createdAt,value
2023-03-27T00:00:01.467Z,59.50
2023-03-27T00:02:29.069Z,59.40
2023-03-27T00:04:56.943Z,59.30
2023-03-27T00:07:24.527Z,59.40
2023-03-27T00:09:53.485Z,59.40
2023-03-27T00:12:20.730Z,59.50
2023-03-27T00:14:48.231Z,59.40
2023-03-27T00:17:15.603Z,59.30
2023-03-27T00:19:43.905Z,59.50
2023-03-27T00:22:11.204Z,59.60
2023-03-27T00:24:40.756Z,59.70
2023-03-27T00:27:10.598Z,59.80
2023-03-27T00:29:40.338Z,59.90
2023-03-27T00:32:10.475Z,60.00
2023-03-27T00:34:37.701Z,60.00
2023-03-27T00:37:05.702Z,59.80
2023-03-27T00:39:35.558Z,60.00
2023-03-27T00:42:05.361Z,60.30
2023-03-27T00:44:34.408Z,60.50
2023-03-27T00:47:04.176Z,60.60
2023-03-27T00:49:38.307Z,60.90
2023-03-27T00:52:08.606Z,61.00
2023-03-27T00:54:40.281Z,61.00
2023-03-27T00:57:09.262Z,60.90
2023-03-27T00:59:40.830Z,60.50
2023-03-27T01:02:09.329Z,60.70
2023-03-27T01:04:38.633Z,61.10
2023-03-27T01:07:07.443Z,61.10
2023-03-27T01:09:37.040Z,61.40
2023-03-27T01:12:32.723Z,61.70
2023-03-27T01:15:12.432Z,61.60
2023-03-27T01:17:58.203Z,61.80
2023-03-27T01:20:44.818Z,61.90
2023-03-27T01:23:35.929Z,61.60
2023-03-27T01:26:39.109Z,61.80
2023-03-27T01:29:13.675Z,61.90
2023-03-27T01:32:11.758Z,61.70
2023-03-27T01:35:06.182Z,62.00
2023-03-27T01:37:53.691Z,62.30
2023-03-27T01:40:33.036Z,62.00
2023-03-27T01:43:22.585Z,62.10
2023-03-27T01:46:18.235Z,62.30
2023-03-27T01:49:00.320Z,62.30
2023-03-27T01:51:37.414Z,62.20
2023-03-27T01:54:12.299Z,62.00
2023-03-27T01:56:46.113Z,62.00
2023-03-27T01:59:17.470Z,62.00
2023-03-27T02:02:09.442Z,62.30
2023-03-27T02:04:47.461Z,62.30
2023-03-27T02:07:21.368Z,61.70
2023-03-27T02:09:54.734Z,62.00
2023-03-27T02:12:27.946Z,61.80
2023-03-27T02:15:22.621Z,61.80
2023-03-27T02:18:36.816Z,62.20
2023-03-27T02:21:06.884Z,62.00
2023-03-27T02:23:37.720Z,62.00
2023-03-27T02:26:09.585Z,61.80
2023-03-27T02:28:56.091Z,61.60
2023-03-27T02:32:05.424Z,61.70
2023-03-27T02:34:50.433Z,61.70
2023-03-27T02:37:37.335Z,61.70
2023-03-27T02:40:28.642Z,61.50
2023-03-27T02:43:03.577Z,61.70
2023-03-27T02:45:43.336Z,61.80
2023-03-27T02:48:34.290Z,61.70
2023-03-27T02:51:07.604Z,61.70
2023-03-27T02:53:55.644Z,61.70
2023-03-27T02:56:26.156Z,61.50
2023-03-27T02:59:10.300Z,61.70
2023-03-27T03:01:41.026Z,61.50
2023-03-27T03:04:20.401Z,61.30
2023-03-27T03:06:47.695Z,61.20
2023-03-27T03:09:16.245Z,61.40
2023-03-27T03:11:54.417Z,61.50
2023-03-27T03:14:31.624Z,61.50
2023-03-27T03:17:01.469Z,61.20
2023-03-27T03:19:28.893Z,61.00
2023-03-27T03:21:58.383Z,61.10
2023-03-27T03:24:27.681Z,61.00
2023-03-27T03:26:55.215Z,61.00
2023-03-27T03:29:22.460Z,60.80
2023-03-27T03:31:49.946Z,60.80
2023-03-27T03:34:19.069Z,60.90
2023-03-27T03:36:50.372Z,60.80
2023-03-27T03:39:18.427Z,60.70
2023-03-27T03:41:45.807Z,60.60
2023-03-27T03:44:15.516Z,60.40
2023-03-27T03:46:42.944Z,60.40
2023-03-27T03:49:10.649Z,60.20
2023-03-27T03:51:38.290Z,60.20
2023-03-27T03:54:06.785Z,60.20
2023-03-27T03:56:37.434Z,60.30
2023-03-27T03:59:07.178Z,60.10
2023-03-27T04:01:34.880Z,59.90
2023-03-27T04:04:02.519Z,59.90
2023-03-27T04:06:31.009Z,60.00
2023-03-27T04:08:58.454Z,60.00
2023-03-27T04:11:25.809Z,60.20
2023-03-27T04:13:53.329Z,60.20
2023-03-27T04:16:24.967Z,60.00
2023-03-27T04:18:55.610Z,60.90
2023-03-27T04:21:26.755Z,60.10
2023-03-27T04:23:54.328Z,60.10
2023-03-27T04:26:26.582Z,59.80
2023-03-27T04:28:54.267Z,59.80
2023-03-27T04:31:21.756Z,59.90
2023-03-27T04:33:52.001Z,59.80
2023-03-27T04:36:19.940Z,59.80
2023-03-27T04:38:48.068Z,59.90
2023-03-27T04:41:21.325Z,60.20
2023-03-27T04:43:48.781Z,60.10
2023-03-27T04:46:19.737Z,60.10
2023-03-27T04:48:50.760Z,60.10
2023-03-27T04:51:18.213Z,60.10
2023-03-27T04:53:47.875Z,60.10
2023-03-27T04:56:16.255Z,60.30
2023-03-27T04:58:45.787Z,60.20
2023-03-27T05:01:15.641Z,60.30
2023-03-27T05:03:43.117Z,60.30
2023-03-27T05:06:12.867Z,60.40
2023-03-27T05:08:40.658Z,60.50
2023-03-27T05:11:08.020Z,60.40
2023-03-27T05:13:35.574Z,60.30
2023-03-27T05:16:03.172Z,60.60
2023-03-27T05:18:33.526Z,60.60
2023-03-27T05:21:01.033Z,60.60
2023-03-27T05:23:28.473Z,60.70
2023-03-27T05:25:59.784Z,60.80
2023-03-27T05:28:28.521Z,60.90
2023-03-27T05:30:58.626Z,60.80
2023-03-27T05:33:31.666Z,60.80
2023-03-27T05:35:59.072Z,60.80
2023-03-27T05:38:26.454Z,60.90
2023-03-27T05:40:56.437Z,60.80
2023-03-27T05:43:23.927Z,60.60
2023-03-27T05:45:53.451Z,60.70
2023-03-27T05:48:20.840Z,60.70
2023-03-27T05:50:48.232Z,60.80
2023-03-27T05:53:18.369Z,60.80
2023-03-27T05:55:46.300Z,60.60
2023-03-27T05:58:14.128Z,60.60
2023-03-27T06:00:44.491Z,60.80
2023-03-27T06:03:13.006Z,60.80
2023-03-27T06:05:43.175Z,60.90
2023-03-27T06:08:13.298Z,60.80
2023-03-27T06:10:43.338Z,60.80
2023-03-27T06:13:13.728Z,61.00
2023-03-27T06:15:43.093Z,61.20
2023-03-27T06:18:11.265Z,61.30
2023-03-27T06:20:39.380Z,61.30
2023-03-27T06:23:07.842Z,61.20
2023-03-27T06:25:39.450Z,61.20
2023-03-27T06:28:09.606Z,61.30
2023-03-27T06:30:38.875Z,61.30
2023-03-27T06:33:10.245Z,61.40
2023-03-27T06:35:43.530Z,61.30
2023-03-27T06:38:21.204Z,61.60
2023-03-27T06:40:49.477Z,61.70
2023-03-27T06:43:22.474Z,61.60
2023-03-27T06:45:52.490Z,61.70
2023-03-27T06:48:22.362Z,61.80
2023-03-27T06:50:52.405Z,61.50
2023-03-27T06:55:51.546Z,61.70
2023-03-27T06:58:21.897Z,61.70
2023-03-27T07:00:50.357Z,61.50
2023-03-27T07:03:22.804Z,61.60
2023-03-27T07:05:50.271Z,61.70
2023-03-27T07:08:23.367Z,62.20
2023-03-27T07:11:10.662Z,62.50
2023-03-27T07:13:42.630Z,62.90
2023-03-27T07:16:13.930Z,62.70
2023-03-27T07:18:42.087Z,62.80
2023-03-27T07:21:09.827Z,62.80
2023-03-27T07:23:39.352Z,62.90
2023-03-27T07:26:07.237Z,63.10
2023-03-27T07:28:38.333Z,63.20
2023-03-27T07:31:25.896Z,63.40
2023-03-27T07:34:05.310Z,63.60
2023-03-27T07:36:36.433Z,63.40
2023-03-27T07:39:06.976Z,63.40
2023-03-27T07:41:34.370Z,63.70
2023-03-27T07:44:01.887Z,63.80
2023-03-27T07:46:29.393Z,64.00
2023-03-27T07:48:59.392Z,64.10
2023-03-27T07:51:28.856Z,64.10
2023-03-27T07:53:58.915Z,64.30
2023-03-27T07:56:26.707Z,64.30
2023-03-27T07:58:55.236Z,64.30
2023-03-27T08:01:22.760Z,64.30
2023-03-27T08:03:50.237Z,63.40
2023-03-27T08:06:18.868Z,62.50
2023-03-27T08:08:46.293Z,62.00
2023-03-27T08:11:27.397Z,62.10
2023-03-27T08:14:02.350Z,62.00
2023-03-27T08:16:30.386Z,61.80
2023-03-27T08:19:02.167Z,61.50
2023-03-27T08:21:33.396Z,61.60
2023-03-27T08:24:03.482Z,61.70
2023-03-27T08:26:33.667Z,61.40
2023-03-27T08:29:03.787Z,60.90
2023-03-27T08:31:31.664Z,60.30
2023-03-27T08:34:02.122Z,59.90
2023-03-27T08:36:32.055Z,59.70
2023-03-27T08:39:02.960Z,59.20
2023-03-27T08:41:42.979Z,59.40
2023-03-27T08:44:16.147Z,58.40
2023-03-27T08:46:46.824Z,58.20
2023-03-27T08:49:21.261Z,58.00
2023-03-27T08:52:07.142Z,57.70
2023-03-27T08:54:36.842Z,57.30
2023-03-27T08:57:23.337Z,57.80
2023-03-27T08:59:57.685Z,56.80
2023-03-27T09:02:45.121Z,57.90
2023-03-27T09:05:23.444Z,57.30
2023-03-27T09:08:01.722Z,57.00
2023-03-27T09:10:47.236Z,56.50
2023-03-27T09:13:36.154Z,56.40
2023-03-27T09:16:16.147Z,56.20
2023-03-27T09:19:20.356Z,55.70
2023-03-27T09:22:06.285Z,56.00
2023-03-27T09:24:41.900Z,55.70
2023-03-27T09:27:38.401Z,56.00
2023-03-27T09:30:11.947Z,56.10
2023-03-27T09:32:39.879Z,55.80
2023-03-27T09:35:07.698Z,56.10
2023-03-27T09:37:37.603Z,56.20
2023-03-27T09:40:18.138Z,55.70
2023-03-27T09:42:48.480Z,55.80
2023-03-27T09:45:18.683Z,55.70
2023-03-27T09:47:53.150Z,56.00
2023-03-27T09:50:27.399Z,55.80
2023-03-27T09:53:08.522Z,55.80
2023-03-27T09:55:44.794Z,55.50
2023-03-27T09:58:44.134Z,55.80
2023-03-27T10:01:34.620Z,56.40
2023-03-27T10:04:31.685Z,56.50
2023-03-27T10:07:08.406Z,56.10
2023-03-27T10:09:38.425Z,56.00
2023-03-27T10:12:06.511Z,55.90
2023-03-27T10:14:49.077Z,56.30
2023-03-27T10:17:31.009Z,56.50
2023-03-27T10:20:13.421Z,56.90
2023-03-27T10:22:42.743Z,57.00
2023-03-27T10:25:19.628Z,57.70
2023-03-27T10:27:47.397Z,57.50
2023-03-27T10:30:33.128Z,57.40
2023-03-27T10:33:00.675Z,56.70
2023-03-27T10:35:33.515Z,56.60
2023-03-27T10:38:14.252Z,56.10
2023-03-27T10:40:48.142Z,55.30
2023-03-27T10:43:24.784Z,55.10
2023-03-27T10:46:13.606Z,54.10
2023-03-27T10:49:18.630Z,53.70
2023-03-27T10:51:54.196Z,53.80
2023-03-27T10:54:27.927Z,53.80
2023-03-27T10:57:22.340Z,53.80
2023-03-27T11:00:22.707Z,53.70
2023-03-27T11:03:00.159Z,53.90
2023-03-27T11:05:39.056Z,52.90
2023-03-27T11:08:15.883Z,53.00
2023-03-27T11:10:47.667Z,52.80
2023-03-27T11:13:18.435Z,53.00
2023-03-27T11:15:55.228Z,53.80
2023-03-27T11:18:29.840Z,51.80
2023-03-27T11:21:05.309Z,52.00
2023-03-27T11:23:44.613Z,52.00
2023-03-27T11:26:18.375Z,52.20
2023-03-27T11:28:56.649Z,52.10
2023-03-27T11:31:39.040Z,51.90
2023-03-27T11:34:28.994Z,52.00
2023-03-27T11:37:20.372Z,52.70
2023-03-27T11:39:51.748Z,52.10
2023-03-27T11:42:28.317Z,51.70
2023-03-27T11:44:56.922Z,51.50
2023-03-27T11:47:41.922Z,51.40
2023-03-27T11:50:42.093Z,51.30
2023-03-27T11:53:18.367Z,51.60
2023-03-27T11:56:07.769Z,52.60
2023-03-27T11:58:38.865Z,52.80
2023-03-27T12:01:28.181Z,52.50
2023-03-27T12:04:17.599Z,52.50
2023-03-27T12:07:04.263Z,52.40
2023-03-27T12:09:36.904Z,52.80
2023-03-27T12:12:07.441Z,53.10
2023-03-27T12:14:49.732Z,52.80
2023-03-27T12:17:58.228Z,53.00
2023-03-27T12:20:54.025Z,52.40
2023-03-27T12:23:45.989Z,52.40
2023-03-27T12:26:22.314Z,52.90
2023-03-27T12:29:23.523Z,52.80
2023-03-27T12:32:27.083Z,52.40
2023-03-27T12:34:59.781Z,52.20
2023-03-27T12:37:31.188Z,51.50
2023-03-27T12:40:00.159Z,50.60
2023-03-27T12:42:52.009Z,49.20
2023-03-27T12:45:28.008Z,48.50
2023-03-27T12:48:19.664Z,48.20
2023-03-27T12:50:53.627Z,48.20
2023-03-27T12:53:26.804Z,48.00
2023-03-27T12:56:30.240Z,46.80
2023-03-27T12:58:58.367Z,46.60
2023-03-27T13:01:53.433Z,46.10
2023-03-27T13:04:34.176Z,46.20
2023-03-27T13:07:22.262Z,46.20
2023-03-27T13:09:57.334Z,45.70
2023-03-27T13:12:42.505Z,45.60
2023-03-27T13:15:22.484Z,45.60
2023-03-27T13:18:17.029Z,45.20
2023-03-27T13:21:00.659Z,44.70
2023-03-27T13:23:57.206Z,45.70
2023-03-27T13:26:50.218Z,45.90
2023-03-27T13:29:24.604Z,45.60
2023-03-27T13:31:59.659Z,45.40
2023-03-27T13:34:29.120Z,45.90
2023-03-27T13:37:14.303Z,46.00
2023-03-27T13:40:12.144Z,45.50
2023-03-27T13:42:43.984Z,45.20
2023-03-27T13:45:17.618Z,45.20
2023-03-27T13:48:09.225Z,46.60
2023-03-27T13:51:16.832Z,45.60
2023-03-27T13:54:14.057Z,45.70
2023-03-27T13:57:01.127Z,45.00
2023-03-27T13:59:40.004Z,44.60
2023-03-27T14:02:54.039Z,44.50
2023-03-27T14:05:37.474Z,44.60
2023-03-27T14:08:31.788Z,44.60
2023-03-27T14:11:23.815Z,44.70
2023-03-27T14:14:22.522Z,44.30
2023-03-27T14:16:56.353Z,45.70
2023-03-27T14:19:34.657Z,44.40
2023-03-27T14:22:23.662Z,42.90
2023-03-27T14:25:03.843Z,43.30
2023-03-27T14:27:34.606Z,43.20
2023-03-27T14:30:20.582Z,43.10
2023-03-27T14:32:49.097Z,43.00
2023-03-27T14:35:32.834Z,43.20
2023-03-27T14:38:03.634Z,42.70
2023-03-27T14:40:39.386Z,42.90
2023-03-27T14:43:08.025Z,42.20
2023-03-27T14:45:40.842Z,42.20
2023-03-27T14:48:12.050Z,42.50
2023-03-27T14:50:39.869Z,42.20
2023-03-27T14:53:10.724Z,41.80
2023-03-27T14:55:42.550Z,41.90
2023-03-27T14:58:19.361Z,41.90
2023-03-27T15:00:58.197Z,41.30
2023-03-27T15:03:35.537Z,40.90
2023-03-27T15:06:13.411Z,41.50
2023-03-27T15:08:46.541Z,42.30
2023-03-27T15:11:23.198Z,42.00
2023-03-27T15:13:50.800Z,42.10
2023-03-27T15:16:22.620Z,42.40
2023-03-27T15:18:58.692Z,42.20
2023-03-27T15:21:39.018Z,42.40
2023-03-27T15:24:15.315Z,42.40
2023-03-27T15:26:44.828Z,42.80
2023-03-27T15:29:14.986Z,43.20
2023-03-27T15:31:51.061Z,43.50
2023-03-27T15:34:47.264Z,43.70
2023-03-27T15:37:24.982Z,44.00
2023-03-27T15:40:13.523Z,43.70
2023-03-27T15:42:47.456Z,43.70
2023-03-27T15:45:21.410Z,43.80
2023-03-27T15:48:05.631Z,43.90
2023-03-27T15:50:34.081Z,44.00
2023-03-27T15:53:06.732Z,43.80
2023-03-27T15:55:44.077Z,43.70
2023-03-27T15:58:54.702Z,43.90
2023-03-27T16:01:34.817Z,43.70
2023-03-27T16:04:08.927Z,43.40
2023-03-27T16:06:47.592Z,43.40
2023-03-27T16:09:23.548Z,42.80
2023-03-27T16:11:52.810Z,42.70
2023-03-27T16:14:28.798Z,43.10
2023-03-27T16:17:19.797Z,43.40
2023-03-27T16:20:21.432Z,43.60
2023-03-27T16:22:52.402Z,43.60
2023-03-27T16:25:19.733Z,43.70
2023-03-27T16:27:50.258Z,43.80
2023-03-27T16:30:41.168Z,44.00
2023-03-27T16:33:16.684Z,44.40
2023-03-27T16:35:45.446Z,44.60
2023-03-27T16:38:14.008Z,44.10
2023-03-27T16:40:42.113Z,44.00
2023-03-27T16:43:11.785Z,44.10
2023-03-27T16:45:39.361Z,44.20
2023-03-27T16:48:09.057Z,44.10
2023-03-27T16:50:36.457Z,44.20
2023-03-27T16:53:04.140Z,43.80
2023-03-27T16:55:34.005Z,43.80
2023-03-27T16:58:04.604Z,43.20
2023-03-27T17:00:36.703Z,43.30
2023-03-27T17:03:06.968Z,43.50
2023-03-27T17:05:36.779Z,43.60
2023-03-27T17:08:06.716Z,43.70
2023-03-27T17:10:34.735Z,43.60
2023-03-27T17:13:02.110Z,43.80
2023-03-27T17:15:29.782Z,43.70
2023-03-27T17:17:57.321Z,43.90
2023-03-27T17:20:24.711Z,43.90
2023-03-27T17:22:54.301Z,44.00
2023-03-27T17:25:21.668Z,44.60
2023-03-27T17:27:49.235Z,44.10
2023-03-27T17:30:30.405Z,44.20
2023-03-27T17:33:03.317Z,44.30
2023-03-27T17:35:31.481Z,44.70
2023-03-27T17:38:03.695Z,45.30
2023-03-27T17:40:31.041Z,46.10
2023-03-27T17:42:58.363Z,46.10
2023-03-27T17:45:26.396Z,46.20
2023-03-27T17:47:53.733Z,46.40
2023-03-27T17:50:25.385Z,46.50
2023-03-27T17:52:52.750Z,46.80
2023-03-27T17:55:22.330Z,46.80
2023-03-27T17:58:01.769Z,47.00
2023-03-27T18:00:42.836Z,47.20
2023-03-27T18:03:10.556Z,47.20
2023-03-27T18:05:39.020Z,47.40
2023-03-27T18:08:07.367Z,47.70
2023-03-27T18:10:35.537Z,47.70
2023-03-27T18:13:03.133Z,47.60
2023-03-27T18:15:30.929Z,47.70
2023-03-27T18:18:03.407Z,47.90
2023-03-27T18:20:35.968Z,47.90
2023-03-27T18:23:06.218Z,47.80
2023-03-27T18:25:33.618Z,47.90
2023-03-27T18:28:01.299Z,47.80
2023-03-27T18:30:32.380Z,48.20
2023-03-27T18:32:59.824Z,47.80
2023-03-27T18:35:27.192Z,48.00
2023-03-27T18:37:59.665Z,47.90
2023-03-27T18:40:32.747Z,47.80
2023-03-27T18:43:00.205Z,47.70
2023-03-27T18:45:27.724Z,47.70
2023-03-27T18:47:55.176Z,47.70
2023-03-27T18:50:22.578Z,47.60
2023-03-27T18:52:49.942Z,47.70
2023-03-27T18:55:17.458Z,47.60
2023-03-27T18:57:45.420Z,47.70
2023-03-27T19:00:20.365Z,47.50
2023-03-27T19:02:50.992Z,47.60
2023-03-27T19:05:18.632Z,47.40
2023-03-27T19:07:48.310Z,47.50
2023-03-27T19:10:18.486Z,47.40
2023-03-27T19:12:46.037Z,47.60
2023-03-27T19:15:20.168Z,47.60
2023-03-27T19:17:47.840Z,47.70
2023-03-27T19:20:20.805Z,47.70
2023-03-27T19:22:51.179Z,47.80
2023-03-27T19:25:18.588Z,47.90
2023-03-27T19:27:46.006Z,48.00
2023-03-27T19:30:14.691Z,48.00
2023-03-27T19:32:42.197Z,48.20
2023-03-27T19:35:09.973Z,48.20
2023-03-27T19:37:37.693Z,48.50
2023-03-27T19:40:09.092Z,48.50
2023-03-27T19:42:36.573Z,48.70
2023-03-27T19:45:05.054Z,48.80
2023-03-27T19:47:37.473Z,48.90
2023-03-27T19:50:08.653Z,49.00
2023-03-27T19:52:38.332Z,49.10
2023-03-27T19:55:08.559Z,49.10
2023-03-27T19:57:35.947Z,49.30
2023-03-27T20:00:10.826Z,49.30
2023-03-27T20:02:41.079Z,49.40
2023-03-27T20:05:08.810Z,49.40
2023-03-27T20:07:36.086Z,49.40
2023-03-27T20:10:04.699Z,49.50
2023-03-27T20:12:33.127Z,49.60
2023-03-27T20:15:11.176Z,49.70
2023-03-27T20:17:39.985Z,49.70
2023-03-27T20:20:10.998Z,49.80
2023-03-27T20:22:56.387Z,49.80
2023-03-27T20:25:25.395Z,49.90
2023-03-27T20:27:55.981Z,49.90
2023-03-27T20:30:23.506Z,50.00
2023-03-27T20:32:53.520Z,50.10
2023-03-27T20:35:25.017Z,50.30
2023-03-27T20:37:57.825Z,50.20
2023-03-27T20:40:26.137Z,50.30
2023-03-27T20:43:03.482Z,50.40
2023-03-27T20:45:31.529Z,50.50
2023-03-27T20:48:04.381Z,50.60
2023-03-27T20:50:35.343Z,50.60
2023-03-27T20:53:04.795Z,50.50
2023-03-27T20:55:36.108Z,50.60
2023-03-27T20:58:11.571Z,50.60
2023-03-27T21:00:43.765Z,50.70
2023-03-27T21:03:16.551Z,50.70
2023-03-27T21:05:44.751Z,50.80
2023-03-27T21:08:12.744Z,50.90
2023-03-27T21:10:40.748Z,50.80
2023-03-27T21:13:08.571Z,50.90
2023-03-27T21:15:36.315Z,50.90
2023-03-27T21:18:06.212Z,51.00
2023-03-27T21:20:35.409Z,51.10
2023-03-27T21:23:02.988Z,51.10
2023-03-27T21:25:30.486Z,51.20
2023-03-27T21:28:03.234Z,51.40
2023-03-27T21:30:46.208Z,51.60
2023-03-27T21:33:18.540Z,51.80
2023-03-27T21:35:47.470Z,51.70
2023-03-27T21:38:21.135Z,51.80
2023-03-27T21:40:48.536Z,51.90
2023-03-27T21:43:18.556Z,51.70
2023-03-27T21:45:49.283Z,51.80
2023-03-27T21:48:16.964Z,51.70
2023-03-27T21:50:44.678Z,51.90
2023-03-27T21:53:12.106Z,52.00
2023-03-27T21:55:39.583Z,51.90
2023-03-27T21:58:06.979Z,51.80
2023-03-27T22:00:36.837Z,51.70
2023-03-27T22:03:04.349Z,51.60
2023-03-27T22:05:35.191Z,51.70
2023-03-27T22:08:02.508Z,51.80
2023-03-27T22:10:30.223Z,51.80
2023-03-27T22:12:57.845Z,51.80
2023-03-27T22:15:30.027Z,51.90
2023-03-27T22:17:57.512Z,51.90
2023-03-27T22:20:25.287Z,51.90
2023-03-27T22:22:55.169Z,51.90
2023-03-27T22:25:22.497Z,51.80
2023-03-27T22:27:50.706Z,51.70
2023-03-27T22:30:18.174Z,51.80
2023-03-27T22:32:47.661Z,51.80
2023-03-27T22:35:15.334Z,51.70
2023-03-27T22:37:42.777Z,51.90
2023-03-27T22:40:12.843Z,51.80
2023-03-27T22:42:40.308Z,51.90
2023-03-27T22:45:10.479Z,51.90
2023-03-27T22:47:37.942Z,52.00
2023-03-27T22:50:06.467Z,52.00
2023-03-27T22:52:36.045Z,52.00
2023-03-27T22:55:06.100Z,52.00
2023-03-27T22:57:36.275Z,52.00
2023-03-27T23:00:06.128Z,52.20
2023-03-27T23:02:33.683Z,52.20
2023-03-27T23:05:01.079Z,52.20
2023-03-27T23:07:28.391Z,52.20
2023-03-27T23:09:56.138Z,52.90
2023-03-27T23:12:25.768Z,52.50
2023-03-27T23:14:53.088Z,52.70
2023-03-27T23:17:24.994Z,52.70
2023-03-27T23:19:54.759Z,52.70
2023-03-27T23:22:22.125Z,52.80
2023-03-27T23:24:51.873Z,53.00
2023-03-27T23:27:21.392Z,53.30
2023-03-27T23:29:51.012Z,53.40
2023-03-27T23:32:19.961Z,53.40
2023-03-27T23:34:47.412Z,53.30
2023-03-27T23:37:14.960Z,53.20
2023-03-27T23:39:42.347Z,53.10
2023-03-27T23:42:09.961Z,52.90
2023-03-27T23:44:37.453Z,53.00
2023-03-27T23:47:05.340Z,52.90
2023-03-27T23:49:32.652Z,53.00
2023-03-27T23:51:59.955Z,52.90
2023-03-27T23:54:29.906Z,53.20
2023-03-27T23:56:57.306Z,53.70
2023-03-27T23:59:24.589Z,54.10
