createdAt,value
2022-08-10T00:01:51.196Z,15.16
2022-08-10T00:05:09.095Z,15.17
2022-08-10T00:08:25.887Z,15.14
2022-08-10T00:11:41.983Z,15.09
2022-08-10T00:14:58.145Z,15.04
2022-08-10T00:18:34.257Z,15.03
2022-08-10T00:21:32.694Z,15.03
2022-08-10T00:24:48.837Z,15.00
2022-08-10T00:28:04.953Z,14.93
2022-08-10T00:31:21.095Z,14.93
2022-08-10T00:34:38.378Z,14.91
2022-08-10T00:37:57.856Z,14.84
2022-08-10T00:41:12.810Z,14.77
2022-08-10T00:44:29.004Z,14.79
2022-08-10T00:47:45.135Z,14.78
2022-08-10T00:51:01.549Z,14.74
2022-08-10T00:54:24.007Z,14.69
2022-08-10T00:57:36.370Z,14.67
2022-08-10T01:00:53.623Z,14.66
2022-08-10T01:04:57.185Z,14.68
2022-08-10T01:07:53.087Z,14.67
2022-08-10T01:12:34.203Z,14.60
2022-08-10T01:14:38.896Z,14.56
2022-08-10T01:18:03.401Z,14.53
2022-08-10T01:22:17.048Z,14.49
2022-08-10T01:26:12.348Z,14.44
2022-08-10T01:29:59.658Z,14.39
2022-08-10T01:33:31.615Z,14.33
2022-08-10T01:36:47.240Z,14.31
2022-08-10T01:40:07.166Z,14.31
2022-08-10T01:43:25.965Z,14.31
2022-08-10T01:46:45.006Z,14.26
2022-08-10T01:50:06.148Z,14.25
2022-08-10T01:53:27.826Z,14.24
2022-08-10T01:56:49.098Z,14.24
2022-08-10T02:00:08.708Z,14.23
2022-08-10T02:03:27.162Z,14.18
2022-08-10T02:06:48.377Z,14.12
2022-08-10T02:10:10.041Z,14.09
2022-08-10T02:13:27.954Z,14.06
2022-08-10T02:16:46.139Z,14.04
2022-08-10T02:20:06.079Z,13.98
2022-08-10T02:23:26.975Z,13.94
2022-08-10T02:26:43.661Z,13.88
2022-08-10T02:30:01.801Z,13.85
2022-08-10T02:33:23.383Z,13.85
2022-08-10T02:36:44.491Z,13.86
2022-08-10T02:40:00.800Z,13.83
2022-08-10T02:45:27.247Z,13.82
2022-08-10T02:46:50.911Z,13.79
2022-08-10T02:50:15.817Z,13.74
2022-08-10T02:53:54.823Z,13.71
2022-08-10T02:57:03.821Z,13.68
2022-08-10T03:00:22.067Z,13.63
2022-08-10T03:03:43.793Z,13.60
2022-08-10T03:07:06.049Z,13.56
2022-08-10T03:10:27.517Z,13.52
2022-08-10T03:13:44.566Z,13.51
2022-08-10T03:17:02.335Z,13.47
2022-08-10T03:20:36.737Z,13.47
2022-08-10T03:23:39.597Z,13.47
2022-08-10T03:26:56.432Z,13.45
2022-08-10T03:30:28.423Z,13.42
2022-08-10T03:33:37.204Z,13.40
2022-08-10T03:36:53.920Z,13.38
2022-08-10T03:40:11.040Z,13.41
2022-08-10T03:43:29.083Z,13.41
2022-08-10T03:46:48.610Z,13.43
2022-08-10T03:50:28.917Z,13.46
2022-08-10T03:54:04.749Z,13.47
2022-08-10T03:56:46.088Z,13.50
2022-08-10T04:00:02.632Z,13.52
2022-08-10T04:03:20.605Z,13.55
2022-08-10T04:06:37.922Z,13.58
2022-08-10T04:09:56.435Z,13.66
2022-08-10T04:13:12.762Z,13.74
2022-08-10T04:16:28.873Z,13.83
2022-08-10T04:19:50.509Z,13.89
2022-08-10T04:23:09.530Z,13.96
2022-08-10T04:26:26.330Z,14.02
2022-08-10T04:29:43.051Z,14.10
2022-08-10T04:33:02.383Z,14.18
2022-08-10T04:36:18.060Z,14.29
2022-08-10T04:39:34.515Z,14.40
2022-08-10T04:42:51.146Z,14.49
2022-08-10T04:46:14.028Z,14.58
2022-08-10T04:49:54.748Z,14.66
2022-08-10T04:52:43.550Z,14.77
2022-08-10T04:55:59.684Z,14.85
2022-08-10T04:59:17.558Z,14.94
2022-08-10T05:02:33.853Z,15.03
2022-08-10T05:05:50.217Z,15.14
2022-08-10T05:09:08.283Z,15.24
2022-08-10T05:12:24.363Z,15.36
2022-08-10T05:15:42.448Z,15.45
2022-08-10T05:18:58.666Z,15.55
2022-08-10T05:22:15.563Z,15.67
2022-08-10T05:25:32.784Z,15.83
2022-08-10T05:28:50.075Z,15.97
2022-08-10T05:32:06.508Z,16.15
2022-08-10T05:35:22.903Z,16.36
2022-08-10T05:38:39.889Z,16.49
2022-08-10T05:42:01.392Z,16.73
2022-08-10T05:45:25.344Z,16.90
2022-08-10T05:48:59.252Z,17.03
2022-08-10T05:51:58.646Z,17.20
2022-08-10T05:55:18.139Z,17.40
2022-08-10T05:58:34.474Z,17.51
2022-08-10T06:02:33.697Z,17.59
2022-08-10T06:05:16.730Z,17.76
2022-08-10T06:08:37.122Z,17.91
2022-08-10T06:12:26.063Z,18.12
2022-08-10T06:15:21.352Z,18.34
2022-08-10T06:18:37.353Z,18.51
2022-08-10T06:22:01.291Z,18.58
2022-08-10T06:26:11.295Z,18.67
2022-08-10T06:28:38.568Z,18.79
2022-08-10T06:32:00.928Z,18.85
2022-08-10T06:35:18.619Z,18.98
2022-08-10T06:38:39.126Z,19.28
2022-08-10T06:42:14.874Z,19.41
2022-08-10T06:45:27.491Z,19.50
2022-08-10T06:48:50.716Z,19.61
2022-08-10T06:52:08.963Z,19.93
2022-08-10T06:55:49.839Z,20.21
2022-08-10T06:58:52.433Z,20.22
2022-08-10T07:02:13.440Z,20.20
2022-08-10T07:05:33.707Z,20.22
2022-08-10T07:08:51.884Z,20.40
2022-08-10T07:12:09.708Z,20.50
2022-08-10T07:15:57.026Z,20.66
2022-08-10T07:18:47.177Z,20.93
2022-08-10T07:22:04.070Z,21.20
2022-08-10T07:25:25.870Z,21.38
2022-08-10T07:28:47.975Z,21.52
2022-08-10T07:32:07.057Z,21.84
2022-08-10T07:35:26.640Z,22.05
2022-08-10T07:38:43.951Z,22.20
2022-08-10T07:42:03.915Z,22.16
2022-08-10T07:45:22.889Z,22.41
2022-08-10T07:48:42.993Z,22.54
2022-08-10T07:52:02.047Z,22.65
2022-08-10T07:56:05.845Z,22.76
2022-08-10T07:58:52.819Z,22.86
2022-08-10T08:02:09.402Z,23.24
2022-08-10T08:05:58.596Z,23.40
2022-08-10T08:08:50.108Z,23.58
2022-08-10T08:12:07.855Z,24.14
2022-08-10T08:16:21.338Z,24.70
2022-08-10T08:19:03.707Z,24.84
2022-08-10T08:24:04.977Z,25.42
2022-08-10T08:25:28.586Z,25.89
2022-08-10T08:28:46.496Z,26.33
2022-08-10T08:32:05.523Z,26.32
2022-08-10T08:35:25.717Z,26.78
2022-08-10T08:38:43.865Z,26.93
2022-08-10T08:42:39.832Z,26.88
2022-08-10T08:46:19.036Z,26.99
2022-08-10T08:50:07.831Z,27.00
2022-08-10T08:54:00.982Z,26.40
2022-08-10T08:56:52.204Z,25.38
2022-08-10T09:00:15.494Z,25.02
2022-08-10T09:04:03.115Z,24.88
2022-08-10T09:08:01.559Z,24.50
2022-08-10T09:11:13.583Z,25.28
2022-08-10T09:14:36.456Z,25.49
2022-08-10T09:18:01.370Z,26.11
2022-08-10T09:21:23.668Z,26.31
2022-08-10T09:24:47.624Z,26.57
2022-08-10T09:28:08.966Z,26.81
2022-08-10T09:31:29.175Z,26.99
2022-08-10T09:36:20.167Z,27.02
2022-08-10T09:38:21.115Z,27.01
2022-08-10T09:41:50.680Z,26.77
2022-08-10T09:45:13.279Z,26.40
2022-08-10T09:48:50.345Z,26.28
2022-08-10T09:52:21.322Z,26.37
2022-08-10T09:56:17.139Z,26.23
2022-08-10T09:59:26.574Z,26.31
2022-08-10T10:02:47.787Z,26.38
2022-08-10T10:06:11.978Z,26.78
2022-08-10T10:09:34.116Z,26.73
2022-08-10T10:12:57.663Z,26.36
2022-08-10T10:16:37.654Z,26.19
2022-08-10T10:20:09.197Z,25.95
2022-08-10T10:23:32.652Z,25.62
2022-08-10T10:26:53.908Z,25.84
2022-08-10T10:30:17.528Z,26.07
2022-08-10T10:33:43.814Z,26.34
2022-08-10T10:37:01.886Z,26.31
2022-08-10T10:40:22.259Z,26.22
2022-08-10T10:43:54.660Z,26.15
2022-08-10T10:47:31.467Z,26.27
2022-08-10T10:50:59.655Z,26.58
2022-08-10T10:54:22.214Z,26.58
2022-08-10T10:57:59.854Z,26.80
2022-08-10T11:01:12.847Z,26.76
2022-08-10T11:04:36.167Z,26.68
2022-08-10T11:07:58.416Z,26.44
2022-08-10T11:12:00.613Z,26.13
2022-08-10T11:14:45.079Z,26.09
2022-08-10T11:18:09.554Z,26.09
2022-08-10T11:21:36.834Z,25.91
2022-08-10T11:25:00.059Z,25.67
2022-08-10T11:28:22.355Z,25.73
2022-08-10T11:31:46.126Z,25.84
2022-08-10T11:35:13.091Z,25.87
2022-08-10T11:39:03.962Z,25.81
2022-08-10T11:42:11.500Z,25.57
2022-08-10T11:45:32.156Z,25.51
2022-08-10T11:48:59.720Z,25.58
2022-08-10T11:52:19.178Z,25.44
2022-08-10T11:55:39.294Z,25.35
2022-08-10T11:59:16.655Z,25.18
2022-08-10T12:02:32.065Z,24.94
2022-08-10T12:05:54.299Z,24.86
2022-08-10T12:10:10.885Z,24.83
2022-08-10T12:12:52.828Z,24.91
2022-08-10T12:16:14.743Z,24.88
2022-08-10T12:19:59.521Z,24.89
2022-08-10T12:22:59.681Z,24.81
2022-08-10T12:26:21.517Z,24.76
2022-08-10T12:29:45.311Z,24.73
2022-08-10T12:33:08.096Z,24.73
2022-08-10T12:36:29.166Z,24.74
2022-08-10T12:39:52.881Z,24.69
2022-08-10T12:44:04.850Z,24.70
2022-08-10T12:46:41.640Z,24.67
2022-08-10T12:50:26.620Z,24.58
2022-08-10T12:53:35.025Z,24.57
2022-08-10T12:56:55.602Z,24.61
2022-08-10T13:00:17.138Z,24.58
2022-08-10T13:04:21.395Z,24.58
2022-08-10T13:06:56.838Z,24.56
2022-08-10T13:10:18.819Z,24.48
2022-08-10T13:13:40.940Z,24.40
2022-08-10T13:16:59.150Z,24.37
2022-08-10T13:20:24.566Z,24.34
2022-08-10T13:23:43.982Z,24.35
2022-08-10T13:27:26.744Z,24.35
2022-08-10T13:30:33.566Z,24.45
2022-08-10T13:34:38.767Z,24.49
2022-08-10T13:37:14.508Z,24.55
2022-08-10T13:40:31.934Z,24.54
2022-08-10T13:43:58.426Z,24.57
2022-08-10T13:47:16.954Z,24.56
2022-08-10T13:50:37.391Z,24.61
2022-08-10T13:53:56.987Z,24.56
2022-08-10T13:57:14.607Z,24.47
2022-08-10T14:00:38.547Z,24.44
2022-08-10T14:03:56.214Z,24.41
2022-08-10T14:07:13.654Z,24.33
2022-08-10T14:11:09.064Z,24.32
2022-08-10T14:13:54.346Z,24.34
2022-08-10T14:17:10.968Z,24.29
2022-08-10T14:20:28.054Z,24.27
2022-08-10T14:23:53.134Z,24.23
2022-08-10T14:27:14.011Z,24.19
2022-08-10T14:30:31.534Z,24.14
2022-08-10T14:33:54.044Z,24.10
2022-08-10T14:37:17.109Z,24.11
2022-08-10T14:40:38.801Z,24.16
2022-08-10T14:44:02.152Z,24.16
2022-08-10T14:47:53.624Z,24.18
2022-08-10T14:50:55.116Z,24.16
2022-08-10T14:54:07.012Z,24.17
2022-08-10T14:58:19.817Z,24.18
2022-08-10T15:00:49.693Z,24.12
2022-08-10T15:04:10.512Z,24.06
2022-08-10T15:07:34.524Z,24.04
2022-08-10T15:10:52.532Z,24.02
2022-08-10T15:14:41.536Z,24.01
2022-08-10T15:17:38.206Z,24.01
2022-08-10T15:20:58.014Z,24.04
2022-08-10T15:24:27.485Z,24.09
2022-08-10T15:27:55.136Z,24.09
2022-08-10T15:31:07.370Z,24.10
2022-08-10T15:34:38.711Z,24.05
2022-08-10T15:38:02.311Z,24.00
2022-08-10T15:41:24.736Z,23.94
2022-08-10T15:44:51.600Z,23.93
2022-08-10T15:48:13.657Z,23.88
2022-08-10T15:51:53.957Z,23.81
2022-08-10T15:55:01.153Z,23.75
2022-08-10T15:58:39.167Z,23.70
2022-08-10T16:02:12.701Z,23.66
2022-08-10T16:05:13.885Z,23.67
2022-08-10T16:08:35.121Z,23.68
2022-08-10T16:11:56.568Z,23.67
2022-08-10T16:15:19.603Z,23.68
2022-08-10T16:18:40.743Z,23.70
2022-08-10T16:22:34.035Z,23.72
2022-08-10T16:25:48.068Z,23.69
2022-08-10T16:28:47.633Z,23.70
2022-08-10T16:32:08.782Z,23.67
2022-08-10T16:35:27.523Z,23.66
2022-08-10T16:38:52.669Z,23.63
2022-08-10T16:42:13.423Z,23.60
2022-08-10T16:45:37.214Z,23.59
2022-08-10T16:48:57.035Z,23.55
2022-08-10T16:52:14.410Z,23.51
2022-08-10T16:55:49.614Z,23.48
2022-08-10T16:58:56.878Z,23.45
2022-08-10T17:02:16.260Z,23.41
2022-08-10T17:06:07.423Z,23.40
2022-08-10T17:09:00.577Z,23.37
2022-08-10T17:12:22.791Z,23.34
2022-08-10T17:15:39.382Z,23.31
2022-08-10T17:18:58.126Z,23.30
2022-08-10T17:22:51.582Z,23.28
2022-08-10T17:26:16.688Z,23.21
2022-08-10T17:29:58.795Z,23.15
2022-08-10T17:33:05.180Z,23.09
2022-08-10T17:36:25.479Z,23.06
2022-08-10T17:39:49.450Z,23.01
2022-08-10T17:43:07.988Z,22.94
2022-08-10T17:46:25.578Z,22.91
2022-08-10T17:49:44.002Z,22.78
2022-08-10T17:53:05.859Z,22.67
2022-08-10T17:56:24.704Z,22.49
2022-08-10T17:59:39.663Z,22.31
2022-08-10T18:02:59.617Z,22.14
2022-08-10T18:06:20.246Z,21.96
2022-08-10T18:09:45.406Z,21.78
2022-08-10T18:13:04.968Z,21.58
2022-08-10T18:16:26.224Z,21.40
2022-08-10T18:19:46.730Z,21.23
2022-08-10T18:23:05.046Z,21.05
2022-08-10T18:26:25.213Z,20.85
2022-08-10T18:29:46.254Z,20.68
2022-08-10T18:33:05.418Z,20.51
2022-08-10T18:36:24.689Z,20.41
2022-08-10T18:39:44.912Z,20.30
2022-08-10T18:43:04.793Z,20.23
2022-08-10T18:46:26.159Z,20.13
2022-08-10T18:49:49.151Z,20.04
2022-08-10T18:53:12.230Z,19.94
2022-08-10T18:56:39.818Z,19.84
2022-08-10T19:00:17.826Z,19.77
2022-08-10T19:03:53.737Z,19.69
2022-08-10T19:07:41.045Z,19.60
2022-08-10T19:11:03.535Z,19.59
2022-08-10T19:14:25.044Z,19.54
2022-08-10T19:18:04.363Z,19.48
2022-08-10T19:21:10.718Z,19.43
2022-08-10T19:24:32.522Z,19.39
2022-08-10T19:28:02.782Z,19.33
2022-08-10T19:31:25.206Z,19.24
2022-08-10T19:34:58.814Z,19.22
2022-08-10T19:38:32.059Z,19.16
2022-08-10T19:41:45.733Z,19.14
2022-08-10T19:45:10.455Z,19.09
2022-08-10T19:48:35.796Z,19.04
2022-08-10T19:52:00.499Z,19.04
2022-08-10T19:55:27.161Z,19.00
2022-08-10T19:58:48.394Z,18.96
2022-08-10T20:02:05.025Z,18.88
2022-08-10T20:05:26.717Z,18.83
2022-08-10T20:08:48.977Z,18.78
2022-08-10T20:12:12.735Z,18.72
2022-08-10T20:15:42.240Z,18.66
2022-08-10T20:19:00.218Z,18.63
2022-08-10T20:22:18.239Z,18.61
2022-08-10T20:25:39.480Z,18.59
2022-08-10T20:29:03.535Z,18.56
2022-08-10T20:32:25.109Z,18.51
2022-08-10T20:35:56.326Z,18.47
2022-08-10T20:39:19.929Z,18.42
2022-08-10T20:42:41.625Z,18.41
2022-08-10T20:46:08.901Z,18.34
2022-08-10T20:49:33.512Z,18.35
2022-08-10T20:52:51.633Z,18.29
2022-08-10T20:56:16.741Z,18.23
2022-08-10T21:00:02.530Z,18.22
2022-08-10T21:03:31.710Z,18.16
2022-08-10T21:07:28.428Z,18.07
2022-08-10T21:10:57.543Z,17.94
2022-08-10T21:14:33.805Z,17.92
2022-08-10T21:18:00.176Z,17.88
2022-08-10T21:21:41.049Z,17.77
2022-08-10T21:25:00.172Z,17.77
2022-08-10T21:28:29.043Z,17.73
2022-08-10T21:32:07.784Z,17.73
2022-08-10T21:35:39.133Z,17.63
2022-08-10T21:39:01.601Z,17.64
2022-08-10T21:42:36.802Z,17.66
2022-08-10T21:46:13.785Z,17.66
2022-08-10T21:49:51.298Z,17.70
2022-08-10T21:53:44.697Z,17.71
2022-08-10T21:57:04.418Z,17.67
2022-08-10T22:04:26.609Z,17.74
2022-08-10T22:08:00.333Z,17.69
2022-08-10T22:15:08.395Z,17.63
2022-08-10T22:19:01.932Z,17.60
2022-08-10T22:22:28.227Z,17.56
2022-08-10T22:26:04.450Z,17.52
2022-08-10T22:29:42.418Z,17.45
2022-08-10T22:31:28.639Z,17.68
2022-08-10T22:33:21.977Z,17.40
2022-08-10T22:37:14.052Z,17.35
2022-08-10T22:40:46.646Z,17.32
2022-08-10T22:44:23.082Z,17.28
2022-08-10T22:47:55.242Z,17.22
2022-08-10T22:51:17.072Z,17.25
2022-08-10T22:54:52.996Z,17.19
2022-08-10T22:58:25.793Z,17.20
2022-08-10T23:02:09.008Z,17.23
2022-08-10T23:05:15.237Z,17.20
2022-08-10T23:08:34.830Z,17.22
2022-08-10T23:11:55.458Z,17.16
2022-08-10T23:15:30.558Z,17.14
2022-08-10T23:19:06.070Z,17.12
2022-08-10T23:22:27.526Z,17.07
2022-08-10T23:25:57.235Z,16.97
2022-08-10T23:29:13.941Z,16.91
2022-08-10T23:32:38.453Z,16.90
2022-08-10T23:36:05.647Z,16.81
2022-08-10T23:39:24.467Z,16.73
2022-08-10T23:42:43.641Z,16.68
2022-08-10T23:46:04.413Z,16.61
2022-08-10T23:49:26.837Z,16.54
2022-08-10T23:52:44.800Z,16.43
2022-08-10T23:56:10.449Z,16.37
2022-08-10T23:59:29.634Z,16.29
