createdAt,value
2019-04-26T00:00:48.206Z,14.41
2019-04-26T00:03:17.082Z,14.40
2019-04-26T00:05:43.907Z,14.57
2019-04-26T00:08:11.790Z,14.58
2019-04-26T00:10:40.815Z,14.36
2019-04-26T00:13:10.202Z,14.19
2019-04-26T00:15:40.556Z,14.32
2019-04-26T00:18:07.734Z,14.28
2019-04-26T00:20:35.549Z,14.19
2019-04-26T00:23:02.158Z,14.18
2019-04-26T00:25:29.213Z,14.24
2019-04-26T00:27:55.796Z,14.23
2019-04-26T00:30:25.665Z,14.25
2019-04-26T00:32:52.373Z,14.13
2019-04-26T00:35:19.909Z,14.15
2019-04-26T00:37:46.749Z,14.25
2019-04-26T00:40:14.337Z,14.18
2019-04-26T00:42:44.574Z,13.95
2019-04-26T00:45:13.901Z,13.99
2019-04-26T00:47:43.009Z,13.94
2019-04-26T00:50:10.482Z,13.79
2019-04-26T00:52:40.019Z,13.73
2019-04-26T00:55:07.938Z,13.68
2019-04-26T00:57:35.396Z,13.70
2019-04-26T01:00:05.117Z,13.79
2019-04-26T01:02:34.010Z,13.81
2019-04-26T01:05:00.677Z,13.81
2019-04-26T01:07:27.995Z,13.79
2019-04-26T01:09:54.627Z,13.70
2019-04-26T01:12:21.851Z,13.72
2019-04-26T01:14:49.086Z,13.64
2019-04-26T01:17:17.152Z,13.61
2019-04-26T01:19:46.552Z,13.71
2019-04-26T01:22:19.374Z,13.71
2019-04-26T01:24:49.660Z,13.60
2019-04-26T01:27:22.017Z,13.58
2019-04-26T01:29:54.310Z,13.51
2019-04-26T01:32:22.521Z,13.51
2019-04-26T01:34:52.561Z,13.57
2019-04-26T01:37:20.614Z,13.58
2019-04-26T01:39:55.089Z,13.35
2019-04-26T01:42:24.882Z,13.33
2019-04-26T01:44:57.284Z,13.27
2019-04-26T01:47:24.365Z,13.28
2019-04-26T01:49:52.660Z,13.36
2019-04-26T01:52:19.504Z,13.25
2019-04-26T01:54:46.429Z,13.25
2019-04-26T01:57:14.716Z,13.24
2019-04-26T01:59:49.014Z,13.17
2019-04-26T02:02:18.127Z,13.17
2019-04-26T02:04:49.807Z,13.17
2019-04-26T02:07:18.742Z,13.22
2019-04-26T02:09:45.569Z,13.06
2019-04-26T02:12:12.447Z,12.88
2019-04-26T02:14:39.389Z,13.01
2019-04-26T02:17:09.651Z,12.95
2019-04-26T02:19:36.343Z,12.63
2019-04-26T02:22:06.146Z,12.60
2019-04-26T02:24:35.253Z,12.72
2019-04-26T02:27:04.048Z,12.67
2019-04-26T02:29:30.675Z,12.52
2019-04-26T02:32:53.781Z,12.49
2019-04-26T02:35:20.509Z,12.53
2019-04-26T02:37:47.654Z,12.65
2019-04-26T02:40:17.861Z,12.70
2019-04-26T02:42:47.409Z,12.67
2019-04-26T02:45:21.649Z,12.61
2019-04-26T02:47:54.894Z,12.67
2019-04-26T02:50:29.049Z,12.62
2019-04-26T02:52:59.955Z,12.48
2019-04-26T02:55:36.894Z,12.33
2019-04-26T02:58:01.852Z,12.28
2019-04-26T03:00:30.151Z,12.30
2019-04-26T03:03:03.932Z,12.25
2019-04-26T03:05:37.658Z,12.15
2019-04-26T03:08:10.770Z,12.30
2019-04-26T03:10:43.637Z,12.41
2019-04-26T03:13:18.084Z,12.42
2019-04-26T03:15:52.340Z,12.46
2019-04-26T03:18:29.264Z,12.38
2019-04-26T03:21:01.637Z,12.28
2019-04-26T03:23:45.794Z,12.08
2019-04-26T03:26:08.364Z,12.10
2019-04-26T03:28:39.954Z,12.27
2019-04-26T03:31:13.641Z,12.29
2019-04-26T03:33:53.235Z,12.39
2019-04-26T03:36:20.322Z,12.24
2019-04-26T03:38:54.571Z,12.21
2019-04-26T03:41:27.139Z,12.12
2019-04-26T03:43:59.703Z,12.22
2019-04-26T03:46:37.583Z,12.20
2019-04-26T03:49:08.523Z,12.26
2019-04-26T03:51:41.631Z,12.26
2019-04-26T03:54:15.203Z,12.35
2019-04-26T03:56:49.390Z,12.38
2019-04-26T03:59:23.786Z,12.46
2019-04-26T04:01:58.106Z,12.40
2019-04-26T04:04:32.562Z,12.32
2019-04-26T04:07:05.229Z,12.29
2019-04-26T04:09:38.031Z,12.20
2019-04-26T04:12:12.385Z,11.99
2019-04-26T04:14:48.170Z,11.98
2019-04-26T04:17:21.373Z,12.24
2019-04-26T04:19:55.641Z,12.33
2019-04-26T04:22:27.964Z,12.33
2019-04-26T04:25:00.457Z,12.24
2019-04-26T04:27:32.824Z,12.19
2019-04-26T04:30:05.282Z,12.28
2019-04-26T04:32:39.668Z,12.35
2019-04-26T04:35:10.780Z,12.36
2019-04-26T04:38:02.197Z,12.49
2019-04-26T04:40:19.440Z,12.52
2019-04-26T04:42:53.846Z,12.65
2019-04-26T04:45:26.505Z,12.63
2019-04-26T04:48:01.184Z,12.62
2019-04-26T04:50:35.687Z,12.65
2019-04-26T04:53:08.099Z,12.70
2019-04-26T04:55:38.575Z,12.81
2019-04-26T04:58:10.963Z,12.85
2019-04-26T05:00:45.376Z,12.93
2019-04-26T05:03:19.650Z,12.98
2019-04-26T05:06:06.656Z,13.12
2019-04-26T05:08:28.241Z,13.17
2019-04-26T05:10:59.979Z,13.19
2019-04-26T05:13:30.418Z,13.28
2019-04-26T05:16:02.737Z,13.70
2019-04-26T05:18:35.124Z,13.71
2019-04-26T05:21:07.490Z,13.76
2019-04-26T05:23:40.516Z,13.78
2019-04-26T05:26:12.987Z,14.02
2019-04-26T05:28:47.568Z,14.19
2019-04-26T05:31:20.408Z,14.20
2019-04-26T05:33:52.724Z,14.41
2019-04-26T05:36:25.103Z,14.39
2019-04-26T05:38:57.655Z,14.64
2019-04-26T05:41:31.299Z,14.84
2019-04-26T05:44:01.822Z,15.14
2019-04-26T05:46:36.666Z,15.45
2019-04-26T05:49:11.016Z,15.41
2019-04-26T05:51:45.331Z,15.67
2019-04-26T05:54:19.583Z,16.06
2019-04-26T05:56:54.334Z,16.55
2019-04-26T05:59:27.564Z,16.68
2019-04-26T06:02:03.035Z,16.97
2019-04-26T06:04:37.237Z,17.01
2019-04-26T06:07:11.558Z,17.61
2019-04-26T06:09:45.813Z,17.75
2019-04-26T06:12:20.054Z,18.02
2019-04-26T06:14:52.954Z,18.31
2019-04-26T06:17:25.466Z,18.59
2019-04-26T06:19:57.853Z,18.73
2019-04-26T06:22:30.269Z,18.99
2019-04-26T06:25:04.504Z,19.16
2019-04-26T06:27:39.037Z,19.20
2019-04-26T06:30:11.323Z,19.35
2019-04-26T06:32:42.005Z,19.32
2019-04-26T06:35:14.366Z,19.51
2019-04-26T06:37:48.486Z,19.70
2019-04-26T06:40:20.808Z,19.65
2019-04-26T06:42:54.719Z,19.98
2019-04-26T06:45:29.170Z,20.25
2019-04-26T06:48:01.827Z,20.57
2019-04-26T06:50:36.523Z,20.64
2019-04-26T06:53:09.067Z,20.76
2019-04-26T06:55:43.398Z,20.62
2019-04-26T06:58:17.701Z,20.86
2019-04-26T07:00:51.959Z,20.79
2019-04-26T07:03:24.304Z,20.41
2019-04-26T07:05:56.585Z,20.84
2019-04-26T07:08:29.086Z,21.26
2019-04-26T07:11:02.767Z,21.46
2019-04-26T07:13:37.446Z,21.52
2019-04-26T07:16:19.640Z,21.60
2019-04-26T07:18:44.063Z,21.60
2019-04-26T07:21:18.392Z,21.83
2019-04-26T07:23:52.752Z,21.95
2019-04-26T07:26:25.129Z,22.21
2019-04-26T07:28:57.946Z,22.22
2019-04-26T07:31:30.257Z,22.28
2019-04-26T07:34:03.508Z,22.30
2019-04-26T07:36:35.993Z,22.40
2019-04-26T07:39:18.473Z,22.44
2019-04-26T07:41:46.606Z,22.75
2019-04-26T07:44:21.060Z,22.58
2019-04-26T07:46:51.566Z,22.80
2019-04-26T07:49:24.555Z,22.93
2019-04-26T07:51:56.928Z,23.17
2019-04-26T07:54:29.470Z,23.32
2019-04-26T07:56:59.869Z,23.30
2019-04-26T07:59:32.341Z,23.37
2019-04-26T08:02:06.698Z,23.37
2019-04-26T08:04:39.150Z,23.38
2019-04-26T08:07:11.715Z,23.29
2019-04-26T08:09:46.227Z,23.47
2019-04-26T08:12:18.615Z,23.77
2019-04-26T08:14:51.159Z,23.83
2019-04-26T08:17:25.359Z,23.87
2019-04-26T08:19:59.787Z,24.02
2019-04-26T08:22:33.736Z,24.17
2019-04-26T08:25:06.695Z,24.32
2019-04-26T08:27:36.497Z,24.46
2019-04-26T08:30:12.739Z,24.39
2019-04-26T08:32:43.449Z,24.33
2019-04-26T08:35:21.576Z,24.63
2019-04-26T08:37:53.341Z,24.76
2019-04-26T08:40:30.782Z,24.80
2019-04-26T08:42:57.444Z,24.82
2019-04-26T08:45:32.909Z,24.86
2019-04-26T08:48:03.169Z,25.12
2019-04-26T08:50:32.571Z,25.07
2019-04-26T08:53:03.298Z,25.06
2019-04-26T08:55:34.983Z,25.11
2019-04-26T08:58:07.384Z,25.10
2019-04-26T09:00:40.560Z,25.23
2019-04-26T09:03:13.597Z,25.38
2019-04-26T09:05:49.845Z,25.34
2019-04-26T09:08:18.906Z,25.53
2019-04-26T09:10:49.587Z,25.71
2019-04-26T09:13:20.283Z,25.75
2019-04-26T09:15:52.742Z,25.89
2019-04-26T09:18:19.392Z,25.71
2019-04-26T09:20:46.250Z,25.93
2019-04-26T09:23:14.772Z,25.77
2019-04-26T09:25:43.413Z,25.90
2019-04-26T09:28:11.914Z,25.93
2019-04-26T09:30:42.426Z,26.01
2019-04-26T09:33:11.314Z,25.96
2019-04-26T09:35:38.348Z,25.92
2019-04-26T09:38:05.157Z,25.75
2019-04-26T09:40:31.731Z,26.03
2019-04-26T09:43:02.594Z,26.15
2019-04-26T09:45:31.156Z,26.11
2019-04-26T09:47:59.907Z,25.99
2019-04-26T09:50:28.619Z,26.00
2019-04-26T09:52:58.295Z,26.06
2019-04-26T09:55:35.168Z,26.23
2019-04-26T09:57:57.059Z,26.43
2019-04-26T10:00:25.291Z,26.25
2019-04-26T10:02:52.261Z,26.46
2019-04-26T10:05:22.326Z,26.58
2019-04-26T10:07:48.889Z,26.92
2019-04-26T10:10:22.767Z,26.91
2019-04-26T10:12:46.822Z,26.91
2019-04-26T10:15:15.567Z,26.83
2019-04-26T10:17:42.378Z,26.92
2019-04-26T10:20:10.337Z,27.29
2019-04-26T10:22:37.189Z,26.68
2019-04-26T10:25:07.626Z,26.51
2019-04-26T10:27:36.346Z,26.66
2019-04-26T10:30:09.466Z,27.07
2019-04-26T10:32:36.605Z,27.40
2019-04-26T10:35:04.699Z,27.33
2019-04-26T10:37:39.171Z,27.38
2019-04-26T10:40:00.168Z,27.48
2019-04-26T10:42:27.363Z,27.60
2019-04-26T10:44:53.937Z,27.59
2019-04-26T10:47:20.501Z,27.72
2019-04-26T10:49:47.711Z,27.73
2019-04-26T10:52:17.686Z,27.62
2019-04-26T10:54:46.379Z,27.70
2019-04-26T10:57:15.688Z,27.88
2019-04-26T10:59:45.540Z,27.70
2019-04-26T11:02:15.444Z,27.95
2019-04-26T11:04:42.927Z,28.04
2019-04-26T11:07:10.067Z,28.01
2019-04-26T11:09:36.720Z,27.97
2019-04-26T11:12:04.380Z,27.66
2019-04-26T11:14:32.490Z,27.89
2019-04-26T11:16:59.418Z,28.20
2019-04-26T11:19:26.218Z,28.32
2019-04-26T11:21:54.785Z,28.19
2019-04-26T11:24:22.029Z,28.21
2019-04-26T11:26:48.891Z,28.33
2019-04-26T11:29:15.451Z,28.26
2019-04-26T11:31:42.322Z,28.29
2019-04-26T11:34:10.350Z,28.33
2019-04-26T11:36:37.631Z,28.00
2019-04-26T11:39:09.959Z,27.96
2019-04-26T11:41:39.048Z,28.00
2019-04-26T11:44:06.016Z,27.67
2019-04-26T11:46:44.177Z,27.92
2019-04-26T11:49:03.159Z,27.82
2019-04-26T11:51:32.007Z,27.98
2019-04-26T11:53:58.659Z,28.30
2019-04-26T11:56:25.324Z,28.37
2019-04-26T11:58:52.494Z,28.43
2019-04-26T12:01:22.936Z,28.02
2019-04-26T12:03:51.752Z,27.93
2019-04-26T12:06:21.416Z,27.99
2019-04-26T12:08:50.106Z,28.16
2019-04-26T12:11:18.964Z,28.22
2019-04-26T12:13:46.549Z,28.05
2019-04-26T12:16:14.722Z,27.85
2019-04-26T12:18:44.196Z,28.01
2019-04-26T12:21:10.337Z,28.06
2019-04-26T12:23:37.222Z,28.25
2019-04-26T12:26:03.914Z,28.12
2019-04-26T12:28:30.594Z,27.79
2019-04-26T12:30:58.493Z,27.74
2019-04-26T12:33:25.759Z,27.87
2019-04-26T12:35:57.041Z,27.88
2019-04-26T12:38:24.122Z,27.99
2019-04-26T12:40:51.175Z,28.16
2019-04-26T12:43:20.042Z,28.20
2019-04-26T12:45:51.443Z,28.04
2019-04-26T12:48:19.410Z,28.26
2019-04-26T12:50:46.048Z,28.27
2019-04-26T12:53:12.724Z,28.03
2019-04-26T12:55:39.420Z,28.19
2019-04-26T12:58:06.057Z,28.16
2019-04-26T13:00:37.470Z,28.17
2019-04-26T13:03:03.632Z,28.06
2019-04-26T13:05:30.406Z,27.85
2019-04-26T13:07:57.211Z,27.89
2019-04-26T13:10:25.952Z,28.02
2019-04-26T13:12:55.222Z,27.81
2019-04-26T13:15:29.408Z,27.63
2019-04-26T13:17:56.639Z,26.94
2019-04-26T13:20:24.348Z,27.01
2019-04-26T13:22:54.202Z,26.96
2019-04-26T13:25:26.484Z,27.57
2019-04-26T13:27:49.036Z,27.77
2019-04-26T13:30:15.839Z,27.89
2019-04-26T13:32:42.413Z,28.02
2019-04-26T13:35:11.446Z,27.61
2019-04-26T13:37:37.941Z,27.96
2019-04-26T13:40:06.439Z,28.15
2019-04-26T13:42:33.417Z,28.09
2019-04-26T13:45:02.151Z,28.22
2019-04-26T13:47:30.657Z,27.83
2019-04-26T13:49:59.314Z,27.76
2019-04-26T13:52:25.936Z,27.72
2019-04-26T13:54:55.539Z,28.06
2019-04-26T13:57:21.277Z,28.19
2019-04-26T13:59:48.048Z,28.28
2019-04-26T14:02:15.616Z,28.24
2019-04-26T14:04:43.470Z,28.06
2019-04-26T14:07:11.643Z,28.11
2019-04-26T14:09:38.418Z,28.61
2019-04-26T14:12:17.913Z,28.13
2019-04-26T14:14:35.175Z,27.80
2019-04-26T14:17:02.218Z,27.56
2019-04-26T14:19:28.904Z,27.72
2019-04-26T14:21:56.213Z,28.00
2019-04-26T14:24:25.229Z,28.09
2019-04-26T14:26:54.172Z,27.60
2019-04-26T14:29:20.866Z,27.56
2019-04-26T14:31:51.389Z,27.45
2019-04-26T14:34:16.120Z,27.38
2019-04-26T14:36:43.802Z,27.44
2019-04-26T14:39:14.399Z,27.83
2019-04-26T14:41:39.442Z,27.51
2019-04-26T14:44:15.241Z,27.01
2019-04-26T14:46:47.995Z,27.02
2019-04-26T14:49:05.689Z,26.93
2019-04-26T14:51:32.458Z,26.76
2019-04-26T14:53:59.176Z,26.73
2019-04-26T14:56:29.405Z,26.63
2019-04-26T14:58:54.572Z,26.65
2019-04-26T15:01:28.514Z,26.41
2019-04-26T15:03:58.313Z,26.51
2019-04-26T15:06:26.303Z,26.31
2019-04-26T15:08:53.217Z,26.53
2019-04-26T15:11:20.074Z,26.49
2019-04-26T15:13:46.830Z,26.31
2019-04-26T15:16:14.348Z,26.38
2019-04-26T15:18:42.648Z,26.33
2019-04-26T15:21:09.799Z,26.37
2019-04-26T15:23:36.779Z,26.12
2019-04-26T15:26:03.653Z,26.15
2019-04-26T15:28:30.347Z,26.31
2019-04-26T15:30:57.442Z,26.35
2019-04-26T15:33:24.028Z,26.43
2019-04-26T15:35:52.117Z,26.60
2019-04-26T15:38:19.479Z,26.82
2019-04-26T15:40:47.991Z,26.80
2019-04-26T15:43:17.831Z,26.68
2019-04-26T15:45:46.428Z,26.95
2019-04-26T15:48:16.195Z,26.84
2019-04-26T15:50:50.368Z,26.87
2019-04-26T15:53:14.874Z,27.19
2019-04-26T15:55:43.526Z,27.13
2019-04-26T15:58:10.405Z,27.21
2019-04-26T16:00:37.138Z,27.24
2019-04-26T16:03:07.333Z,26.88
2019-04-26T16:05:32.764Z,26.94
2019-04-26T16:08:01.811Z,26.57
2019-04-26T16:10:29.627Z,26.48
2019-04-26T16:13:00.068Z,26.61
2019-04-26T16:15:25.576Z,26.41
2019-04-26T16:17:52.259Z,26.36
2019-04-26T16:20:19.023Z,26.14
2019-04-26T16:22:45.845Z,26.13
2019-04-26T16:25:12.951Z,25.99
2019-04-26T16:27:39.820Z,26.04
2019-04-26T16:30:09.462Z,25.96
2019-04-26T16:32:36.348Z,25.91
2019-04-26T16:35:05.817Z,25.88
2019-04-26T16:37:33.138Z,25.64
2019-04-26T16:40:07.938Z,25.77
2019-04-26T16:42:34.491Z,25.48
2019-04-26T16:45:06.201Z,25.40
2019-04-26T16:47:35.414Z,25.54
2019-04-26T16:50:05.007Z,25.63
2019-04-26T16:52:33.679Z,25.72
2019-04-26T16:55:02.737Z,25.46
2019-04-26T16:57:29.228Z,25.21
2019-04-26T17:00:35.777Z,25.13
2019-04-26T17:02:26.479Z,25.07
2019-04-26T17:04:53.508Z,24.80
2019-04-26T17:07:25.398Z,24.80
2019-04-26T17:09:57.327Z,24.70
2019-04-26T17:12:20.349Z,24.80
2019-04-26T17:14:48.918Z,24.51
2019-04-26T17:17:15.592Z,24.49
2019-04-26T17:19:43.213Z,24.46
2019-04-26T17:22:15.964Z,24.07
2019-04-26T17:24:46.412Z,24.03
2019-04-26T17:27:15.610Z,23.85
2019-04-26T17:29:42.403Z,23.91
2019-04-26T17:32:29.314Z,23.80
2019-04-26T17:34:59.469Z,23.66
2019-04-26T17:37:26.448Z,23.41
2019-04-26T17:39:55.348Z,23.25
2019-04-26T17:42:25.337Z,23.10
2019-04-26T17:44:51.654Z,22.92
2019-04-26T17:47:20.143Z,22.80
2019-04-26T17:49:48.175Z,22.67
2019-04-26T17:52:14.755Z,22.57
2019-04-26T17:54:47.012Z,22.32
2019-04-26T17:57:14.514Z,22.13
2019-04-26T17:59:45.024Z,22.14
2019-04-26T18:02:25.586Z,22.16
2019-04-26T18:04:39.199Z,21.99
2019-04-26T18:07:33.889Z,21.89
2019-04-26T18:09:43.969Z,21.82
2019-04-26T18:12:04.385Z,21.79
2019-04-26T18:14:32.118Z,21.68
2019-04-26T18:17:01.528Z,21.58
2019-04-26T18:19:33.474Z,21.57
2019-04-26T18:22:00.480Z,21.53
2019-04-26T18:24:31.289Z,21.32
2019-04-26T18:26:59.063Z,21.31
2019-04-26T18:29:29.314Z,21.27
2019-04-26T18:31:59.192Z,21.18
2019-04-26T18:34:24.019Z,20.99
2019-04-26T18:36:50.829Z,20.81
2019-04-26T18:39:18.079Z,20.75
2019-04-26T18:41:46.471Z,20.72
2019-04-26T18:44:13.903Z,20.53
2019-04-26T18:46:46.522Z,20.59
2019-04-26T18:49:15.151Z,20.42
2019-04-26T18:51:43.364Z,20.22
2019-04-26T18:54:14.424Z,20.17
2019-04-26T18:56:44.458Z,20.20
2019-04-26T18:59:11.815Z,20.11
2019-04-26T19:01:41.667Z,20.25
2019-04-26T19:04:12.832Z,20.19
2019-04-26T19:06:37.967Z,20.04
2019-04-26T19:09:07.563Z,19.97
2019-04-26T19:11:35.787Z,19.89
2019-04-26T19:14:06.401Z,19.76
2019-04-26T19:16:36.083Z,19.80
2019-04-26T19:19:05.113Z,19.70
2019-04-26T19:21:38.922Z,19.53
2019-04-26T19:24:07.440Z,19.44
2019-04-26T19:26:34.880Z,19.50
2019-04-26T19:29:00.195Z,19.45
2019-04-26T19:31:27.561Z,19.43
2019-04-26T19:33:56.000Z,19.45
2019-04-26T19:36:26.176Z,19.30
2019-04-26T19:38:53.262Z,19.24
2019-04-26T19:41:21.695Z,19.12
2019-04-26T19:43:48.673Z,18.87
2019-04-26T19:46:21.228Z,18.66
2019-04-26T19:48:49.495Z,18.87
2019-04-26T19:51:19.111Z,18.71
2019-04-26T19:53:51.743Z,18.67
2019-04-26T19:56:24.528Z,18.58
2019-04-26T19:58:50.671Z,18.51
2019-04-26T20:01:20.941Z,18.36
2019-04-26T20:03:47.254Z,18.27
2019-04-26T20:06:18.760Z,18.20
2019-04-26T20:08:47.901Z,18.21
2019-04-26T20:11:18.521Z,18.24
2019-04-26T20:13:42.707Z,18.35
2019-04-26T20:16:09.559Z,18.26
2019-04-26T20:18:38.833Z,18.39
2019-04-26T20:21:06.527Z,18.29
2019-04-26T20:23:33.940Z,18.30
2019-04-26T20:26:06.924Z,18.18
2019-04-26T20:28:29.650Z,18.10
2019-04-26T20:31:05.825Z,18.16
2019-04-26T20:33:31.129Z,18.15
2019-04-26T20:36:01.506Z,18.16
2019-04-26T20:38:26.166Z,18.02
2019-04-26T20:40:53.514Z,17.92
2019-04-26T20:43:26.235Z,17.87
2019-04-26T20:46:08.835Z,17.93
2019-04-26T20:48:17.483Z,17.83
2019-04-26T20:50:44.134Z,17.74
2019-04-26T20:53:12.017Z,17.64
2019-04-26T20:55:38.906Z,17.49
2019-04-26T20:58:08.644Z,17.51
2019-04-26T21:00:36.584Z,17.32
2019-04-26T21:03:06.070Z,17.39
2019-04-26T21:05:45.414Z,17.20
2019-04-26T21:08:03.375Z,17.17
2019-04-26T21:10:30.381Z,17.15
2019-04-26T21:12:56.956Z,16.98
2019-04-26T21:15:24.277Z,16.91
2019-04-26T21:17:51.884Z,16.83
2019-04-26T21:20:18.589Z,16.85
2019-04-26T21:22:45.297Z,16.95
2019-04-26T21:25:14.212Z,17.00
2019-04-26T21:27:43.116Z,16.94
2019-04-26T21:30:13.532Z,16.95
2019-04-26T21:32:43.713Z,16.58
2019-04-26T21:35:13.627Z,16.32
2019-04-26T21:37:43.126Z,16.26
2019-04-26T21:40:12.056Z,16.48
2019-04-26T21:42:38.921Z,16.68
2019-04-26T21:45:06.497Z,16.74
2019-04-26T21:47:35.519Z,16.68
2019-04-26T21:50:04.785Z,16.57
2019-04-26T21:52:31.583Z,16.32
2019-04-26T21:54:58.316Z,16.13
2019-04-26T21:57:27.985Z,16.26
2019-04-26T21:59:54.077Z,16.35
2019-04-26T22:02:21.487Z,16.09
2019-04-26T22:04:48.159Z,16.00
2019-04-26T22:07:15.446Z,15.81
2019-04-26T22:09:44.234Z,15.76
2019-04-26T22:12:13.152Z,15.71
2019-04-26T22:14:43.177Z,15.67
2019-04-26T22:17:13.505Z,15.67
2019-04-26T22:19:43.341Z,15.86
2019-04-26T22:22:15.153Z,15.88
2019-04-26T22:24:45.300Z,15.82
2019-04-26T22:27:13.258Z,15.78
2019-04-26T22:29:40.293Z,15.73
2019-04-26T22:32:07.296Z,15.72
2019-04-26T22:34:37.289Z,15.68
2019-04-26T22:37:11.079Z,15.62
2019-04-26T22:39:39.636Z,15.38
2019-04-26T22:42:02.836Z,15.31
2019-04-26T22:44:32.894Z,15.36
2019-04-26T22:47:03.588Z,15.41
2019-04-26T22:49:34.949Z,15.39
2019-04-26T22:52:00.843Z,15.29
2019-04-26T22:54:27.441Z,15.31
2019-04-26T22:56:54.148Z,15.27
2019-04-26T22:59:20.858Z,15.09
2019-04-26T23:01:48.870Z,14.72
2019-04-26T23:04:22.678Z,14.57
2019-04-26T23:06:46.953Z,14.49
2019-04-26T23:09:16.876Z,14.58
2019-04-26T23:11:46.681Z,14.49
2019-04-26T23:14:17.765Z,14.31
2019-04-26T23:17:01.492Z,14.32
2019-04-26T23:19:19.167Z,14.24
2019-04-26T23:21:52.877Z,14.15
2019-04-26T23:24:18.912Z,14.19
2019-04-26T23:26:45.341Z,14.44
2019-04-26T23:29:17.471Z,14.06
2019-04-26T23:31:41.629Z,14.09
2019-04-26T23:34:09.490Z,14.05
2019-04-26T23:36:36.127Z,13.92
2019-04-26T23:39:07.733Z,14.07
2019-04-26T23:41:37.546Z,14.23
2019-04-26T23:44:06.569Z,14.06
2019-04-26T23:46:33.083Z,14.31
2019-04-26T23:49:00.162Z,14.35
2019-04-26T23:51:26.743Z,14.36
2019-04-26T23:53:56.653Z,14.19
2019-04-26T23:56:25.195Z,14.25
2019-04-26T23:58:50.537Z,13.99
