createdAt,value
2022-09-22T00:02:48.759Z,100.00
2022-09-22T00:07:53.982Z,100.00
2022-09-22T00:12:58.360Z,100.00
2022-09-22T00:18:04.448Z,100.00
2022-09-22T00:23:09.188Z,100.00
2022-09-22T00:28:13.704Z,100.00
2022-09-22T00:33:19.458Z,100.00
2022-09-22T00:38:23.815Z,100.00
2022-09-22T00:43:30.551Z,100.00
2022-09-22T00:48:40.515Z,100.00
2022-09-22T00:53:45.308Z,100.00
2022-09-22T00:58:53.503Z,100.00
2022-09-22T01:03:59.661Z,100.00
2022-09-22T01:09:04.963Z,100.00
2022-09-22T01:14:33.636Z,100.00
2022-09-22T01:20:26.591Z,100.00
2022-09-22T01:26:03.205Z,100.00
2022-09-22T01:31:16.496Z,100.00
2022-09-22T01:36:28.689Z,100.00
2022-09-22T01:41:59.297Z,100.00
2022-09-22T01:47:12.313Z,100.00
2022-09-22T01:52:22.119Z,100.00
2022-09-22T01:57:39.708Z,100.00
2022-09-22T02:02:53.334Z,100.00
2022-09-22T02:08:03.018Z,100.00
2022-09-22T02:13:08.023Z,100.00
2022-09-22T02:18:20.693Z,100.00
2022-09-22T02:23:25.176Z,100.00
2022-09-22T02:28:33.106Z,100.00
2022-09-22T02:33:42.764Z,100.00
2022-09-22T02:38:54.650Z,100.00
2022-09-22T02:44:06.722Z,100.00
2022-09-22T02:49:17.965Z,100.00
2022-09-22T02:54:23.065Z,100.00
2022-09-22T02:59:27.418Z,100.00
2022-09-22T03:04:33.782Z,100.00
2022-09-22T03:09:38.107Z,100.00
2022-09-22T03:14:42.576Z,100.00
2022-09-22T03:19:48.456Z,100.00
2022-09-22T03:24:53.080Z,100.00
2022-09-22T03:29:57.453Z,100.00
2022-09-22T03:35:03.722Z,100.00
2022-09-22T03:40:09.813Z,100.00
2022-09-22T03:45:15.315Z,100.00
2022-09-22T03:50:21.268Z,100.00
2022-09-22T03:55:26.059Z,100.00
2022-09-22T04:00:30.383Z,100.00
2022-09-22T04:05:37.679Z,100.00
2022-09-22T04:10:42.706Z,100.00
2022-09-22T04:15:48.496Z,100.00
2022-09-22T04:20:59.091Z,100.00
2022-09-22T04:26:03.646Z,100.00
2022-09-22T04:31:08.604Z,100.00
2022-09-22T04:36:15.087Z,100.00
2022-09-22T04:41:19.688Z,100.00
2022-09-22T04:46:25.433Z,100.00
2022-09-22T04:51:31.394Z,100.00
2022-09-22T04:56:35.809Z,100.00
2022-09-22T05:01:40.593Z,100.00
2022-09-22T05:06:47.407Z,100.00
2022-09-22T05:11:52.860Z,100.00
2022-09-22T05:16:58.090Z,100.00
2022-09-22T05:22:04.444Z,100.00
2022-09-22T05:27:08.885Z,100.00
2022-09-22T05:32:13.483Z,100.00
2022-09-22T05:37:19.955Z,100.00
2022-09-22T05:42:24.395Z,100.00
2022-09-22T05:47:28.854Z,100.00
2022-09-22T05:52:35.161Z,100.00
2022-09-22T05:57:43.447Z,100.00
2022-09-22T06:02:48.120Z,100.00
2022-09-22T06:08:03.777Z,100.00
2022-09-22T06:13:10.523Z,100.00
2022-09-22T06:18:16.935Z,100.00
2022-09-22T06:23:27.674Z,100.00
2022-09-22T06:28:32.670Z,100.00
2022-09-22T06:33:37.485Z,100.00
2022-09-22T06:38:44.915Z,100.00
2022-09-22T06:43:50.605Z,100.00
2022-09-22T06:48:57.638Z,100.00
2022-09-22T06:54:07.508Z,100.00
2022-09-22T06:59:14.556Z,100.00
2022-09-22T07:04:20.400Z,100.00
2022-09-22T07:09:27.340Z,100.00
2022-09-22T07:14:33.647Z,100.00
2022-09-22T07:19:38.387Z,100.00
2022-09-22T07:24:44.789Z,100.00
2022-09-22T07:29:49.828Z,100.00
2022-09-22T07:34:54.717Z,100.00
2022-09-22T07:40:03.702Z,100.00
2022-09-22T07:45:17.381Z,100.00
2022-09-22T07:50:21.738Z,100.00
2022-09-22T07:55:27.510Z,87.30
2022-09-22T08:00:36.791Z,80.12
2022-09-22T08:05:41.023Z,88.09
2022-09-22T08:10:46.751Z,88.35
2022-09-22T08:15:56.975Z,89.36
2022-09-22T08:21:02.090Z,93.77
2022-09-22T08:26:10.882Z,90.81
2022-09-22T08:31:20.363Z,90.83
2022-09-22T08:36:28.412Z,96.47
2022-09-22T08:41:44.515Z,93.38
2022-09-22T08:46:50.004Z,88.78
2022-09-22T08:52:00.696Z,90.44
2022-09-22T08:57:22.905Z,85.80
2022-09-22T09:02:43.910Z,84.81
2022-09-22T09:08:00.582Z,82.14
2022-09-22T09:13:23.114Z,83.20
2022-09-22T09:18:35.341Z,80.86
2022-09-22T09:29:22.464Z,83.81
2022-09-22T09:34:30.631Z,86.89
2022-09-22T09:39:36.202Z,87.00
2022-09-22T09:44:42.447Z,83.32
2022-09-22T09:49:52.845Z,80.98
2022-09-22T09:54:57.467Z,83.56
2022-09-22T10:00:32.905Z,80.06
2022-09-22T10:05:39.203Z,80.18
2022-09-22T10:10:44.107Z,80.57
2022-09-22T10:16:22.840Z,76.74
2022-09-22T10:21:29.106Z,74.35
2022-09-22T10:26:34.923Z,72.08
2022-09-22T10:31:42.127Z,74.42
2022-09-22T10:36:48.529Z,80.12
2022-09-22T10:41:53.659Z,93.21
2022-09-22T10:47:33.039Z,100.00
2022-09-22T10:52:46.532Z,100.00
2022-09-22T10:58:07.677Z,100.00
2022-09-22T11:03:39.447Z,100.00
2022-09-22T11:09:09.918Z,100.00
2022-09-22T11:14:29.836Z,100.00
2022-09-22T11:19:59.144Z,100.00
2022-09-22T11:25:19.963Z,100.00
2022-09-22T11:30:25.091Z,97.83
2022-09-22T11:35:55.454Z,94.95
2022-09-22T11:41:21.177Z,94.18
2022-09-22T11:46:40.963Z,99.85
2022-09-22T11:52:08.114Z,100.00
2022-09-22T11:57:16.142Z,100.00
2022-09-22T12:02:28.660Z,100.00
2022-09-22T12:07:45.258Z,100.00
2022-09-22T12:12:51.958Z,100.00
2022-09-22T12:18:05.867Z,100.00
2022-09-22T12:23:21.580Z,100.00
2022-09-22T12:28:28.397Z,100.00
2022-09-22T12:33:35.711Z,100.00
2022-09-22T12:38:42.570Z,94.93
2022-09-22T12:43:49.511Z,94.39
2022-09-22T12:48:55.913Z,96.84
2022-09-22T12:54:48.797Z,90.10
2022-09-22T13:00:32.879Z,94.12
2022-09-22T13:05:47.017Z,96.19
2022-09-22T13:10:58.667Z,96.73
2022-09-22T13:16:06.520Z,94.74
2022-09-22T13:21:25.314Z,99.10
2022-09-22T13:26:33.659Z,100.00
2022-09-22T13:31:45.704Z,100.00
2022-09-22T13:36:54.376Z,100.00
2022-09-22T13:42:01.326Z,100.00
2022-09-22T13:47:18.975Z,100.00
2022-09-22T13:52:30.540Z,100.00
2022-09-22T13:57:38.036Z,100.00
2022-09-22T14:02:46.828Z,79.32
2022-09-22T14:08:11.412Z,66.85
2022-09-22T14:13:42.885Z,62.18
2022-09-22T14:18:54.153Z,70.32
2022-09-22T14:24:03.233Z,80.71
2022-09-22T14:29:20.407Z,86.85
2022-09-22T14:34:31.423Z,87.13
2022-09-22T14:39:36.492Z,88.25
2022-09-22T14:44:49.553Z,89.33
2022-09-22T14:50:19.143Z,92.41
2022-09-22T14:55:32.185Z,89.73
2022-09-22T15:00:54.846Z,91.20
2022-09-22T15:06:10.032Z,92.04
2022-09-22T15:11:14.316Z,94.15
2022-09-22T15:16:39.885Z,95.07
2022-09-22T15:21:48.204Z,95.32
2022-09-22T15:26:53.387Z,96.71
2022-09-22T15:31:57.805Z,95.82
2022-09-22T15:37:05.567Z,96.91
2022-09-22T15:42:12.751Z,98.11
2022-09-22T15:47:19.328Z,96.15
2022-09-22T15:52:25.561Z,99.59
2022-09-22T15:57:31.554Z,100.00
2022-09-22T16:02:40.606Z,100.00
2022-09-22T16:07:50.270Z,100.00
2022-09-22T16:12:54.660Z,100.00
2022-09-22T16:17:59.456Z,100.00
2022-09-22T16:23:06.737Z,100.00
2022-09-22T16:28:12.539Z,100.00
2022-09-22T16:33:17.116Z,100.00
2022-09-22T16:38:23.063Z,100.00
2022-09-22T16:43:27.337Z,100.00
2022-09-22T16:48:33.674Z,100.00
2022-09-22T16:53:39.753Z,100.00
2022-09-22T16:58:43.903Z,100.00
2022-09-22T17:03:50.635Z,100.00
2022-09-22T17:08:58.307Z,100.00
2022-09-22T17:14:11.308Z,100.00
2022-09-22T17:19:20.295Z,100.00
2022-09-22T17:24:30.576Z,100.00
2022-09-22T17:29:35.246Z,100.00
2022-09-22T17:34:41.705Z,100.00
2022-09-22T17:39:48.016Z,100.00
2022-09-22T17:44:53.797Z,100.00
2022-09-22T17:50:17.805Z,100.00
2022-09-22T17:55:29.564Z,100.00
2022-09-22T18:00:38.902Z,100.00
2022-09-22T18:05:43.501Z,100.00
2022-09-22T18:10:49.144Z,100.00
2022-09-22T18:15:57.376Z,100.00
2022-09-22T18:21:07.485Z,100.00
2022-09-22T18:26:18.583Z,100.00
2022-09-22T18:31:23.491Z,100.00
2022-09-22T18:36:28.053Z,100.00
2022-09-22T18:41:33.985Z,100.00
2022-09-22T18:46:38.525Z,100.00
2022-09-22T18:51:46.824Z,100.00
2022-09-22T18:56:52.838Z,100.00
2022-09-22T19:01:57.674Z,100.00
2022-09-22T19:07:28.585Z,100.00
2022-09-22T19:12:39.926Z,100.00
2022-09-22T19:17:45.481Z,100.00
2022-09-22T19:22:52.663Z,100.00
2022-09-22T19:27:58.503Z,100.00
2022-09-22T19:33:03.047Z,100.00
2022-09-22T19:38:07.947Z,100.00
2022-09-22T19:43:16.147Z,100.00
2022-09-22T19:48:21.315Z,100.00
2022-09-22T19:53:26.005Z,100.00
2022-09-22T19:58:32.086Z,100.00
2022-09-22T20:03:36.583Z,100.00
2022-09-22T20:08:42.645Z,100.00
2022-09-22T20:14:05.915Z,100.00
2022-09-22T20:19:10.840Z,100.00
2022-09-22T20:24:17.442Z,100.00
2022-09-22T20:29:23.211Z,100.00
2022-09-22T20:34:27.605Z,100.00
2022-09-22T20:39:33.579Z,100.00
2022-09-22T20:44:40.902Z,100.00
2022-09-22T20:49:50.813Z,100.00
2022-09-22T20:54:56.187Z,100.00
2022-09-22T21:00:02.315Z,100.00
2022-09-22T21:05:07.481Z,100.00
2022-09-22T21:10:30.447Z,100.00
2022-09-22T21:15:38.034Z,100.00
2022-09-22T21:20:42.979Z,100.00
2022-09-22T21:25:57.586Z,100.00
2022-09-22T21:31:05.821Z,100.00
2022-09-22T21:36:14.061Z,100.00
2022-09-22T21:41:20.569Z,100.00
2022-09-22T21:46:29.928Z,100.00
2022-09-22T21:51:41.683Z,100.00
2022-09-22T21:56:46.678Z,100.00
2022-09-22T22:01:52.986Z,100.00
2022-09-22T22:06:57.975Z,100.00
2022-09-22T22:12:02.742Z,100.00
2022-09-22T22:17:09.491Z,100.00
2022-09-22T22:22:15.550Z,100.00
2022-09-22T22:27:20.095Z,100.00
2022-09-22T22:32:26.708Z,100.00
2022-09-22T22:37:31.006Z,100.00
2022-09-22T22:42:35.448Z,100.00
2022-09-22T22:47:41.623Z,100.00
2022-09-22T22:52:46.900Z,100.00
2022-09-22T22:57:51.182Z,100.00
2022-09-22T23:02:57.149Z,100.00
2022-09-22T23:08:02.388Z,100.00
2022-09-22T23:13:07.833Z,100.00
2022-09-22T23:18:16.489Z,100.00
2022-09-22T23:23:25.201Z,100.00
2022-09-22T23:28:32.298Z,100.00
2022-09-22T23:33:39.426Z,100.00
2022-09-22T23:38:45.191Z,100.00
2022-09-22T23:43:50.234Z,100.00
2022-09-22T23:48:56.391Z,100.00
2022-09-22T23:54:01.175Z,100.00
2022-09-22T23:59:05.830Z,100.00
