createdAt,value
2023-04-26T00:01:37.521Z,101012.25
2023-04-26T00:04:05.061Z,101017.84
2023-04-26T00:06:32.537Z,101020.22
2023-04-26T00:08:59.736Z,101017.09
2023-04-26T00:11:26.886Z,101020.91
2023-04-26T00:13:54.414Z,101026.47
2023-04-26T00:16:21.623Z,101024.78
2023-04-26T00:18:49.279Z,101028.47
2023-04-26T00:21:16.766Z,101028.06
2023-04-26T00:23:43.938Z,101027.72
2023-04-26T00:26:11.143Z,101028.03
2023-04-26T00:28:38.354Z,101034.63
2023-04-26T00:31:05.607Z,101042.50
2023-04-26T00:33:32.857Z,101036.44
2023-04-26T00:36:00.034Z,101032.38
2023-04-26T00:38:27.221Z,101036.34
2023-04-26T00:40:54.400Z,101029.88
2023-04-26T00:43:21.587Z,101035.16
2023-04-26T00:45:49.866Z,101031.16
2023-04-26T00:48:18.524Z,101034.72
2023-04-26T00:50:47.626Z,101025.03
2023-04-26T00:53:18.090Z,101032.03
2023-04-26T00:55:45.575Z,101030.84
2023-04-26T00:58:12.769Z,101037.31
2023-04-26T01:00:40.255Z,101028.69
2023-04-26T01:03:07.614Z,101032.69
2023-04-26T01:05:36.697Z,101031.50
2023-04-26T01:08:04.947Z,101033.03
2023-04-26T01:10:34.813Z,101040.22
2023-04-26T01:13:03.599Z,101039.69
2023-04-26T01:15:30.934Z,101040.97
2023-04-26T01:17:58.121Z,101035.16
2023-04-26T01:20:26.150Z,101041.63
2023-04-26T01:22:53.299Z,101042.50
2023-04-26T01:25:21.430Z,101042.91
2023-04-26T01:27:48.821Z,101052.31
2023-04-26T01:30:16.049Z,101056.75
2023-04-26T01:32:43.219Z,101059.44
2023-04-26T01:35:10.538Z,101055.84
2023-04-26T01:37:37.718Z,101055.84
2023-04-26T01:40:08.449Z,101054.13
2023-04-26T01:42:35.801Z,101047.00
2023-04-26T01:45:03.700Z,101050.69
2023-04-26T01:47:31.036Z,101045.41
2023-04-26T01:49:58.255Z,101050.03
2023-04-26T01:52:25.446Z,101046.28
2023-04-26T01:54:52.723Z,101046.38
2023-04-26T01:57:19.909Z,101045.59
2023-04-26T01:59:47.033Z,101049.25
2023-04-26T02:02:17.288Z,101053.44
2023-04-26T02:04:44.728Z,101059.25
2023-04-26T02:07:11.917Z,101053.66
2023-04-26T02:09:39.089Z,101055.19
2023-04-26T02:12:06.510Z,101062.53
2023-04-26T02:14:33.750Z,101066.41
2023-04-26T02:17:01.298Z,101065.09
2023-04-26T02:19:29.635Z,101062.31
2023-04-26T02:21:58.422Z,101062.16
2023-04-26T02:24:26.105Z,101060.31
2023-04-26T02:26:54.534Z,101059.47
2023-04-26T02:29:32.718Z,101066.88
2023-04-26T02:32:09.114Z,101063.16
2023-04-26T02:34:36.594Z,101059.34
2023-04-26T02:37:04.232Z,101056.13
2023-04-26T02:39:31.594Z,101055.94
2023-04-26T02:41:59.423Z,101064.44
2023-04-26T02:44:30.965Z,101064.66
2023-04-26T02:46:58.361Z,101061.19
2023-04-26T02:49:25.963Z,101056.69
2023-04-26T02:51:53.252Z,101059.19
2023-04-26T02:54:20.540Z,101058.88
2023-04-26T02:56:47.735Z,101068.19
2023-04-26T02:59:15.020Z,101062.63
2023-04-26T03:01:42.238Z,101065.53
2023-04-26T03:04:09.777Z,101060.47
2023-04-26T03:06:37.232Z,101060.84
2023-04-26T03:09:05.690Z,101063.09
2023-04-26T03:11:33.084Z,101070.66
2023-04-26T03:14:00.310Z,101068.41
2023-04-26T03:16:28.502Z,101066.09
2023-04-26T03:18:55.883Z,101067.22
2023-04-26T03:21:23.062Z,101060.50
2023-04-26T03:23:50.294Z,101065.16
2023-04-26T03:26:17.515Z,101059.22
2023-04-26T03:28:44.690Z,101060.25
2023-04-26T03:31:11.869Z,101065.25
2023-04-26T03:33:39.125Z,101060.91
2023-04-26T03:36:06.971Z,101060.38
2023-04-26T03:38:34.152Z,101066.66
2023-04-26T03:41:01.482Z,101063.78
2023-04-26T03:43:28.675Z,101063.56
2023-04-26T03:45:55.920Z,101066.06
2023-04-26T03:48:23.151Z,101057.69
2023-04-26T03:50:50.419Z,101061.19
2023-04-26T03:53:17.762Z,101061.22
2023-04-26T03:55:45.391Z,101056.09
2023-04-26T03:58:12.644Z,101052.13
2023-04-26T04:00:43.586Z,101056.84
2023-04-26T04:03:11.200Z,101055.78
2023-04-26T04:05:38.645Z,101055.34
2023-04-26T04:08:05.985Z,101062.66
2023-04-26T04:10:33.340Z,101076.91
2023-04-26T04:13:00.681Z,101067.31
2023-04-26T04:15:27.889Z,101076.06
2023-04-26T04:17:55.288Z,101071.69
2023-04-26T04:20:22.738Z,101072.91
2023-04-26T04:22:50.012Z,101061.13
2023-04-26T04:25:17.653Z,101068.25
2023-04-26T04:27:45.204Z,101071.19
2023-04-26T04:30:12.731Z,101072.50
2023-04-26T04:32:40.489Z,101070.31
2023-04-26T04:35:08.602Z,101065.72
2023-04-26T04:37:35.798Z,101073.06
2023-04-26T04:40:03.224Z,101079.22
2023-04-26T04:42:30.427Z,101078.91
2023-04-26T04:44:59.789Z,101082.16
2023-04-26T04:47:26.951Z,101084.13
2023-04-26T04:49:54.197Z,101077.16
2023-04-26T04:52:21.795Z,101095.19
2023-04-26T04:54:49.126Z,101095.50
2023-04-26T04:57:16.820Z,101094.88
2023-04-26T04:59:44.069Z,101101.13
2023-04-26T05:02:11.337Z,101098.47
2023-04-26T05:04:41.676Z,101097.66
2023-04-26T05:07:09.503Z,101100.41
2023-04-26T05:09:37.177Z,101108.69
2023-04-26T05:12:04.692Z,101109.06
2023-04-26T05:14:31.954Z,101104.19
2023-04-26T05:16:59.531Z,101101.25
2023-04-26T05:19:26.748Z,101110.03
2023-04-26T05:21:53.900Z,101108.59
2023-04-26T05:24:21.281Z,101116.03
2023-04-26T05:26:48.436Z,101116.28
2023-04-26T05:29:15.621Z,101121.00
2023-04-26T05:31:42.809Z,101122.88
2023-04-26T05:34:10.122Z,101117.91
2023-04-26T05:36:37.411Z,101122.53
2023-04-26T05:39:06.160Z,101127.47
2023-04-26T05:41:33.323Z,101121.72
2023-04-26T05:44:00.454Z,101129.63
2023-04-26T05:46:27.758Z,101131.84
2023-04-26T05:48:55.202Z,101126.16
2023-04-26T05:51:22.693Z,101135.41
2023-04-26T05:53:50.026Z,101129.97
2023-04-26T05:56:17.415Z,101135.41
2023-04-26T05:58:44.673Z,101132.38
2023-04-26T06:01:12.384Z,101128.81
2023-04-26T06:03:39.710Z,101135.03
2023-04-26T06:06:07.880Z,101128.69
2023-04-26T06:08:35.711Z,101135.63
2023-04-26T06:11:02.875Z,101135.81
2023-04-26T06:13:30.044Z,101120.84
2023-04-26T06:15:59.765Z,101130.44
2023-04-26T06:18:26.971Z,101126.56
2023-04-26T06:20:54.112Z,101128.81
2023-04-26T06:23:21.348Z,101123.59
2023-04-26T06:25:49.160Z,101122.22
2023-04-26T06:28:16.361Z,101116.47
2023-04-26T06:30:43.689Z,101121.28
2023-04-26T06:33:10.908Z,101130.41
2023-04-26T06:35:42.023Z,101124.00
2023-04-26T06:38:09.524Z,101130.91
2023-04-26T06:40:39.504Z,101137.16
2023-04-26T06:43:06.674Z,101138.81
2023-04-26T06:45:33.812Z,101131.06
2023-04-26T06:48:01.992Z,101135.06
2023-04-26T06:50:29.170Z,101123.34
2023-04-26T06:52:56.380Z,101129.03
2023-04-26T06:55:24.040Z,101123.78
2023-04-26T06:57:51.327Z,101135.84
2023-04-26T07:00:18.989Z,101122.50
2023-04-26T07:02:46.375Z,101126.00
2023-04-26T07:05:15.230Z,101118.47
2023-04-26T07:07:42.548Z,101128.28
2023-04-26T07:10:10.247Z,101130.31
2023-04-26T07:12:37.500Z,101131.38
2023-04-26T07:15:06.676Z,101135.44
2023-04-26T07:17:33.886Z,101139.53
2023-04-26T07:20:01.151Z,101136.31
2023-04-26T07:22:28.354Z,101144.38
2023-04-26T07:24:55.821Z,101146.72
2023-04-26T07:27:23.727Z,101140.75
2023-04-26T07:29:55.848Z,101144.69
2023-04-26T07:32:23.350Z,101137.69
2023-04-26T07:34:50.689Z,101148.38
2023-04-26T07:37:17.850Z,101152.50
2023-04-26T07:39:45.028Z,101143.94
2023-04-26T07:42:12.199Z,101137.81
2023-04-26T07:44:39.422Z,101150.19
2023-04-26T07:47:13.504Z,101143.88
2023-04-26T07:49:41.162Z,101148.25
2023-04-26T07:52:09.190Z,101138.56
2023-04-26T07:54:36.844Z,101142.31
2023-04-26T07:57:04.015Z,101138.66
2023-04-26T07:59:31.493Z,101129.13
2023-04-26T08:01:58.732Z,101124.44
2023-04-26T08:04:34.454Z,101128.34
2023-04-26T08:07:02.170Z,101119.69
2023-04-26T08:09:30.683Z,101128.84
2023-04-26T08:11:58.055Z,101125.19
2023-04-26T08:14:25.550Z,101122.50
2023-04-26T08:16:53.137Z,101130.53
2023-04-26T08:19:20.381Z,101128.59
2023-04-26T08:21:47.521Z,101117.59
2023-04-26T08:24:14.682Z,101134.06
2023-04-26T08:26:41.849Z,101119.47
2023-04-26T08:29:09.012Z,101117.75
2023-04-26T08:31:36.193Z,101112.16
2023-04-26T08:34:03.426Z,101118.84
2023-04-26T08:36:32.382Z,101123.91
2023-04-26T08:38:59.807Z,101128.44
2023-04-26T08:41:27.605Z,101126.66
2023-04-26T08:43:56.112Z,101109.66
2023-04-26T08:46:26.717Z,101118.97
2023-04-26T08:49:22.487Z,101108.00
2023-04-26T08:51:51.402Z,101111.81
2023-04-26T08:54:20.145Z,101113.91
2023-04-26T08:56:47.827Z,101093.75
2023-04-26T08:59:15.619Z,101094.41
2023-04-26T09:01:44.194Z,101101.19
2023-04-26T09:04:13.027Z,101108.03
2023-04-26T09:06:41.177Z,101119.25
2023-04-26T09:09:13.617Z,101114.66
2023-04-26T09:11:59.990Z,101128.94
2023-04-26T09:14:27.600Z,101118.34
2023-04-26T09:16:55.160Z,101128.34
2023-04-26T09:19:44.814Z,101129.38
2023-04-26T09:22:11.988Z,101141.50
2023-04-26T09:24:52.119Z,101137.81
2023-04-26T09:27:19.824Z,101146.03
2023-04-26T09:30:18.735Z,101133.56
2023-04-26T09:32:53.524Z,101125.84
2023-04-26T09:35:41.696Z,101118.56
2023-04-26T09:38:16.512Z,101130.63
2023-04-26T09:40:47.186Z,101125.94
2023-04-26T09:43:17.715Z,101138.59
2023-04-26T09:45:53.092Z,101139.34
2023-04-26T09:48:34.283Z,101133.84
2023-04-26T09:51:04.389Z,101137.56
2023-04-26T09:53:46.531Z,101128.28
2023-04-26T09:56:19.784Z,101124.84
2023-04-26T09:58:46.874Z,101117.69
2023-04-26T10:01:19.660Z,101125.88
2023-04-26T10:03:47.491Z,101120.97
2023-04-26T10:06:18.790Z,101124.69
2023-04-26T10:08:45.966Z,101121.38
2023-04-26T10:11:13.893Z,101128.91
2023-04-26T10:13:42.922Z,101125.38
2023-04-26T10:16:10.478Z,101119.50
2023-04-26T10:18:38.030Z,101123.41
2023-04-26T10:21:16.260Z,101129.00
2023-04-26T10:23:44.524Z,101125.97
2023-04-26T10:26:54.295Z,101127.00
2023-04-26T10:29:23.562Z,101116.44
2023-04-26T10:32:03.374Z,101121.88
2023-04-26T10:34:33.422Z,101124.75
2023-04-26T10:37:17.552Z,101120.97
2023-04-26T10:39:47.112Z,101120.78
2023-04-26T10:42:32.146Z,101126.25
2023-04-26T10:45:00.184Z,101118.16
2023-04-26T10:47:36.399Z,101123.88
2023-04-26T10:50:09.837Z,101113.88
2023-04-26T10:53:04.067Z,101113.50
2023-04-26T10:55:43.689Z,101124.50
2023-04-26T10:58:35.432Z,101120.25
2023-04-26T11:01:18.742Z,101115.44
2023-04-26T11:03:58.738Z,101119.66
2023-04-26T11:06:29.717Z,101107.47
2023-04-26T11:08:59.740Z,101115.59
2023-04-26T11:11:29.205Z,101119.97
2023-04-26T11:13:57.223Z,101121.94
2023-04-26T11:16:29.005Z,101118.75
2023-04-26T11:18:56.526Z,101124.84
2023-04-26T11:21:23.736Z,101118.59
2023-04-26T11:23:55.255Z,101113.72
2023-04-26T11:26:22.606Z,101103.50
2023-04-26T11:28:49.771Z,101109.41
2023-04-26T11:31:18.985Z,101096.81
2023-04-26T11:33:49.121Z,101093.28
2023-04-26T11:36:19.564Z,101093.63
2023-04-26T11:38:47.002Z,101100.59
2023-04-26T11:41:14.177Z,101099.28
2023-04-26T11:43:41.811Z,101104.13
2023-04-26T11:46:10.139Z,101098.81
2023-04-26T11:48:39.265Z,101094.41
2023-04-26T11:51:08.291Z,101098.16
2023-04-26T11:53:38.247Z,101111.25
2023-04-26T11:56:18.043Z,101106.16
2023-04-26T11:58:51.382Z,101103.69
2023-04-26T12:01:27.426Z,101112.50
2023-04-26T12:03:58.086Z,101114.69
2023-04-26T12:06:46.342Z,101112.53
2023-04-26T12:09:13.964Z,101129.97
2023-04-26T12:11:41.235Z,101130.56
2023-04-26T12:14:09.927Z,101123.84
2023-04-26T12:16:37.324Z,101121.06
2023-04-26T12:19:09.632Z,101115.94
2023-04-26T12:21:44.197Z,101125.25
2023-04-26T12:24:36.641Z,101130.28
2023-04-26T12:27:08.584Z,101125.59
2023-04-26T12:29:35.921Z,101126.28
2023-04-26T12:32:04.855Z,101117.13
2023-04-26T12:34:32.102Z,101115.13
2023-04-26T12:36:59.284Z,101119.63
2023-04-26T12:39:26.521Z,101132.53
2023-04-26T12:41:55.062Z,101116.81
2023-04-26T12:44:22.787Z,101115.59
2023-04-26T12:46:51.282Z,101133.16
2023-04-26T12:49:18.501Z,101129.69
2023-04-26T12:51:46.145Z,101127.09
2023-04-26T12:54:13.472Z,101125.78
2023-04-26T12:56:44.230Z,101122.44
2023-04-26T12:59:11.563Z,101134.78
2023-04-26T13:01:38.838Z,101135.41
2023-04-26T13:04:06.642Z,101130.81
2023-04-26T13:06:35.836Z,101125.66
2023-04-26T13:09:03.326Z,101130.81
2023-04-26T13:11:30.810Z,101129.81
2023-04-26T13:13:58.016Z,101133.75
2023-04-26T13:16:26.425Z,101132.53
2023-04-26T13:18:54.338Z,101137.16
2023-04-26T13:21:21.701Z,101138.53
2023-04-26T13:23:48.856Z,101142.47
2023-04-26T13:26:18.319Z,101129.94
2023-04-26T13:28:45.576Z,101131.44
2023-04-26T13:31:12.766Z,101121.13
2023-04-26T13:33:40.009Z,101120.75
2023-04-26T13:36:07.743Z,101122.44
2023-04-26T13:38:35.029Z,101115.09
2023-04-26T13:41:02.917Z,101115.31
2023-04-26T13:43:30.065Z,101116.63
2023-04-26T13:45:57.271Z,101118.13
2023-04-26T13:48:24.502Z,101124.19
2023-04-26T13:50:51.755Z,101117.72
2023-04-26T13:53:22.070Z,101116.16
2023-04-26T13:55:49.239Z,101121.38
2023-04-26T13:58:16.580Z,101120.31
2023-04-26T14:00:44.018Z,101126.88
2023-04-26T14:03:11.416Z,101139.63
2023-04-26T14:05:38.734Z,101127.84
2023-04-26T14:08:06.004Z,101138.50
2023-04-26T14:10:33.203Z,101139.88
2023-04-26T14:13:00.380Z,101137.53
2023-04-26T14:15:27.520Z,101137.59
2023-04-26T14:17:54.740Z,101137.72
2023-04-26T14:20:21.982Z,101131.34
2023-04-26T14:22:50.215Z,101140.16
2023-04-26T14:25:17.564Z,101142.44
2023-04-26T14:27:44.778Z,101140.13
2023-04-26T14:30:12.368Z,101138.53
2023-04-26T14:32:39.701Z,101135.59
2023-04-26T14:35:07.656Z,101142.72
2023-04-26T14:37:34.815Z,101144.28
2023-04-26T14:40:02.001Z,101142.41
2023-04-26T14:42:29.432Z,101148.50
2023-04-26T14:45:00.185Z,101147.69
2023-04-26T14:47:27.466Z,101150.31
2023-04-26T14:49:54.873Z,101157.19
2023-04-26T14:52:26.750Z,101156.06
2023-04-26T14:54:54.232Z,101156.34
2023-04-26T14:57:21.474Z,101158.00
2023-04-26T14:59:48.781Z,101157.22
2023-04-26T15:02:16.048Z,101165.66
2023-04-26T15:04:43.735Z,101162.94
2023-04-26T15:07:18.027Z,101150.56
2023-04-26T15:09:55.801Z,101162.38
2023-04-26T15:12:23.162Z,101170.72
2023-04-26T15:14:50.933Z,101159.81
2023-04-26T15:17:18.076Z,101167.53
2023-04-26T15:19:45.537Z,101170.13
2023-04-26T15:22:12.707Z,101167.22
2023-04-26T15:24:39.972Z,101163.31
2023-04-26T15:27:07.123Z,101159.88
2023-04-26T15:29:34.926Z,101161.22
2023-04-26T15:32:02.167Z,101155.03
2023-04-26T15:34:30.204Z,101160.91
2023-04-26T15:37:00.232Z,101159.16
2023-04-26T15:39:27.427Z,101159.00
2023-04-26T15:41:54.634Z,101161.34
2023-04-26T15:44:21.917Z,101155.38
2023-04-26T15:46:49.070Z,101150.56
2023-04-26T15:49:16.229Z,101163.78
2023-04-26T15:51:43.744Z,101162.22
2023-04-26T15:54:11.058Z,101164.03
2023-04-26T15:56:38.206Z,101162.31
2023-04-26T15:59:05.366Z,101160.72
2023-04-26T16:01:32.541Z,101171.16
2023-04-26T16:03:59.783Z,101177.66
2023-04-26T16:06:28.501Z,101186.34
2023-04-26T16:08:55.678Z,101191.41
2023-04-26T16:11:23.194Z,101190.06
2023-04-26T16:13:51.861Z,101197.56
2023-04-26T16:16:19.464Z,101191.69
2023-04-26T16:18:46.973Z,101198.28
2023-04-26T16:21:14.097Z,101201.78
2023-04-26T16:23:45.161Z,101184.88
2023-04-26T16:26:12.462Z,101197.03
2023-04-26T16:28:40.582Z,101191.41
2023-04-26T16:31:07.753Z,101196.50
2023-04-26T16:33:35.398Z,101193.69
2023-04-26T16:36:02.547Z,101195.06
2023-04-26T16:38:29.691Z,101189.28
2023-04-26T16:40:58.706Z,101202.78
2023-04-26T16:43:27.317Z,101191.25
2023-04-26T16:46:06.091Z,101200.03
2023-04-26T16:48:55.347Z,101196.16
2023-04-26T16:51:26.592Z,101199.84
2023-04-26T16:54:05.760Z,101196.34
2023-04-26T16:56:33.177Z,101194.44
2023-04-26T16:59:00.579Z,101198.66
2023-04-26T17:01:28.553Z,101200.31
2023-04-26T17:03:56.942Z,101187.22
2023-04-26T17:06:25.170Z,101202.28
2023-04-26T17:08:52.346Z,101198.16
2023-04-26T17:11:20.053Z,101201.59
2023-04-26T17:13:47.403Z,101206.78
2023-04-26T17:16:14.585Z,101204.78
2023-04-26T17:18:44.832Z,101201.78
2023-04-26T17:21:12.102Z,101200.22
2023-04-26T17:23:39.242Z,101210.81
2023-04-26T17:26:06.918Z,101209.19
2023-04-26T17:28:34.158Z,101199.69
2023-04-26T17:31:01.315Z,101196.78
2023-04-26T17:33:29.372Z,101201.78
2023-04-26T17:35:56.824Z,101208.16
2023-04-26T17:38:24.212Z,101204.00
2023-04-26T17:40:54.217Z,101207.09
2023-04-26T17:43:21.610Z,101212.09
2023-04-26T17:45:51.187Z,101203.16
2023-04-26T17:48:18.394Z,101203.91
2023-04-26T17:50:45.768Z,101204.34
2023-04-26T17:53:12.953Z,101210.22
2023-04-26T17:55:43.445Z,101204.97
2023-04-26T17:58:10.943Z,101195.41
2023-04-26T18:00:38.107Z,101203.94
2023-04-26T18:03:06.790Z,101208.16
2023-04-26T18:05:34.149Z,101210.66
2023-04-26T18:08:01.430Z,101214.84
2023-04-26T18:10:28.614Z,101216.22
2023-04-26T18:12:56.599Z,101215.22
2023-04-26T18:15:24.175Z,101216.84
2023-04-26T18:17:51.325Z,101212.13
2023-04-26T18:20:18.542Z,101222.16
2023-04-26T18:22:45.716Z,101214.50
2023-04-26T18:25:12.978Z,101222.38
2023-04-26T18:27:40.152Z,101215.72
2023-04-26T18:30:08.782Z,101232.06
2023-04-26T18:32:35.955Z,101223.03
2023-04-26T18:35:06.153Z,101220.97
2023-04-26T18:37:33.502Z,101231.63
2023-04-26T18:40:00.970Z,101225.88
2023-04-26T18:42:28.224Z,101235.25
2023-04-26T18:44:56.500Z,101236.88
2023-04-26T18:47:23.978Z,101240.78
2023-04-26T18:49:51.141Z,101239.81
2023-04-26T18:52:18.777Z,101237.50
2023-04-26T18:54:46.201Z,101238.13
2023-04-26T18:57:14.712Z,101239.31
2023-04-26T18:59:42.010Z,101236.38
2023-04-26T19:02:09.480Z,101234.28
2023-04-26T19:04:36.881Z,101240.66
2023-04-26T19:07:04.266Z,101243.44
2023-04-26T19:09:46.614Z,101255.28
2023-04-26T19:12:20.688Z,101253.47
2023-04-26T19:14:47.952Z,101256.84
2023-04-26T19:17:15.314Z,101264.53
2023-04-26T19:19:42.437Z,101260.28
2023-04-26T19:22:09.584Z,101266.75
2023-04-26T19:24:36.831Z,101269.44
2023-04-26T19:27:04.568Z,101267.88
2023-04-26T19:29:31.736Z,101280.03
2023-04-26T19:31:59.968Z,101279.00
2023-04-26T19:34:27.801Z,101278.75
2023-04-26T19:36:55.079Z,101277.69
2023-04-26T19:39:23.775Z,101283.03
2023-04-26T19:41:51.279Z,101286.44
2023-04-26T19:44:18.450Z,101289.13
2023-04-26T19:46:46.191Z,101292.16
2023-04-26T19:49:13.579Z,101282.81
2023-04-26T19:51:40.824Z,101282.53
2023-04-26T19:54:07.989Z,101283.19
2023-04-26T19:56:35.159Z,101283.03
2023-04-26T19:59:02.446Z,101286.84
2023-04-26T20:01:29.876Z,101287.81
2023-04-26T20:03:57.283Z,101286.50
2023-04-26T20:06:24.571Z,101282.19
2023-04-26T20:08:51.756Z,101283.63
2023-04-26T20:11:19.250Z,101295.03
2023-04-26T20:13:46.530Z,101287.75
2023-04-26T20:16:13.791Z,101280.53
2023-04-26T20:18:41.047Z,101288.44
2023-04-26T20:21:08.333Z,101289.88
2023-04-26T20:23:35.590Z,101291.28
2023-04-26T20:26:02.992Z,101292.25
2023-04-26T20:28:30.498Z,101283.75
2023-04-26T20:30:57.687Z,101293.31
2023-04-26T20:33:25.069Z,101299.19
2023-04-26T20:35:53.185Z,101295.81
2023-04-26T20:38:21.012Z,101302.81
2023-04-26T20:40:48.765Z,101301.19
2023-04-26T20:43:16.160Z,101294.66
2023-04-26T20:45:43.406Z,101294.81
2023-04-26T20:48:11.332Z,101295.16
2023-04-26T20:50:38.849Z,101298.75
2023-04-26T20:53:06.517Z,101295.00
2023-04-26T20:55:33.850Z,101292.44
2023-04-26T20:58:01.003Z,101293.97
2023-04-26T21:00:28.262Z,101294.34
2023-04-26T21:02:55.679Z,101294.00
2023-04-26T21:05:24.083Z,101297.13
2023-04-26T21:07:51.436Z,101296.47
2023-04-26T21:10:18.770Z,101297.34
2023-04-26T21:12:45.911Z,101296.84
2023-04-26T21:15:13.122Z,101301.56
2023-04-26T21:17:40.975Z,101304.53
2023-04-26T21:20:08.716Z,101303.94
2023-04-26T21:22:35.941Z,101301.81
2023-04-26T21:25:04.314Z,101303.56
2023-04-26T21:27:31.694Z,101300.09
2023-04-26T21:29:58.865Z,101302.34
2023-04-26T21:32:26.093Z,101313.16
2023-04-26T21:34:53.282Z,101313.91
2023-04-26T21:37:20.455Z,101305.75
2023-04-26T21:39:47.763Z,101311.25
2023-04-26T21:42:15.560Z,101310.84
2023-04-26T21:44:42.803Z,101308.16
2023-04-26T21:47:10.139Z,101314.72
2023-04-26T21:49:39.446Z,101312.97
2023-04-26T21:52:06.691Z,101315.56
2023-04-26T21:54:33.979Z,101316.03
2023-04-26T21:57:01.492Z,101326.88
2023-04-26T21:59:29.020Z,101321.97
2023-04-26T22:01:56.356Z,101324.28
2023-04-26T22:04:23.743Z,101330.50
2023-04-26T22:06:51.474Z,101325.97
2023-04-26T22:09:18.673Z,101323.03
2023-04-26T22:11:46.620Z,101325.78
2023-04-26T22:14:14.091Z,101324.19
2023-04-26T22:16:41.761Z,101326.72
2023-04-26T22:19:09.449Z,101319.16
2023-04-26T22:21:37.121Z,101329.34
2023-04-26T22:24:04.552Z,101330.19
2023-04-26T22:26:31.735Z,101329.44
2023-04-26T22:28:58.973Z,101334.88
2023-04-26T22:31:26.181Z,101337.09
2023-04-26T22:33:53.503Z,101333.47
2023-04-26T22:36:21.048Z,101330.19
2023-04-26T22:38:48.180Z,101337.78
2023-04-26T22:41:15.377Z,101335.38
2023-04-26T22:43:44.062Z,101344.31
2023-04-26T22:46:11.618Z,101337.84
2023-04-26T22:48:38.829Z,101341.69
2023-04-26T22:51:06.519Z,101336.50
2023-04-26T22:53:36.282Z,101335.75
2023-04-26T22:56:04.532Z,101330.69
2023-04-26T22:58:31.695Z,101333.84
2023-04-26T23:00:58.897Z,101345.16
2023-04-26T23:03:26.279Z,101343.81
2023-04-26T23:05:53.557Z,101337.84
2023-04-26T23:08:20.848Z,101334.19
2023-04-26T23:10:48.202Z,101339.00
2023-04-26T23:13:16.148Z,101343.50
2023-04-26T23:15:43.322Z,101348.75
2023-04-26T23:18:11.246Z,101341.31
2023-04-26T23:20:38.412Z,101341.78
2023-04-26T23:23:07.948Z,101335.63
2023-04-26T23:25:35.234Z,101341.31
2023-04-26T23:28:02.480Z,101338.03
2023-04-26T23:30:29.952Z,101347.31
2023-04-26T23:32:57.151Z,101351.31
2023-04-26T23:35:24.531Z,101355.63
2023-04-26T23:37:52.443Z,101360.00
2023-04-26T23:40:19.817Z,101360.00
2023-04-26T23:42:47.043Z,101361.84
2023-04-26T23:45:14.199Z,101352.75
2023-04-26T23:47:41.487Z,101351.13
2023-04-26T23:50:09.265Z,101358.94
2023-04-26T23:52:36.461Z,101357.47
2023-04-26T23:55:03.841Z,101353.44
2023-04-26T23:57:31.152Z,101359.75
2023-04-26T23:59:58.352Z,101355.22
