createdAt,value
2022-08-08T00:00:53.666Z,6.77
2022-08-08T00:05:43.883Z,8.43
2022-08-08T00:10:52.889Z,5.60
2022-08-08T00:16:02.177Z,7.33
2022-08-08T00:21:07.683Z,7.57
2022-08-08T00:26:13.406Z,8.87
2022-08-08T00:32:29.238Z,9.20
2022-08-08T00:36:54.816Z,10.93
2022-08-08T00:42:31.494Z,9.37
2022-08-08T00:48:30.306Z,7.77
2022-08-08T00:54:15.845Z,8.40
2022-08-08T00:59:44.638Z,7.23
2022-08-08T01:05:28.887Z,8.50
2022-08-08T01:10:53.570Z,7.97
2022-08-08T01:16:46.089Z,8.37
2022-08-08T01:22:23.957Z,10.30
2022-08-08T01:28:03.131Z,11.63
2022-08-08T01:33:54.090Z,11.50
2022-08-08T01:39:23.410Z,10.03
2022-08-08T01:44:32.817Z,11.17
2022-08-08T01:50:06.169Z,12.07
2022-08-08T01:56:29.334Z,11.37
2022-08-08T02:01:15.793Z,14.23
2022-08-08T02:07:01.647Z,16.07
2022-08-08T02:12:25.069Z,14.77
2022-08-08T02:17:53.829Z,17.00
2022-08-08T02:23:32.128Z,16.23
2022-08-08T02:28:53.891Z,16.67
2022-08-08T02:34:09.851Z,13.27
2022-08-08T02:39:58.482Z,12.43
2022-08-08T02:45:54.035Z,14.80
2022-08-08T02:51:30.058Z,11.37
2022-08-08T02:56:52.274Z,11.10
2022-08-08T03:02:06.757Z,13.33
2022-08-08T03:07:41.824Z,15.13
2022-08-08T03:15:53.969Z,15.37
2022-08-08T03:18:39.222Z,16.57
2022-08-08T03:23:59.377Z,16.80
2022-08-08T03:29:17.011Z,14.83
2022-08-08T03:34:24.667Z,20.20
2022-08-08T03:39:30.004Z,19.27
2022-08-08T03:44:34.238Z,20.40
2022-08-08T03:50:01.172Z,20.03
2022-08-08T03:55:19.750Z,21.10
2022-08-08T04:00:30.520Z,21.87
2022-08-08T04:05:47.922Z,22.30
2022-08-08T04:11:00.061Z,22.97
2022-08-08T04:16:05.397Z,24.33
2022-08-08T04:21:22.822Z,24.17
2022-08-08T04:26:27.474Z,25.07
2022-08-08T04:31:58.495Z,24.93
2022-08-08T04:37:04.291Z,25.47
2022-08-08T04:42:08.677Z,26.47
2022-08-08T04:47:15.167Z,27.27
2022-08-08T04:52:25.206Z,31.77
2022-08-08T04:57:27.973Z,31.50
2022-08-08T05:02:31.680Z,25.33
2022-08-08T05:07:41.896Z,31.77
2022-08-08T05:13:01.924Z,28.30
2022-08-08T05:18:09.665Z,30.43
2022-08-08T05:23:14.780Z,30.43
2022-08-08T05:28:48.454Z,28.00
2022-08-08T05:33:48.287Z,28.00
2022-08-08T05:38:53.419Z,30.10
2022-08-08T05:44:16.779Z,27.50
2022-08-08T05:49:21.901Z,25.47
2022-08-08T05:54:43.257Z,24.03
2022-08-08T06:00:22.816Z,24.20
2022-08-08T06:05:35.551Z,20.87
2022-08-08T06:10:42.725Z,19.80
2022-08-08T06:15:51.313Z,17.50
2022-08-08T06:21:03.786Z,21.05
2022-08-08T06:26:43.011Z,15.93
2022-08-08T06:32:09.394Z,17.98
2022-08-08T06:37:10.104Z,15.95
2022-08-08T06:42:31.285Z,19.70
2022-08-08T06:47:58.208Z,13.15
2022-08-08T06:53:09.678Z,12.68
2022-08-08T06:58:18.713Z,11.27
2022-08-08T07:04:39.755Z,14.02
2022-08-08T07:09:27.138Z,10.48
2022-08-08T07:14:53.774Z,13.05
2022-08-08T07:20:07.585Z,14.32
2022-08-08T07:25:17.410Z,9.13
2022-08-08T07:30:25.740Z,11.15
2022-08-08T07:35:31.552Z,17.27
2022-08-08T07:40:40.027Z,10.57
2022-08-08T07:46:05.541Z,10.95
2022-08-08T07:51:23.052Z,11.07
2022-08-08T07:56:37.176Z,7.93
2022-08-08T08:02:35.952Z,12.63
2022-08-08T08:07:18.368Z,13.23
2022-08-08T08:12:35.273Z,9.70
2022-08-08T08:17:48.928Z,6.93
2022-08-08T08:22:54.434Z,7.50
2022-08-08T08:27:56.521Z,7.82
2022-08-08T08:32:59.350Z,10.75
2022-08-08T08:38:17.454Z,8.73
2022-08-08T08:43:26.787Z,6.78
2022-08-08T08:48:32.446Z,8.18
2022-08-08T08:53:56.721Z,6.97
2022-08-08T08:59:06.175Z,8.48
2022-08-08T09:04:31.385Z,5.47
2022-08-08T09:09:57.137Z,5.40
2022-08-08T09:15:06.147Z,7.82
2022-08-08T09:22:02.632Z,3.67
2022-08-08T09:26:02.084Z,5.57
2022-08-08T09:31:12.744Z,6.72
2022-08-08T09:36:22.482Z,3.22
2022-08-08T09:42:14.471Z,3.95
2022-08-08T09:48:03.873Z,3.08
2022-08-08T09:52:59.301Z,5.28
2022-08-08T09:58:08.500Z,4.30
2022-08-08T10:03:20.001Z,3.88
2022-08-08T10:08:22.526Z,5.95
2022-08-08T10:13:32.359Z,3.13
2022-08-08T10:18:39.579Z,3.33
2022-08-08T10:23:49.550Z,2.08
2022-08-08T10:29:07.915Z,6.45
2022-08-08T10:34:20.122Z,6.78
2022-08-08T10:39:31.587Z,2.25
2022-08-08T10:44:49.438Z,4.63
2022-08-08T10:50:01.352Z,2.90
2022-08-08T10:55:39.437Z,4.18
2022-08-08T11:00:53.136Z,3.80
2022-08-08T11:06:07.358Z,1.48
2022-08-08T11:11:32.786Z,3.00
2022-08-08T11:16:42.335Z,5.28
2022-08-08T11:21:55.664Z,3.13
2022-08-08T11:27:10.494Z,4.82
2022-08-08T11:32:29.528Z,3.97
2022-08-08T11:38:36.114Z,8.40
2022-08-08T11:42:56.218Z,2.50
2022-08-08T11:48:02.728Z,4.38
2022-08-08T11:53:08.171Z,1.83
2022-08-08T11:58:14.538Z,6.50
2022-08-08T12:03:20.963Z,5.65
2022-08-08T12:08:37.625Z,4.45
2022-08-08T12:14:04.003Z,3.38
2022-08-08T12:19:10.908Z,1.27
2022-08-08T12:24:19.877Z,2.30
2022-08-08T12:29:41.345Z,5.60
2022-08-08T12:35:01.193Z,4.43
2022-08-08T12:40:23.459Z,2.42
2022-08-08T12:45:58.914Z,3.05
2022-08-08T12:50:58.464Z,1.30
2022-08-08T12:56:18.916Z,4.32
2022-08-08T13:01:38.199Z,2.40
2022-08-08T13:06:40.594Z,3.58
2022-08-08T13:12:26.787Z,2.03
2022-08-08T13:17:54.202Z,4.43
2022-08-08T13:22:39.237Z,1.90
2022-08-08T13:27:41.692Z,3.78
2022-08-08T13:32:43.574Z,2.85
2022-08-08T13:38:05.072Z,2.65
2022-08-08T13:43:08.346Z,2.78
2022-08-08T13:48:15.387Z,1.48
2022-08-08T13:53:34.295Z,2.03
2022-08-08T13:58:57.856Z,4.25
2022-08-08T14:04:01.984Z,1.30
2022-08-08T14:09:25.152Z,1.40
2022-08-08T14:14:45.152Z,3.40
2022-08-08T14:19:57.931Z,1.02
2022-08-08T14:25:15.373Z,2.97
2022-08-08T14:30:20.002Z,1.52
2022-08-08T14:35:28.367Z,1.27
2022-08-08T14:40:42.128Z,2.83
2022-08-08T14:46:02.329Z,2.35
2022-08-08T14:51:06.751Z,4.15
2022-08-08T14:56:11.141Z,2.63
2022-08-08T15:01:23.649Z,3.63
2022-08-08T15:06:25.879Z,2.35
2022-08-08T15:11:28.796Z,3.60
2022-08-08T15:16:39.419Z,1.98
2022-08-08T15:21:44.776Z,3.85
2022-08-08T15:26:52.644Z,2.20
2022-08-08T15:32:20.562Z,4.30
2022-08-08T15:37:17.772Z,2.08
2022-08-08T15:42:31.685Z,1.95
2022-08-08T15:48:15.404Z,1.77
2022-08-08T15:53:05.333Z,1.42
2022-08-08T15:58:09.430Z,3.28
2022-08-08T16:03:11.767Z,4.28
2022-08-08T16:08:13.928Z,2.25
2022-08-08T16:13:32.224Z,4.28
2022-08-08T16:18:38.086Z,2.90
2022-08-08T16:23:40.172Z,1.75
2022-08-08T16:28:44.062Z,2.80
2022-08-08T16:33:51.019Z,6.43
2022-08-08T16:39:16.904Z,3.25
2022-08-08T16:44:27.825Z,3.58
2022-08-08T16:49:38.527Z,5.45
2022-08-08T16:55:06.011Z,1.92
2022-08-08T17:00:06.247Z,3.80
2022-08-08T17:05:13.758Z,3.00
2022-08-08T17:10:17.008Z,2.65
2022-08-08T17:15:22.971Z,2.67
2022-08-08T17:20:25.275Z,4.90
2022-08-08T17:25:47.768Z,5.07
2022-08-08T17:30:51.581Z,3.30
2022-08-08T17:36:12.447Z,4.25
2022-08-08T17:41:15.709Z,1.95
2022-08-08T17:46:41.295Z,1.50
2022-08-08T17:51:46.129Z,2.35
2022-08-08T17:56:54.090Z,3.92
2022-08-08T18:01:59.761Z,1.25
2022-08-08T18:08:03.093Z,3.17
2022-08-08T18:12:29.989Z,2.60
2022-08-08T18:18:09.652Z,2.83
2022-08-08T18:22:53.881Z,7.35
2022-08-08T18:27:56.344Z,2.97
2022-08-08T18:32:58.229Z,3.50
2022-08-08T18:38:03.733Z,4.03
2022-08-08T18:43:18.709Z,2.88
2022-08-08T18:48:21.371Z,3.10
2022-08-08T18:54:03.354Z,6.50
2022-08-08T18:58:50.762Z,4.63
2022-08-08T19:04:10.038Z,3.67
2022-08-08T19:09:14.942Z,8.77
2022-08-08T19:14:20.368Z,3.78
2022-08-08T19:19:22.822Z,3.72
2022-08-08T19:24:39.233Z,2.00
2022-08-08T19:29:47.262Z,3.75
2022-08-08T19:34:52.766Z,3.97
2022-08-08T19:39:57.607Z,3.30
2022-08-08T19:45:05.317Z,4.63
2022-08-08T19:50:14.963Z,3.28
2022-08-08T19:55:17.268Z,5.80
2022-08-08T20:00:30.293Z,6.53
2022-08-08T20:06:15.282Z,3.75
2022-08-08T20:10:56.365Z,4.00
2022-08-08T20:16:01.176Z,4.50
2022-08-08T20:21:03.993Z,2.47
2022-08-08T20:26:06.443Z,3.60
2022-08-08T20:31:11.303Z,2.83
2022-08-08T20:36:22.209Z,2.72
2022-08-08T20:41:24.360Z,2.70
2022-08-08T20:46:30.569Z,2.10
2022-08-08T20:51:33.185Z,1.70
2022-08-08T20:57:05.784Z,2.00
2022-08-08T21:02:06.488Z,1.95
2022-08-08T21:07:15.796Z,1.55
2022-08-08T21:12:18.048Z,8.55
2022-08-08T21:17:26.969Z,2.85
2022-08-08T21:22:29.871Z,4.35
2022-08-08T21:27:38.687Z,1.92
2022-08-08T21:32:54.130Z,1.23
2022-08-08T21:38:03.729Z,2.90
2022-08-08T21:43:08.045Z,3.28
2022-08-08T21:48:20.027Z,1.55
2022-08-08T21:54:34.544Z,1.50
2022-08-08T21:58:52.794Z,7.20
2022-08-08T22:03:59.309Z,2.90
2022-08-08T22:09:08.135Z,2.65
2022-08-08T22:14:10.693Z,2.28
2022-08-08T22:19:16.291Z,5.07
2022-08-08T22:24:28.038Z,3.70
2022-08-08T22:29:59.449Z,2.97
2022-08-08T22:34:53.257Z,5.68
2022-08-08T22:40:00.909Z,3.22
2022-08-08T22:45:12.273Z,2.45
2022-08-08T22:50:24.952Z,5.93
2022-08-08T22:55:28.817Z,2.37
2022-08-08T23:00:32.658Z,2.20
2022-08-08T23:05:38.914Z,2.50
2022-08-08T23:10:52.955Z,4.30
2022-08-08T23:16:40.755Z,3.20
2022-08-08T23:21:20.972Z,4.33
2022-08-08T23:26:23.157Z,3.70
2022-08-08T23:31:27.154Z,3.70
2022-08-08T23:36:29.473Z,2.10
2022-08-08T23:41:31.532Z,5.60
2022-08-08T23:49:06.334Z,2.60
2022-08-08T23:52:16.012Z,5.43
2022-08-08T23:57:26.479Z,4.37
