createdAt,value
2023-03-26T00:02:17.340Z,31.93
2023-03-26T00:06:17.370Z,31.90
2023-03-26T00:10:17.551Z,31.90
2023-03-26T00:14:17.613Z,31.91
2023-03-26T00:18:17.649Z,31.93
2023-03-26T00:22:17.681Z,31.93
2023-03-26T00:26:17.808Z,31.92
2023-03-26T00:30:17.973Z,31.96
2023-03-26T00:34:18.214Z,31.98
2023-03-26T00:38:18.261Z,31.96
2023-03-26T00:42:18.315Z,31.95
2023-03-26T00:46:18.452Z,31.97
2023-03-26T00:50:18.494Z,31.99
2023-03-26T00:54:18.613Z,31.97
2023-03-26T00:58:18.753Z,31.98
2023-03-26T01:02:18.943Z,32.00
2023-03-26T01:06:19.087Z,31.99
2023-03-26T01:10:19.199Z,32.00
2023-03-26T01:14:19.422Z,31.98
2023-03-26T01:18:19.506Z,32.02
2023-03-26T01:22:19.633Z,32.02
2023-03-26T01:26:19.818Z,32.01
2023-03-26T01:30:19.943Z,32.02
2023-03-26T01:34:20.124Z,32.03
2023-03-26T01:38:20.244Z,32.01
2023-03-26T01:42:20.358Z,32.02
2023-03-26T01:46:20.445Z,32.02
2023-03-26T01:50:20.581Z,32.04
2023-03-26T01:54:20.714Z,32.04
2023-03-26T01:58:20.855Z,32.06
2023-03-26T02:02:21.102Z,32.06
2023-03-26T02:06:21.122Z,32.06
2023-03-26T02:10:21.251Z,32.06
2023-03-26T02:14:21.370Z,32.06
2023-03-26T02:18:21.511Z,32.07
2023-03-26T02:22:21.665Z,32.09
2023-03-26T02:26:21.799Z,32.08
2023-03-26T02:30:21.880Z,32.08
2023-03-26T02:34:22.053Z,32.07
2023-03-26T02:38:22.176Z,32.09
2023-03-26T02:42:22.385Z,32.11
2023-03-26T02:46:22.546Z,32.11
2023-03-26T02:50:22.644Z,32.10
2023-03-26T02:54:22.840Z,32.11
2023-03-26T02:58:23.039Z,32.10
2023-03-26T03:02:23.067Z,32.10
2023-03-26T03:06:22.985Z,32.12
2023-03-26T03:10:22.958Z,32.12
2023-03-26T03:14:22.873Z,32.13
2023-03-26T03:18:22.864Z,32.12
2023-03-26T03:22:22.784Z,32.13
2023-03-26T03:26:22.778Z,32.13
2023-03-26T03:30:22.771Z,32.13
2023-03-26T03:34:22.718Z,32.14
2023-03-26T03:38:22.771Z,32.13
2023-03-26T03:42:22.639Z,32.15
2023-03-26T03:46:22.711Z,32.16
2023-03-26T03:50:22.606Z,32.16
2023-03-26T03:54:22.601Z,32.15
2023-03-26T03:58:22.569Z,32.16
2023-03-26T04:02:22.609Z,32.15
2023-03-26T04:06:22.476Z,32.15
2023-03-26T04:10:22.452Z,32.17
2023-03-26T04:14:22.405Z,32.17
2023-03-26T04:18:22.342Z,32.17
2023-03-26T04:22:22.348Z,32.16
2023-03-26T04:26:22.308Z,32.17
2023-03-26T04:30:22.276Z,32.18
2023-03-26T04:34:22.259Z,32.17
2023-03-26T04:38:22.377Z,32.18
2023-03-26T04:42:22.365Z,32.16
2023-03-26T04:46:22.363Z,32.19
2023-03-26T04:50:22.306Z,32.18
2023-03-26T04:54:22.286Z,32.19
2023-03-26T04:58:22.206Z,32.20
2023-03-26T05:02:22.756Z,32.20
2023-03-26T05:06:22.172Z,32.21
2023-03-26T05:10:22.088Z,32.20
2023-03-26T05:14:22.120Z,32.18
2023-03-26T05:18:22.058Z,32.19
2023-03-26T05:22:22.019Z,32.21
2023-03-26T05:26:22.143Z,32.17
2023-03-26T05:30:22.232Z,32.19
2023-03-26T05:34:22.478Z,32.19
2023-03-26T05:38:22.698Z,32.19
2023-03-26T05:42:22.863Z,32.18
2023-03-26T05:46:23.120Z,32.16
2023-03-26T05:50:24.214Z,32.17
2023-03-26T05:54:23.459Z,32.18
2023-03-26T05:58:23.649Z,32.16
2023-03-26T06:02:23.947Z,32.16
2023-03-26T06:06:24.002Z,32.12
2023-03-26T06:10:24.134Z,32.13
2023-03-26T06:14:24.368Z,32.14
2023-03-26T06:18:24.634Z,32.07
2023-03-26T06:22:24.779Z,32.06
2023-03-26T06:26:24.965Z,32.03
2023-03-26T06:30:25.131Z,32.03
2023-03-26T06:34:25.318Z,32.02
2023-03-26T06:38:25.470Z,31.98
2023-03-26T06:42:31.988Z,31.92
2023-03-26T06:46:26.642Z,31.89
2023-03-26T06:50:25.578Z,31.88
2023-03-26T06:54:25.530Z,31.82
2023-03-26T06:58:25.696Z,31.81
2023-03-26T07:02:25.916Z,31.80
2023-03-26T07:06:25.957Z,31.77
2023-03-26T07:10:26.097Z,31.78
2023-03-26T07:14:26.378Z,31.66
2023-03-26T07:18:26.340Z,31.38
2023-03-26T07:22:26.421Z,31.08
2023-03-26T07:26:26.469Z,30.89
2023-03-26T07:30:26.489Z,30.80
2023-03-26T07:34:26.476Z,30.89
2023-03-26T07:38:26.531Z,30.91
2023-03-26T07:42:26.754Z,30.99
2023-03-26T07:46:26.432Z,31.07
2023-03-26T07:50:26.411Z,31.03
2023-03-26T07:54:26.378Z,31.01
2023-03-26T07:58:26.358Z,30.96
2023-03-26T08:02:26.300Z,30.89
2023-03-26T08:06:26.247Z,30.87
2023-03-26T08:10:26.204Z,30.79
2023-03-26T08:14:26.234Z,30.78
2023-03-26T08:18:26.442Z,30.82
2023-03-26T08:22:26.472Z,30.98
2023-03-26T08:26:26.384Z,31.12
2023-03-26T08:30:26.343Z,31.22
2023-03-26T08:34:26.268Z,31.22
2023-03-26T08:38:26.268Z,31.14
2023-03-26T08:42:26.203Z,31.06
2023-03-26T08:46:26.185Z,31.01
2023-03-26T08:50:26.134Z,31.01
2023-03-26T08:54:26.121Z,31.05
2023-03-26T08:58:26.094Z,31.06
2023-03-26T09:02:26.111Z,31.00
2023-03-26T09:06:26.135Z,30.99
2023-03-26T09:10:26.111Z,31.06
2023-03-26T09:14:26.066Z,31.14
2023-03-26T09:18:26.087Z,31.20
2023-03-26T09:22:26.014Z,31.25
2023-03-26T09:26:25.975Z,31.33
2023-03-26T09:30:25.932Z,31.41
2023-03-26T09:34:25.906Z,31.45
2023-03-26T09:38:25.856Z,31.47
2023-03-26T09:42:25.818Z,31.47
2023-03-26T09:46:25.811Z,31.47
2023-03-26T09:50:25.816Z,31.47
2023-03-26T09:54:25.930Z,31.43
2023-03-26T09:58:25.895Z,31.40
2023-03-26T10:02:45.579Z,31.37
2023-03-26T10:06:26.824Z,31.38
2023-03-26T10:10:25.754Z,31.33
2023-03-26T10:14:25.916Z,31.36
2023-03-26T10:18:27.169Z,31.38
2023-03-26T10:22:26.092Z,31.35
2023-03-26T10:26:26.080Z,31.38
2023-03-26T10:30:26.024Z,31.41
2023-03-26T10:34:29.345Z,31.46
2023-03-26T10:38:25.912Z,31.54
2023-03-26T10:42:25.921Z,31.58
2023-03-26T10:46:25.908Z,31.63
2023-03-26T10:50:25.836Z,31.67
2023-03-26T10:54:25.804Z,31.68
2023-03-26T10:58:25.798Z,31.75
2023-03-26T11:02:29.117Z,31.73
2023-03-26T11:06:25.720Z,31.74
2023-03-26T11:10:25.663Z,31.79
2023-03-26T11:14:34.427Z,31.76
2023-03-26T11:18:26.613Z,31.73
2023-03-26T11:22:25.574Z,31.71
2023-03-26T11:26:25.671Z,31.64
2023-03-26T11:30:25.858Z,31.60
2023-03-26T11:34:26.049Z,31.58
2023-03-26T11:38:26.282Z,31.58
2023-03-26T11:42:26.470Z,31.56
2023-03-26T11:46:26.701Z,31.53
2023-03-26T11:50:26.826Z,31.50
2023-03-26T11:54:26.987Z,31.48
2023-03-26T11:58:27.181Z,31.50
2023-03-26T12:02:27.424Z,31.53
2023-03-26T12:06:27.497Z,31.57
2023-03-26T12:10:27.668Z,31.61
2023-03-26T12:14:27.905Z,31.68
2023-03-26T12:18:27.837Z,31.72
2023-03-26T12:22:27.801Z,31.80
2023-03-26T12:26:27.782Z,31.83
2023-03-26T12:30:27.706Z,31.87
2023-03-26T12:34:27.669Z,31.87
2023-03-26T12:38:27.628Z,31.92
2023-03-26T12:44:56.340Z,31.97
2023-03-26T12:47:55.106Z,32.00
2023-03-26T12:50:34.668Z,32.03
2023-03-26T12:54:28.517Z,32.07
2023-03-26T12:58:27.491Z,32.09
2023-03-26T13:02:27.565Z,32.13
2023-03-26T13:06:27.473Z,32.15
2023-03-26T13:10:27.339Z,32.16
2023-03-26T13:14:27.292Z,32.20
2023-03-26T13:18:27.284Z,32.22
2023-03-26T13:22:27.439Z,32.26
2023-03-26T13:26:27.345Z,32.27
2023-03-26T13:30:27.380Z,32.31
2023-03-26T13:34:27.301Z,32.29
2023-03-26T13:38:27.248Z,32.31
2023-03-26T13:42:27.221Z,32.33
2023-03-26T13:46:27.214Z,32.32
2023-03-26T13:50:27.165Z,32.33
2023-03-26T13:54:27.121Z,32.33
2023-03-26T13:58:27.110Z,32.37
2023-03-26T14:02:28.062Z,32.35
2023-03-26T14:06:27.078Z,32.32
2023-03-26T14:10:27.033Z,32.32
2023-03-26T14:14:27.001Z,32.36
2023-03-26T14:18:26.955Z,32.38
2023-03-26T14:22:26.918Z,32.36
2023-03-26T14:26:26.887Z,32.39
2023-03-26T14:30:26.853Z,32.38
2023-03-26T14:34:26.806Z,32.36
2023-03-26T14:38:26.822Z,32.37
2023-03-26T14:42:26.722Z,32.37
2023-03-26T14:46:26.792Z,32.37
2023-03-26T14:50:26.690Z,32.36
2023-03-26T14:54:26.646Z,32.43
2023-03-26T14:58:26.632Z,32.44
2023-03-26T15:02:26.632Z,32.45
2023-03-26T15:06:26.524Z,32.44
2023-03-26T15:10:26.517Z,32.48
2023-03-26T15:14:26.443Z,32.49
2023-03-26T15:18:26.431Z,32.46
2023-03-26T15:22:26.357Z,32.51
2023-03-26T15:26:26.389Z,32.54
2023-03-26T15:30:27.019Z,32.59
2023-03-26T15:34:26.244Z,32.59
2023-03-26T15:38:26.911Z,32.61
2023-03-26T15:42:26.168Z,32.60
2023-03-26T15:46:26.254Z,32.60
2023-03-26T15:50:26.087Z,32.64
2023-03-26T15:54:26.090Z,32.61
2023-03-26T15:58:26.105Z,32.62
2023-03-26T16:02:26.185Z,32.60
2023-03-26T16:06:26.109Z,32.63
2023-03-26T16:10:26.075Z,32.61
2023-03-26T16:14:26.092Z,32.64
2023-03-26T16:18:26.112Z,32.63
2023-03-26T16:22:26.445Z,32.65
2023-03-26T16:26:26.110Z,32.66
2023-03-26T16:30:26.193Z,32.63
2023-03-26T16:34:26.185Z,32.63
2023-03-26T16:38:26.262Z,32.64
2023-03-26T16:42:26.224Z,32.67
2023-03-26T16:46:26.270Z,32.67
2023-03-26T16:50:26.245Z,32.66
2023-03-26T16:54:26.295Z,32.66
2023-03-26T16:58:26.305Z,32.68
2023-03-26T17:02:26.396Z,32.72
2023-03-26T17:06:26.335Z,32.69
2023-03-26T17:10:26.385Z,32.68
2023-03-26T17:14:26.422Z,32.71
2023-03-26T17:18:26.517Z,32.69
2023-03-26T17:22:26.615Z,32.71
2023-03-26T17:26:26.570Z,32.72
2023-03-26T17:30:26.600Z,32.74
2023-03-26T17:34:26.639Z,32.73
2023-03-26T17:38:26.640Z,32.74
2023-03-26T17:42:26.771Z,32.76
2023-03-26T17:46:26.922Z,32.75
2023-03-26T17:50:26.916Z,32.76
2023-03-26T17:54:26.988Z,32.76
2023-03-26T17:58:27.026Z,32.74
2023-03-26T18:02:27.065Z,32.76
2023-03-26T18:06:27.045Z,32.77
2023-03-26T18:10:27.154Z,32.77
2023-03-26T18:14:27.148Z,32.77
2023-03-26T18:18:27.262Z,32.77
2023-03-26T18:22:27.308Z,32.77
2023-03-26T18:26:27.405Z,32.75
2023-03-26T18:30:27.446Z,32.77
2023-03-26T18:34:27.551Z,32.74
2023-03-26T18:38:36.338Z,32.75
2023-03-26T18:42:28.524Z,32.78
2023-03-26T18:46:27.518Z,32.75
2023-03-26T18:50:27.511Z,32.76
2023-03-26T18:54:27.424Z,32.75
2023-03-26T18:58:27.406Z,32.75
2023-03-26T19:02:27.565Z,32.79
2023-03-26T19:06:27.562Z,32.78
2023-03-26T19:10:27.986Z,32.78
2023-03-26T19:14:27.763Z,32.76
2023-03-26T19:18:27.883Z,32.76
2023-03-26T19:22:28.048Z,32.79
2023-03-26T19:26:28.045Z,32.78
2023-03-26T19:30:28.351Z,32.80
2023-03-26T19:34:28.355Z,32.79
2023-03-26T19:38:28.434Z,32.79
2023-03-26T19:42:42.856Z,32.77
2023-03-26T19:46:29.594Z,32.79
2023-03-26T19:50:28.524Z,32.80
2023-03-26T19:54:28.392Z,32.79
2023-03-26T19:58:28.426Z,32.79
2023-03-26T20:02:28.503Z,32.80
2023-03-26T20:06:41.774Z,32.78
2023-03-26T20:10:29.530Z,32.78
2023-03-26T20:14:28.489Z,32.77
2023-03-26T20:18:28.466Z,32.78
2023-03-26T20:22:28.421Z,32.77
2023-03-26T20:26:28.516Z,32.76
2023-03-26T20:30:37.366Z,32.78
2023-03-26T20:34:29.718Z,32.79
2023-03-26T20:38:39.007Z,32.78
2023-03-26T20:42:29.606Z,32.78
2023-03-26T20:46:30.847Z,32.77
2023-03-26T20:50:28.835Z,32.80
2023-03-26T20:54:28.505Z,32.76
2023-03-26T20:58:31.129Z,32.80
2023-03-26T21:02:28.449Z,32.79
2023-03-26T21:06:28.446Z,32.78
2023-03-26T21:10:28.351Z,32.79
2023-03-26T21:14:28.383Z,32.78
2023-03-26T21:18:28.307Z,32.78
2023-03-26T21:22:28.252Z,32.79
2023-03-26T21:26:28.223Z,32.78
2023-03-26T21:30:28.217Z,32.80
2023-03-26T21:34:28.374Z,32.77
2023-03-26T21:38:28.595Z,32.79
2023-03-26T21:42:28.653Z,32.77
2023-03-26T21:46:28.967Z,32.78
2023-03-26T21:50:29.023Z,32.77
2023-03-26T21:54:29.227Z,32.79
2023-03-26T21:58:29.464Z,32.79
2023-03-26T22:02:29.398Z,32.76
2023-03-26T22:06:29.400Z,32.77
2023-03-26T22:10:29.323Z,32.79
2023-03-26T22:14:29.309Z,32.78
2023-03-26T22:18:29.294Z,32.76
2023-03-26T22:22:29.262Z,32.79
2023-03-26T22:26:29.173Z,32.77
2023-03-26T22:30:29.155Z,32.78
2023-03-26T22:34:29.077Z,32.78
2023-03-26T22:38:29.061Z,32.77
2023-03-26T22:42:29.053Z,32.78
2023-03-26T22:46:29.071Z,32.78
2023-03-26T22:50:29.227Z,32.79
2023-03-26T22:54:29.354Z,32.78
2023-03-26T22:58:29.552Z,32.80
2023-03-26T23:02:29.789Z,32.78
2023-03-26T23:06:29.940Z,32.80
2023-03-26T23:10:30.257Z,32.79
2023-03-26T23:14:30.324Z,32.79
2023-03-26T23:18:30.538Z,32.79
2023-03-26T23:22:30.749Z,32.79
2023-03-26T23:26:35.082Z,32.78
2023-03-26T23:30:31.824Z,32.79
2023-03-26T23:34:30.817Z,32.81
2023-03-26T23:38:44.228Z,32.82
2023-03-26T23:42:31.998Z,32.80
2023-03-26T23:46:31.131Z,32.80
2023-03-26T23:50:30.826Z,32.79
2023-03-26T23:54:30.982Z,32.82
2023-03-26T23:58:31.121Z,32.81
