createdAt,value
2022-08-02T00:02:20.238Z,100522.53
2022-08-02T00:04:46.633Z,100510.09
2022-08-02T00:07:12.945Z,100511.09
2022-08-02T00:09:39.236Z,100513.63
2022-08-02T00:12:05.575Z,100503.91
2022-08-02T00:14:31.877Z,100495.94
2022-08-02T00:16:58.192Z,100504.53
2022-08-02T00:19:24.478Z,100504.53
2022-08-02T00:21:50.763Z,100496.78
2022-08-02T00:24:30.052Z,100496.78
2022-08-02T00:26:57.025Z,100494.97
2022-08-02T00:29:23.314Z,100496.31
2022-08-02T00:31:49.606Z,100496.13
2022-08-02T00:34:30.408Z,100510.88
2022-08-02T00:36:59.243Z,100505.19
2022-08-02T00:39:34.797Z,100501.63
2022-08-02T00:42:02.109Z,100502.53
2022-08-02T00:44:28.428Z,100501.09
2022-08-02T00:46:54.714Z,100507.41
2022-08-02T00:49:21.191Z,100504.69
2022-08-02T00:51:47.764Z,100511.28
2022-08-02T00:54:14.722Z,100505.84
2022-08-02T00:56:40.943Z,100506.31
2022-08-02T00:59:16.474Z,100508.34
2022-08-02T01:01:55.839Z,100514.72
2022-08-02T01:04:30.254Z,100520.53
2022-08-02T01:06:58.285Z,100509.97
2022-08-02T01:09:24.610Z,100509.28
2022-08-02T01:11:50.921Z,100501.13
2022-08-02T01:14:17.198Z,100508.59
2022-08-02T01:16:43.489Z,100503.75
2022-08-02T01:19:15.996Z,100495.84
2022-08-02T01:21:42.698Z,100499.09
2022-08-02T01:24:09.010Z,100509.81
2022-08-02T01:26:35.409Z,100515.69
2022-08-02T01:29:01.740Z,100506.59
2022-08-02T01:31:28.026Z,100501.53
2022-08-02T01:33:54.303Z,100493.56
2022-08-02T01:36:20.601Z,100502.56
2022-08-02T01:38:47.414Z,100501.88
2022-08-02T01:41:13.720Z,100511.22
2022-08-02T01:43:40.015Z,100504.97
2022-08-02T01:46:06.346Z,100514.94
2022-08-02T01:48:32.652Z,100520.50
2022-08-02T01:50:58.961Z,100515.94
2022-08-02T01:53:26.999Z,100525.59
2022-08-02T01:55:57.729Z,100522.63
2022-08-02T01:58:25.171Z,100516.88
2022-08-02T02:00:51.540Z,100514.31
2022-08-02T02:03:17.914Z,100517.88
2022-08-02T02:05:44.209Z,100511.78
2022-08-02T02:08:10.586Z,100517.50
2022-08-02T02:10:38.509Z,100514.06
2022-08-02T02:13:04.739Z,100521.00
2022-08-02T02:15:31.036Z,100530.31
2022-08-02T02:18:13.253Z,100532.03
2022-08-02T02:20:40.119Z,100530.25
2022-08-02T02:23:06.533Z,100534.34
2022-08-02T02:25:35.821Z,100526.19
2022-08-02T02:28:02.868Z,100524.47
2022-08-02T02:30:29.248Z,100529.97
2022-08-02T02:32:55.553Z,100530.16
2022-08-02T02:35:21.921Z,100542.06
2022-08-02T02:37:48.221Z,100534.34
2022-08-02T02:40:14.538Z,100542.28
2022-08-02T02:42:41.371Z,100534.84
2022-08-02T02:45:07.771Z,100546.31
2022-08-02T02:47:40.286Z,100542.44
2022-08-02T02:50:07.962Z,100535.84
2022-08-02T02:52:34.260Z,100540.28
2022-08-02T02:55:00.568Z,100541.47
2022-08-02T02:57:26.874Z,100542.31
2022-08-02T02:59:54.357Z,100546.66
2022-08-02T03:02:20.667Z,100546.50
2022-08-02T03:04:57.178Z,100555.94
2022-08-02T03:07:24.242Z,100559.56
2022-08-02T03:09:54.412Z,100553.75
2022-08-02T03:12:21.002Z,100552.00
2022-08-02T03:14:49.329Z,100564.69
2022-08-02T03:17:16.518Z,100557.72
2022-08-02T03:19:42.840Z,100563.16
2022-08-02T03:22:09.441Z,100564.16
2022-08-02T03:24:35.889Z,100566.88
2022-08-02T03:27:02.170Z,100561.59
2022-08-02T03:29:31.478Z,100566.03
2022-08-02T03:32:00.701Z,100568.75
2022-08-02T03:34:27.002Z,100557.88
2022-08-02T03:36:53.295Z,100565.00
2022-08-02T03:39:19.604Z,100562.59
2022-08-02T03:41:45.910Z,100551.88
2022-08-02T03:44:12.232Z,100546.16
2022-08-02T03:46:39.568Z,100551.84
2022-08-02T03:49:05.900Z,100553.84
2022-08-02T03:51:32.224Z,100557.50
2022-08-02T03:53:58.536Z,100566.25
2022-08-02T03:56:24.819Z,100567.34
2022-08-02T03:58:51.099Z,100572.56
2022-08-02T04:01:17.486Z,100577.44
2022-08-02T04:03:43.802Z,100577.16
2022-08-02T04:06:10.093Z,100578.41
2022-08-02T04:08:38.352Z,100581.41
2022-08-02T04:11:23.600Z,100583.31
2022-08-02T04:13:49.976Z,100592.22
2022-08-02T04:16:16.370Z,100581.38
2022-08-02T04:18:42.664Z,100574.53
2022-08-02T04:21:08.970Z,100587.69
2022-08-02T04:23:35.265Z,100586.53
2022-08-02T04:26:01.974Z,100589.44
2022-08-02T04:28:30.759Z,100591.75
2022-08-02T04:30:57.056Z,100599.16
2022-08-02T04:33:23.358Z,100599.78
2022-08-02T04:35:49.643Z,100606.31
2022-08-02T04:38:16.024Z,100610.56
2022-08-02T04:40:42.387Z,100608.78
2022-08-02T04:43:08.709Z,100619.47
2022-08-02T04:45:35.020Z,100630.38
2022-08-02T04:48:04.804Z,100621.28
2022-08-02T04:50:31.540Z,100624.19
2022-08-02T04:52:57.829Z,100624.09
2022-08-02T04:55:28.280Z,100639.50
2022-08-02T04:57:54.901Z,100640.06
2022-08-02T05:00:21.209Z,100641.47
2022-08-02T05:02:47.685Z,100639.59
2022-08-02T05:05:14.019Z,100636.56
2022-08-02T05:07:40.462Z,100638.25
2022-08-02T05:10:06.745Z,100640.56
2022-08-02T05:12:33.046Z,100639.44
2022-08-02T05:14:59.360Z,100632.34
2022-08-02T05:17:25.665Z,100626.44
2022-08-02T05:19:51.957Z,100627.81
2022-08-02T05:22:18.266Z,100637.91
2022-08-02T05:24:44.595Z,100635.25
2022-08-02T05:27:17.202Z,100632.03
2022-08-02T05:29:52.980Z,100631.66
2022-08-02T05:32:20.505Z,100623.22
2022-08-02T05:34:50.013Z,100629.38
2022-08-02T05:37:16.348Z,100628.56
2022-08-02T05:39:55.097Z,100632.97
2022-08-02T05:42:22.417Z,100629.72
2022-08-02T05:44:48.727Z,100631.59
2022-08-02T05:47:15.023Z,100641.34
2022-08-02T05:49:41.399Z,100631.34
2022-08-02T05:52:07.828Z,100634.00
2022-08-02T05:54:34.158Z,100632.94
2022-08-02T05:57:00.462Z,100635.16
2022-08-02T05:59:27.613Z,100636.34
2022-08-02T06:01:53.982Z,100629.13
2022-08-02T06:04:20.384Z,100635.06
2022-08-02T06:06:47.893Z,100637.13
2022-08-02T06:09:14.279Z,100639.19
2022-08-02T06:11:40.567Z,100638.50
2022-08-02T06:14:07.246Z,100634.91
2022-08-02T06:16:33.550Z,100641.63
2022-08-02T06:19:08.836Z,100654.13
2022-08-02T06:22:31.598Z,100645.19
2022-08-02T06:24:21.405Z,100644.28
2022-08-02T06:26:47.728Z,100648.50
2022-08-02T06:29:14.038Z,100646.94
2022-08-02T06:31:40.333Z,100652.44
2022-08-02T06:34:06.627Z,100664.03
2022-08-02T06:36:33.107Z,100660.09
2022-08-02T06:38:59.416Z,100660.97
2022-08-02T06:41:26.250Z,100655.47
2022-08-02T06:43:52.570Z,100652.06
2022-08-02T06:47:02.040Z,100651.91
2022-08-02T06:49:05.237Z,100647.59
2022-08-02T06:51:34.346Z,100647.03
2022-08-02T06:54:00.642Z,100643.88
2022-08-02T06:56:26.943Z,100645.56
2022-08-02T06:58:53.237Z,100645.41
2022-08-02T07:01:19.614Z,100641.38
2022-08-02T07:03:45.941Z,100637.00
2022-08-02T07:06:12.243Z,100634.00
2022-08-02T07:08:38.554Z,100640.59
2022-08-02T07:11:04.867Z,100641.69
2022-08-02T07:13:31.529Z,100633.34
2022-08-02T07:15:57.835Z,100641.94
2022-08-02T07:18:24.124Z,100648.91
2022-08-02T07:20:50.416Z,100642.84
2022-08-02T07:23:16.711Z,100640.66
2022-08-02T07:26:03.438Z,100641.66
2022-08-02T07:28:29.275Z,100637.03
2022-08-02T07:30:55.580Z,100637.81
2022-08-02T07:33:38.432Z,100635.78
2022-08-02T07:36:06.004Z,100632.28
2022-08-02T07:38:35.244Z,100634.28
2022-08-02T07:41:03.814Z,100623.56
2022-08-02T07:43:30.301Z,100623.81
2022-08-02T07:46:00.765Z,100616.88
2022-08-02T07:48:27.492Z,100619.66
2022-08-02T07:50:54.145Z,100620.19
2022-08-02T07:53:20.458Z,100618.84
2022-08-02T07:56:06.748Z,100618.44
2022-08-02T07:58:33.040Z,100612.94
2022-08-02T08:00:59.329Z,100611.59
2022-08-02T08:03:25.638Z,100614.69
2022-08-02T08:05:54.381Z,100608.31
2022-08-02T08:08:20.663Z,100611.97
2022-08-02T08:10:46.958Z,100610.16
2022-08-02T08:13:13.267Z,100604.78
2022-08-02T08:15:39.677Z,100605.47
2022-08-02T08:18:06.055Z,100594.84
2022-08-02T08:20:33.070Z,100600.22
2022-08-02T08:22:59.460Z,100604.22
2022-08-02T08:25:27.254Z,100595.16
2022-08-02T08:27:53.670Z,100597.78
2022-08-02T08:30:20.014Z,100591.53
2022-08-02T08:32:46.322Z,100587.28
2022-08-02T08:35:12.644Z,100592.41
2022-08-02T08:37:39.155Z,100590.03
2022-08-02T08:40:05.695Z,100594.00
2022-08-02T08:42:32.002Z,100589.41
2022-08-02T08:44:58.603Z,100590.13
2022-08-02T08:47:25.242Z,100583.88
2022-08-02T08:49:52.469Z,100590.22
2022-08-02T08:52:19.996Z,100593.09
2022-08-02T08:54:46.478Z,100590.13
2022-08-02T08:57:14.981Z,100588.72
2022-08-02T08:59:42.588Z,100584.03
2022-08-02T09:02:17.752Z,100592.47
2022-08-02T09:04:50.633Z,100590.94
2022-08-02T09:07:21.672Z,100587.31
2022-08-02T09:09:48.127Z,100574.97
2022-08-02T09:12:15.116Z,100573.00
2022-08-02T09:14:41.653Z,100580.22
2022-08-02T09:17:07.979Z,100580.09
2022-08-02T09:19:35.379Z,100582.63
2022-08-02T09:22:01.676Z,100583.09
2022-08-02T09:24:31.651Z,100575.78
2022-08-02T09:26:58.206Z,100578.06
2022-08-02T09:29:24.520Z,100579.25
2022-08-02T09:31:50.844Z,100577.81
2022-08-02T09:34:19.845Z,100579.31
2022-08-02T09:36:47.561Z,100571.28
2022-08-02T09:39:13.882Z,100570.56
2022-08-02T09:41:41.238Z,100569.44
2022-08-02T09:44:07.596Z,100556.72
2022-08-02T09:46:34.537Z,100555.22
2022-08-02T09:49:00.891Z,100553.63
2022-08-02T09:51:27.218Z,100558.13
2022-08-02T09:54:06.034Z,100559.88
2022-08-02T09:56:35.905Z,100550.16
2022-08-02T09:59:02.376Z,100545.97
2022-08-02T10:01:36.275Z,100546.97
2022-08-02T10:04:04.040Z,100543.69
2022-08-02T10:06:30.917Z,100546.44
2022-08-02T10:08:57.199Z,100547.00
2022-08-02T10:11:23.530Z,100546.97
2022-08-02T10:13:49.834Z,100549.34
2022-08-02T10:16:16.633Z,100536.41
2022-08-02T10:18:42.886Z,100533.41
2022-08-02T10:21:09.233Z,100542.56
2022-08-02T10:23:35.565Z,100527.28
2022-08-02T10:26:01.908Z,100523.47
2022-08-02T10:28:34.274Z,100528.50
2022-08-02T10:31:00.581Z,100528.91
2022-08-02T10:33:27.146Z,100522.25
2022-08-02T10:36:04.397Z,100517.16
2022-08-02T10:38:34.144Z,100512.84
2022-08-02T10:41:00.511Z,100508.88
2022-08-02T10:43:28.202Z,100504.31
2022-08-02T10:45:54.500Z,100503.69
2022-08-02T10:48:21.659Z,100504.47
2022-08-02T10:50:48.061Z,100506.22
2022-08-02T10:53:14.596Z,100497.59
2022-08-02T10:55:40.893Z,100499.91
2022-08-02T10:58:07.184Z,100493.44
2022-08-02T11:00:33.502Z,100493.59
2022-08-02T11:02:59.806Z,100488.38
2022-08-02T11:05:26.112Z,100484.03
2022-08-02T11:07:52.395Z,100481.41
2022-08-02T11:10:18.848Z,100477.31
2022-08-02T11:12:45.186Z,100478.69
2022-08-02T11:15:11.493Z,100475.34
2022-08-02T11:17:37.965Z,100475.16
2022-08-02T11:20:07.527Z,100483.25
2022-08-02T11:22:33.997Z,100488.91
2022-08-02T11:25:00.282Z,100487.78
2022-08-02T11:27:26.870Z,100505.59
2022-08-02T11:29:53.154Z,100488.72
2022-08-02T11:32:19.480Z,100486.72
2022-08-02T11:34:45.764Z,100482.81
2022-08-02T11:37:12.670Z,100489.19
2022-08-02T11:39:38.961Z,100488.19
2022-08-02T11:42:05.465Z,100479.03
2022-08-02T11:44:31.877Z,100474.03
2022-08-02T11:46:58.179Z,100470.53
2022-08-02T11:49:24.544Z,100480.03
2022-08-02T11:51:54.024Z,100476.69
2022-08-02T11:54:20.664Z,100476.72
2022-08-02T11:56:46.962Z,100477.75
2022-08-02T11:59:14.652Z,100470.75
2022-08-02T12:01:46.012Z,100476.50
2022-08-02T12:04:12.783Z,100461.63
2022-08-02T12:06:39.070Z,100457.75
2022-08-02T12:09:05.378Z,100456.66
2022-08-02T12:11:44.053Z,100453.50
2022-08-02T12:14:11.026Z,100461.03
2022-08-02T12:16:56.181Z,100458.13
2022-08-02T12:19:27.635Z,100457.97
2022-08-02T12:21:53.929Z,100452.81
2022-08-02T12:24:20.266Z,100455.44
2022-08-02T12:26:46.560Z,100444.22
2022-08-02T12:29:12.867Z,100433.56
2022-08-02T12:31:39.237Z,100434.53
2022-08-02T12:34:31.360Z,100431.28
2022-08-02T12:36:58.671Z,100416.53
2022-08-02T12:39:28.761Z,100424.31
2022-08-02T12:41:57.577Z,100423.41
2022-08-02T12:44:23.896Z,100428.78
2022-08-02T12:46:50.202Z,100411.66
2022-08-02T12:49:19.907Z,100425.19
2022-08-02T12:51:56.531Z,100416.34
2022-08-02T12:54:30.779Z,100416.06
2022-08-02T12:56:58.440Z,100411.22
2022-08-02T12:59:24.787Z,100415.44
2022-08-02T13:01:51.198Z,100412.06
2022-08-02T13:04:17.555Z,100401.09
2022-08-02T13:06:45.143Z,100410.66
2022-08-02T13:09:12.475Z,100400.56
2022-08-02T13:11:38.796Z,100395.78
2022-08-02T13:14:09.937Z,100397.88
2022-08-02T13:16:36.225Z,100399.59
2022-08-02T13:19:02.537Z,100393.63
2022-08-02T13:21:40.988Z,100396.38
2022-08-02T13:24:20.758Z,100396.84
2022-08-02T13:27:07.960Z,100402.44
2022-08-02T13:29:35.140Z,100402.53
2022-08-02T13:32:01.445Z,100392.09
2022-08-02T13:34:27.730Z,100384.72
2022-08-02T13:36:54.020Z,100390.47
2022-08-02T13:39:20.415Z,100381.91
2022-08-02T13:41:46.731Z,100372.25
2022-08-02T13:44:13.033Z,100379.31
2022-08-02T13:46:45.546Z,100374.03
2022-08-02T13:49:17.843Z,100369.63
2022-08-02T13:51:45.051Z,100375.00
2022-08-02T13:54:11.356Z,100374.72
2022-08-02T13:56:37.655Z,100367.22
2022-08-02T13:59:55.074Z,100368.13
2022-08-02T14:01:50.791Z,100365.91
2022-08-02T14:04:17.124Z,100359.97
2022-08-02T14:06:43.428Z,100362.75
2022-08-02T14:09:09.756Z,100357.00
2022-08-02T14:11:42.096Z,100360.84
2022-08-02T14:14:10.100Z,100351.69
2022-08-02T14:16:43.123Z,100354.97
2022-08-02T14:19:15.993Z,100357.69
2022-08-02T14:21:46.672Z,100354.53
2022-08-02T14:24:14.030Z,100348.06
2022-08-02T14:26:40.310Z,100348.63
2022-08-02T14:29:06.612Z,100345.97
2022-08-02T14:31:32.971Z,100345.69
2022-08-02T14:33:59.255Z,100356.00
2022-08-02T14:36:27.714Z,100350.59
2022-08-02T14:38:54.435Z,100337.09
2022-08-02T14:41:20.723Z,100346.88
2022-08-02T14:44:05.634Z,100352.66
2022-08-02T14:46:31.922Z,100336.81
2022-08-02T14:48:58.335Z,100338.06
2022-08-02T14:51:24.710Z,100339.16
2022-08-02T14:54:02.773Z,100332.31
2022-08-02T14:56:29.789Z,100334.28
2022-08-02T14:58:56.095Z,100336.44
2022-08-02T15:01:26.244Z,100331.38
2022-08-02T15:03:52.714Z,100328.47
2022-08-02T15:06:19.149Z,100332.78
2022-08-02T15:08:45.444Z,100332.31
2022-08-02T15:11:11.767Z,100331.25
2022-08-02T15:13:42.254Z,100331.25
2022-08-02T15:16:08.911Z,100325.00
2022-08-02T15:18:35.201Z,100323.72
2022-08-02T15:21:01.555Z,100318.03
2022-08-02T15:23:42.477Z,100318.19
2022-08-02T15:26:08.804Z,100310.97
2022-08-02T15:28:35.126Z,100311.34
2022-08-02T15:31:01.449Z,100309.84
2022-08-02T15:33:27.755Z,100314.69
2022-08-02T15:35:54.050Z,100304.81
2022-08-02T15:38:20.501Z,100303.50
2022-08-02T15:40:46.947Z,100305.88
2022-08-02T15:43:13.244Z,100301.22
2022-08-02T15:45:39.555Z,100301.97
2022-08-02T15:48:05.898Z,100312.50
2022-08-02T15:50:32.177Z,100308.03
2022-08-02T15:52:58.462Z,100313.88
2022-08-02T15:55:24.755Z,100308.63
2022-08-02T15:57:51.105Z,100311.59
2022-08-02T16:00:18.881Z,100312.41
2022-08-02T16:02:45.530Z,100312.50
2022-08-02T16:05:14.411Z,100308.72
2022-08-02T16:07:41.253Z,100305.19
2022-08-02T16:10:07.628Z,100302.16
2022-08-02T16:12:33.962Z,100303.97
2022-08-02T16:15:00.271Z,100306.16
2022-08-02T16:17:48.830Z,100303.25
2022-08-02T16:20:12.826Z,100306.56
2022-08-02T16:22:39.140Z,100310.50
2022-08-02T16:25:05.514Z,100298.88
2022-08-02T16:27:31.812Z,100289.78
2022-08-02T16:29:58.115Z,100308.59
2022-08-02T16:32:24.421Z,100304.75
2022-08-02T16:35:08.217Z,100302.88
2022-08-02T16:37:50.285Z,100300.78
2022-08-02T16:40:18.535Z,100292.88
2022-08-02T16:42:50.210Z,100292.78
2022-08-02T16:45:20.658Z,100292.91
2022-08-02T16:50:33.473Z,100298.09
2022-08-02T16:52:59.816Z,100297.56
2022-08-02T16:55:33.479Z,100300.97
2022-08-02T16:58:01.149Z,100303.88
2022-08-02T17:00:27.580Z,100299.75
2022-08-02T17:02:53.865Z,100300.94
2022-08-02T17:08:17.378Z,100294.22
2022-08-02T17:10:44.407Z,100293.84
2022-08-02T17:13:11.780Z,100293.84
2022-08-02T17:16:16.657Z,100305.38
2022-08-02T17:18:26.341Z,100300.72
2022-08-02T17:20:52.975Z,100296.16
2022-08-02T17:23:19.370Z,100303.19
2022-08-02T17:25:52.246Z,100309.84
2022-08-02T17:28:19.137Z,100311.31
2022-08-02T17:30:45.423Z,100310.16
2022-08-02T17:33:11.731Z,100317.13
2022-08-02T17:35:52.530Z,100312.91
2022-08-02T17:38:26.753Z,100318.56
2022-08-02T17:40:53.877Z,100312.03
2022-08-02T17:43:20.167Z,100311.91
2022-08-02T17:46:00.958Z,100311.34
2022-08-02T17:48:48.693Z,100301.69
2022-08-02T17:51:15.031Z,100313.88
2022-08-02T17:54:01.265Z,100308.44
2022-08-02T17:56:27.901Z,100312.13
2022-08-02T17:58:54.235Z,100309.00
2022-08-02T18:04:06.804Z,100311.09
2022-08-02T18:06:33.102Z,100313.47
2022-08-02T18:08:59.422Z,100314.88
2022-08-02T18:11:53.104Z,100305.97
2022-08-02T18:14:14.565Z,100321.41
2022-08-02T18:16:41.221Z,100318.94
2022-08-02T18:19:10.064Z,100317.91
2022-08-02T18:21:43.463Z,100322.69
2022-08-02T18:24:09.747Z,100317.91
2022-08-02T18:26:36.396Z,100322.81
2022-08-02T18:29:05.975Z,100322.25
2022-08-02T18:31:39.311Z,100320.66
2022-08-02T18:34:06.488Z,100324.81
2022-08-02T18:36:32.830Z,100319.50
2022-08-02T18:38:59.127Z,100326.53
2022-08-02T18:41:25.442Z,100327.47
2022-08-02T18:43:55.147Z,100340.03
2022-08-02T18:46:21.449Z,100335.84
2022-08-02T18:48:48.234Z,100328.81
2022-08-02T18:51:14.715Z,100339.84
2022-08-02T18:53:42.218Z,100335.19
2022-08-02T18:56:08.911Z,100340.81
2022-08-02T18:58:35.217Z,100338.91
2022-08-02T19:01:14.593Z,100338.56
2022-08-02T19:03:41.410Z,100342.38
2022-08-02T19:06:19.745Z,100344.97
2022-08-02T19:08:47.281Z,100344.81
2022-08-02T19:11:35.184Z,100346.50
2022-08-02T19:14:01.777Z,100346.72
2022-08-02T19:16:37.677Z,100346.97
2022-08-02T19:19:04.915Z,100338.50
2022-08-02T19:22:15.501Z,100352.94
2022-08-02T19:24:21.266Z,100349.16
2022-08-02T19:26:51.014Z,100357.63
2022-08-02T19:29:18.710Z,100349.59
2022-08-02T19:32:04.933Z,100355.09
2022-08-02T19:34:51.246Z,100358.09
2022-08-02T19:37:17.867Z,100356.41
2022-08-02T19:42:30.500Z,100359.56
2022-08-02T19:45:16.777Z,100362.28
2022-08-02T19:47:44.479Z,100365.19
2022-08-02T19:50:25.757Z,100372.78
2022-08-02T19:52:52.905Z,100367.50
2022-08-02T19:56:00.688Z,100371.50
2022-08-02T19:58:05.670Z,100379.13
2022-08-02T20:00:32.027Z,100375.53
2022-08-02T20:02:58.356Z,100374.00
2022-08-02T20:05:27.127Z,100379.84
2022-08-02T20:10:41.713Z,100376.94
2022-08-02T20:13:12.250Z,100382.81
2022-08-02T20:15:55.746Z,100382.34
2022-08-02T20:18:26.838Z,100380.13
2022-08-02T20:20:55.122Z,100384.28
2022-08-02T20:23:33.981Z,100391.41
2022-08-02T20:26:10.117Z,100391.22
2022-08-02T20:28:36.350Z,100393.56
2022-08-02T20:31:07.132Z,100394.22
2022-08-02T20:33:35.253Z,100391.47
2022-08-02T20:36:21.565Z,100396.50
2022-08-02T20:38:47.858Z,100400.31
2022-08-02T20:41:21.665Z,100394.47
2022-08-02T20:43:48.279Z,100397.69
2022-08-02T20:46:15.042Z,100398.00
2022-08-02T20:48:41.347Z,100398.59
2022-08-02T20:51:09.682Z,100402.75
2022-08-02T20:53:54.813Z,100399.56
2022-08-02T20:56:22.686Z,100405.38
2022-08-02T20:58:52.141Z,100400.31
2022-08-02T21:01:18.937Z,100400.09
2022-08-02T21:03:47.694Z,100406.22
2022-08-02T21:06:24.849Z,100404.13
2022-08-02T21:08:54.265Z,100402.31
2022-08-02T21:11:20.603Z,100389.75
2022-08-02T21:14:06.367Z,100390.63
2022-08-02T21:16:35.793Z,100386.75
2022-08-02T21:19:02.214Z,100384.84
2022-08-02T21:21:28.578Z,100391.88
2022-08-02T21:23:56.224Z,100387.91
2022-08-02T21:26:28.024Z,100393.72
2022-08-02T21:28:55.169Z,100392.13
2022-08-02T21:31:21.479Z,100394.50
2022-08-02T21:33:58.586Z,100397.03
2022-08-02T21:36:31.869Z,100387.97
2022-08-02T21:38:58.778Z,100396.19
2022-08-02T21:41:39.952Z,100390.97
2022-08-02T21:44:11.360Z,100397.16
2022-08-02T21:46:37.649Z,100395.66
2022-08-02T21:49:03.985Z,100393.59
2022-08-02T21:51:34.126Z,100394.06
2022-08-02T21:54:17.931Z,100393.19
2022-08-02T21:56:46.034Z,100389.38
2022-08-02T21:59:15.734Z,100388.91
2022-08-02T22:01:52.419Z,100400.03
2022-08-02T22:04:20.277Z,100400.88
2022-08-02T22:06:46.692Z,100400.75
2022-08-02T22:09:17.332Z,100394.91
2022-08-02T22:11:44.067Z,100394.47
2022-08-02T22:14:12.542Z,100393.03
2022-08-02T22:16:38.850Z,100390.09
2022-08-02T22:19:06.737Z,100394.00
2022-08-02T22:21:46.664Z,100392.56
2022-08-02T22:24:29.917Z,100397.47
2022-08-02T22:26:56.820Z,100392.94
2022-08-02T22:29:23.137Z,100394.56
2022-08-02T22:31:49.455Z,100400.94
2022-08-02T22:34:37.005Z,100397.53
2022-08-02T22:37:02.533Z,100397.16
2022-08-02T22:39:33.723Z,100413.19
2022-08-02T22:42:06.565Z,100406.88
2022-08-02T22:44:33.907Z,100407.81
2022-08-02T22:47:00.306Z,100407.97
2022-08-02T22:49:38.707Z,100419.19
2022-08-02T22:52:20.195Z,100414.19
2022-08-02T22:54:47.407Z,100420.22
2022-08-02T22:57:13.700Z,100418.97
2022-08-02T22:58:36.523Z,100299.63
2022-08-02T22:58:48.968Z,100309.19
2022-08-02T22:58:51.314Z,100300.72
2022-08-02T22:58:54.484Z,100377.72
2022-08-02T22:59:07.210Z,100356.81
2022-08-02T22:59:40.774Z,100419.47
2022-08-02T23:02:07.520Z,100416.41
2022-08-02T23:04:33.816Z,100414.63
2022-08-02T23:07:00.129Z,100428.34
2022-08-02T23:09:26.430Z,100411.66
2022-08-02T23:11:52.735Z,100416.06
2022-08-02T23:14:19.040Z,100425.22
2022-08-02T23:17:04.288Z,100423.16
2022-08-02T23:19:49.238Z,100427.97
2022-08-02T23:22:15.696Z,100418.53
2022-08-02T23:24:42.877Z,100424.13
2022-08-02T23:27:09.179Z,100428.19
2022-08-02T23:29:35.500Z,100426.97
2022-08-02T23:32:01.784Z,100423.69
2022-08-02T23:34:28.083Z,100430.69
2022-08-02T23:36:54.376Z,100419.25
2022-08-02T23:39:20.672Z,100429.03
2022-08-02T23:41:54.650Z,100423.69
2022-08-02T23:44:21.364Z,100426.13
2022-08-02T23:46:47.671Z,100427.53
2022-08-02T23:49:13.995Z,100420.03
2022-08-02T23:51:40.332Z,100428.75
2022-08-02T23:54:06.632Z,100413.47
2022-08-02T23:56:32.920Z,100416.19
2022-08-02T23:58:59.245Z,100425.66
