createdAt,value
2018-06-17T00:00:19.569Z,77.13
2018-06-17T00:01:19.569Z,77.42
2018-06-17T00:02:19.575Z,77.81
2018-06-17T00:03:19.569Z,77.42
2018-06-17T00:04:19.571Z,77.71
2018-06-17T00:05:19.566Z,77.04
2018-06-17T00:06:19.560Z,77.61
2018-06-17T00:07:19.560Z,77.61
2018-06-17T00:08:19.557Z,78.00
2018-06-17T00:09:19.565Z,77.90
2018-06-17T00:10:19.559Z,76.75
2018-06-17T00:11:19.558Z,76.94
2018-06-17T00:12:19.551Z,77.71
2018-06-17T00:13:19.548Z,77.71
2018-06-17T00:14:19.558Z,77.51
2018-06-17T00:15:19.550Z,77.71
2018-06-17T00:16:19.545Z,78.00
2018-06-17T00:17:19.540Z,77.33
2018-06-17T00:18:19.550Z,78.28
2018-06-17T00:19:19.543Z,78.28
2018-06-17T00:20:19.535Z,78.28
2018-06-17T00:21:19.536Z,78.28
2018-06-17T00:22:19.547Z,78.00
2018-06-17T00:23:19.537Z,77.81
2018-06-17T00:24:19.539Z,78.33
2018-06-17T00:25:19.538Z,78.38
2018-06-17T00:26:19.526Z,78.52
2018-06-17T00:27:19.538Z,78.52
2018-06-17T00:28:19.524Z,78.67
2018-06-17T00:29:19.530Z,79.73
2018-06-17T00:30:19.522Z,79.86
2018-06-17T00:31:19.518Z,79.82
2018-06-17T00:32:19.516Z,80.21
2018-06-17T00:33:19.528Z,80.54
2018-06-17T00:34:19.513Z,80.54
2018-06-17T00:35:19.630Z,80.35
2018-06-17T00:36:19.518Z,80.30
2018-06-17T00:37:19.517Z,80.73
2018-06-17T00:38:19.517Z,80.54
2018-06-17T00:39:19.503Z,79.82
2018-06-17T00:40:19.497Z,79.77
2018-06-17T00:41:19.500Z,80.15
2018-06-17T00:42:19.501Z,80.15
2018-06-17T00:43:19.497Z,79.96
2018-06-17T00:44:19.502Z,79.58
2018-06-17T00:45:19.492Z,80.15
2018-06-17T00:46:19.498Z,80.15
2018-06-17T00:47:19.525Z,80.44
2018-06-17T00:48:19.492Z,81.12
2018-06-17T00:49:19.494Z,81.21
2018-06-17T00:50:19.546Z,79.86
2018-06-17T00:51:19.486Z,79.48
2018-06-17T00:52:19.486Z,79.96
2018-06-17T00:53:19.486Z,79.58
2018-06-17T00:54:19.479Z,79.67
2018-06-17T00:55:19.475Z,79.77
2018-06-17T00:56:19.482Z,79.96
2018-06-17T00:57:19.471Z,80.15
2018-06-17T00:58:19.476Z,80.15
2018-06-17T00:59:19.523Z,80.06
2018-06-17T01:00:19.478Z,80.63
2018-06-17T01:01:19.465Z,80.73
2018-06-17T01:02:19.475Z,80.92
2018-06-17T01:03:19.471Z,80.35
2018-06-17T01:04:19.461Z,81.02
2018-06-17T01:05:19.468Z,81.02
2018-06-17T01:06:19.475Z,80.25
2018-06-17T01:07:19.456Z,80.44
2018-06-17T01:08:19.459Z,79.96
2018-06-17T01:09:19.523Z,80.15
2018-06-17T01:10:19.450Z,80.63
2018-06-17T01:11:19.449Z,81.02
2018-06-17T01:12:19.449Z,81.30
2018-06-17T01:13:19.465Z,81.21
2018-06-17T01:14:19.454Z,81.21
2018-06-17T01:15:19.449Z,81.60
2018-06-17T01:16:19.439Z,81.60
2018-06-17T01:17:19.448Z,81.50
2018-06-17T01:18:19.437Z,82.37
2018-06-17T01:19:19.446Z,81.88
2018-06-17T01:20:19.438Z,82.17
2018-06-17T01:21:19.443Z,82.08
2018-06-17T01:22:19.445Z,81.98
2018-06-17T01:23:19.430Z,81.40
2018-06-17T01:24:19.431Z,81.30
2018-06-17T01:25:19.427Z,81.40
2018-06-17T01:26:19.424Z,80.92
2018-06-17T01:27:19.426Z,81.70
2018-06-17T01:28:19.425Z,81.79
2018-06-17T01:29:19.417Z,81.12
2018-06-17T01:30:19.430Z,81.60
2018-06-17T01:31:19.469Z,81.98
2018-06-17T01:32:19.417Z,81.79
2018-06-17T01:33:19.419Z,80.63
2018-06-17T01:34:19.418Z,80.92
2018-06-17T01:35:19.464Z,80.92
2018-06-17T01:36:19.418Z,81.02
2018-06-17T01:37:19.408Z,81.21
2018-06-17T01:38:19.408Z,81.30
2018-06-17T01:39:19.407Z,81.40
2018-06-17T01:40:19.402Z,81.60
2018-06-17T01:41:19.416Z,81.40
2018-06-17T01:42:19.409Z,81.60
2018-06-17T01:43:19.398Z,81.50
2018-06-17T01:44:19.405Z,81.50
2018-06-17T01:45:19.438Z,82.17
2018-06-17T01:46:19.397Z,81.40
2018-06-17T01:47:19.394Z,81.79
2018-06-17T01:48:19.391Z,82.17
2018-06-17T01:49:19.400Z,82.08
2018-06-17T01:50:19.385Z,82.17
2018-06-17T01:51:19.390Z,82.17
2018-06-17T01:52:19.386Z,82.56
2018-06-17T01:53:19.383Z,82.37
2018-06-17T01:54:19.384Z,82.65
2018-06-17T01:55:19.377Z,82.08
2018-06-17T01:56:19.390Z,82.65
2018-06-17T01:57:19.379Z,81.98
2018-06-17T01:58:19.455Z,82.17
2018-06-17T01:59:19.374Z,82.37
2018-06-17T02:00:19.381Z,82.56
2018-06-17T02:01:19.375Z,82.27
2018-06-17T02:02:19.368Z,82.75
2018-06-17T02:03:19.372Z,82.85
2018-06-17T02:04:19.366Z,83.23
2018-06-17T02:05:19.363Z,82.56
2018-06-17T02:06:19.367Z,83.33
2018-06-17T02:07:19.367Z,83.23
2018-06-17T02:08:19.390Z,83.42
2018-06-17T02:09:19.355Z,83.62
2018-06-17T02:10:19.370Z,83.42
2018-06-17T02:11:19.351Z,83.42
2018-06-17T02:12:19.355Z,83.42
2018-06-17T02:13:19.351Z,83.52
2018-06-17T02:14:19.364Z,83.81
2018-06-17T02:15:19.346Z,83.62
2018-06-17T02:16:19.345Z,83.62
2018-06-17T02:17:19.344Z,83.91
2018-06-17T02:18:19.342Z,83.42
2018-06-17T02:19:19.345Z,83.52
2018-06-17T02:20:19.343Z,84.10
2018-06-17T02:21:19.340Z,84.19
2018-06-17T02:22:19.341Z,84.29
2018-06-17T02:23:19.350Z,84.58
2018-06-17T02:24:19.334Z,84.19
2018-06-17T02:25:19.331Z,84.19
2018-06-17T02:26:19.330Z,84.19
2018-06-17T02:27:19.326Z,84.67
2018-06-17T02:28:19.325Z,84.87
2018-06-17T02:29:19.338Z,84.39
2018-06-17T02:30:19.323Z,84.67
2018-06-17T02:31:19.352Z,84.39
2018-06-17T02:32:19.376Z,84.77
2018-06-17T02:33:19.313Z,84.39
2018-06-17T02:34:19.315Z,84.29
2018-06-17T02:35:19.316Z,84.77
2018-06-17T02:36:19.316Z,85.25
2018-06-17T02:37:19.316Z,85.35
2018-06-17T02:38:19.316Z,85.54
2018-06-17T02:39:19.309Z,85.44
2018-06-17T02:40:19.311Z,85.16
2018-06-17T02:41:19.305Z,84.87
2018-06-17T02:42:19.307Z,84.87
2018-06-17T02:43:19.317Z,85.06
2018-06-17T02:44:19.369Z,85.16
2018-06-17T02:45:19.299Z,85.35
2018-06-17T02:46:19.295Z,85.25
2018-06-17T02:47:19.303Z,85.06
2018-06-17T02:48:19.296Z,85.16
2018-06-17T02:49:19.287Z,84.87
2018-06-17T02:50:19.292Z,84.87
2018-06-17T02:51:19.316Z,85.16
2018-06-17T02:52:19.293Z,85.25
2018-06-17T02:53:19.292Z,85.35
2018-06-17T02:54:19.313Z,85.31
2018-06-17T02:55:19.297Z,84.77
2018-06-17T02:56:19.280Z,84.58
2018-06-17T02:57:19.284Z,84.19
2018-06-17T02:58:19.278Z,85.35
2018-06-17T02:59:19.278Z,85.25
2018-06-17T03:00:19.274Z,85.83
2018-06-17T03:01:19.275Z,85.98
2018-06-17T03:02:19.267Z,85.60
2018-06-17T03:03:19.267Z,86.02
2018-06-17T03:04:19.263Z,86.18
2018-06-17T03:05:19.260Z,85.60
2018-06-17T03:06:19.265Z,86.27
2018-06-17T03:07:19.290Z,85.60
2018-06-17T03:08:19.262Z,85.60
2018-06-17T03:09:19.253Z,86.27
2018-06-17T03:10:19.252Z,86.75
2018-06-17T03:11:19.262Z,86.94
2018-06-17T03:12:19.247Z,87.23
2018-06-17T03:13:19.255Z,87.42
2018-06-17T03:14:19.261Z,87.90
2018-06-17T03:15:19.245Z,87.42
2018-06-17T03:16:19.259Z,87.33
2018-06-17T03:17:19.295Z,86.46
2018-06-17T03:18:19.239Z,86.27
2018-06-17T03:19:19.281Z,86.75
2018-06-17T03:20:19.240Z,86.85
2018-06-17T03:21:19.227Z,87.04
2018-06-17T03:22:19.236Z,86.75
2018-06-17T03:23:19.234Z,87.23
2018-06-17T03:24:19.224Z,86.94
2018-06-17T03:25:19.225Z,87.13
2018-06-17T03:26:19.224Z,86.27
2018-06-17T03:27:19.218Z,86.56
2018-06-17T03:28:19.274Z,86.27
2018-06-17T03:29:19.219Z,86.56
2018-06-17T03:30:19.213Z,86.56
2018-06-17T03:31:19.215Z,86.56
2018-06-17T03:32:19.208Z,86.85
2018-06-17T03:33:19.206Z,87.04
2018-06-17T03:34:19.204Z,87.23
2018-06-17T03:35:19.200Z,87.33
2018-06-17T03:36:19.199Z,87.62
2018-06-17T03:37:19.196Z,87.33
2018-06-17T03:38:19.198Z,87.52
2018-06-17T03:39:19.195Z,87.42
2018-06-17T03:40:19.194Z,87.71
2018-06-17T03:41:19.190Z,87.71
2018-06-17T03:42:19.201Z,88.39
2018-06-17T03:43:19.196Z,87.81
2018-06-17T03:44:19.186Z,88.19
2018-06-17T03:45:19.185Z,88.10
2018-06-17T03:46:19.180Z,87.81
2018-06-17T03:47:19.179Z,87.23
2018-06-17T03:48:19.173Z,86.85
2018-06-17T03:49:19.178Z,86.94
2018-06-17T03:50:19.185Z,86.65
2018-06-17T03:51:19.206Z,86.75
2018-06-17T03:52:19.169Z,87.13
2018-06-17T03:53:19.169Z,87.13
2018-06-17T03:54:19.172Z,86.65
2018-06-17T03:55:19.169Z,86.56
2018-06-17T03:56:19.157Z,86.27
2018-06-17T03:57:19.163Z,86.36
2018-06-17T03:58:19.159Z,86.27
2018-06-17T03:59:19.156Z,85.88
2018-06-17T04:00:19.149Z,85.98
2018-06-17T04:01:19.167Z,86.56
2018-06-17T04:02:19.149Z,85.98
2018-06-17T04:03:19.144Z,86.46
2018-06-17T04:04:19.142Z,86.65
2018-06-17T04:05:19.150Z,86.75
2018-06-17T04:06:19.138Z,87.04
2018-06-17T04:07:19.139Z,86.65
2018-06-17T04:08:19.135Z,86.27
2018-06-17T04:09:19.140Z,86.27
2018-06-17T04:10:19.137Z,86.27
2018-06-17T04:11:19.145Z,86.18
2018-06-17T04:12:19.132Z,86.65
2018-06-17T04:13:19.126Z,87.13
2018-06-17T04:14:19.165Z,86.27
2018-06-17T04:15:19.119Z,85.64
2018-06-17T04:16:19.129Z,85.88
2018-06-17T04:17:19.120Z,85.31
2018-06-17T04:18:19.132Z,85.16
2018-06-17T04:19:19.115Z,84.87
2018-06-17T04:20:19.123Z,85.02
2018-06-17T04:21:19.110Z,85.69
2018-06-17T04:22:19.117Z,85.98
2018-06-17T04:23:19.108Z,86.18
2018-06-17T04:24:19.153Z,85.98
2018-06-17T04:25:19.103Z,86.31
2018-06-17T04:26:19.102Z,86.02
2018-06-17T04:27:19.099Z,86.51
2018-06-17T04:28:19.113Z,85.50
2018-06-17T04:29:19.103Z,85.93
2018-06-17T04:30:19.102Z,86.12
2018-06-17T04:31:19.131Z,85.93
2018-06-17T04:32:19.090Z,84.97
2018-06-17T04:33:19.086Z,84.58
2018-06-17T04:34:19.093Z,85.16
2018-06-17T04:35:19.088Z,85.44
2018-06-17T04:36:19.089Z,84.33
2018-06-17T04:37:19.079Z,82.16
2018-06-17T04:38:19.085Z,82.45
2018-06-17T04:39:19.079Z,82.06
2018-06-17T04:40:19.091Z,81.68
2018-06-17T04:41:19.090Z,79.41
2018-06-17T04:42:19.080Z,78.09
2018-06-17T04:43:19.072Z,77.23
2018-06-17T04:44:19.069Z,77.13
2018-06-17T04:45:19.070Z,77.28
2018-06-17T04:46:19.064Z,78.25
2018-06-17T04:47:19.072Z,79.41
2018-06-17T04:48:19.062Z,79.60
2018-06-17T04:49:19.066Z,80.23
2018-06-17T04:50:19.068Z,80.23
2018-06-17T04:51:19.071Z,80.43
2018-06-17T04:52:19.067Z,80.91
2018-06-17T04:53:19.061Z,81.29
2018-06-17T04:54:19.083Z,81.01
2018-06-17T04:55:19.059Z,81.01
2018-06-17T04:56:19.062Z,80.23
2018-06-17T04:57:19.059Z,81.01
2018-06-17T04:58:19.057Z,80.91
2018-06-17T04:59:19.056Z,82.06
2018-06-17T05:00:19.051Z,81.58
2018-06-17T05:01:19.053Z,82.02
2018-06-17T05:02:19.058Z,82.50
2018-06-17T05:03:19.051Z,82.31
2018-06-17T05:04:19.052Z,82.79
2018-06-17T05:05:19.055Z,82.12
2018-06-17T05:06:19.055Z,82.50
2018-06-17T05:07:19.053Z,82.41
2018-06-17T05:08:19.042Z,81.96
2018-06-17T05:09:19.049Z,81.68
2018-06-17T05:10:19.048Z,81.87
2018-06-17T05:11:19.045Z,82.26
2018-06-17T05:12:19.036Z,81.68
2018-06-17T05:13:19.081Z,81.73
2018-06-17T05:14:19.045Z,81.87
2018-06-17T05:15:19.045Z,81.77
2018-06-17T05:16:19.036Z,81.48
2018-06-17T05:17:19.034Z,81.48
2018-06-17T05:18:19.029Z,81.20
2018-06-17T05:19:19.031Z,80.71
2018-06-17T05:20:19.024Z,80.58
2018-06-17T05:21:19.026Z,81.48
2018-06-17T05:22:19.026Z,81.68
2018-06-17T05:23:19.053Z,81.01
2018-06-17T05:24:19.018Z,81.20
2018-06-17T05:25:19.033Z,80.14
2018-06-17T05:26:19.021Z,79.75
2018-06-17T05:27:19.018Z,79.66
2018-06-17T05:28:19.030Z,79.66
2018-06-17T05:29:19.013Z,79.08
2018-06-17T05:30:19.010Z,79.27
2018-06-17T05:31:19.017Z,78.79
2018-06-17T05:32:19.010Z,77.92
2018-06-17T05:33:19.048Z,77.92
2018-06-17T05:34:19.012Z,78.25
2018-06-17T05:35:19.004Z,77.38
2018-06-17T05:36:19.039Z,77.19
2018-06-17T05:37:19.011Z,77.38
2018-06-17T05:38:18.999Z,77.38
2018-06-17T05:39:19.058Z,77.67
2018-06-17T05:40:19.009Z,77.09
2018-06-17T05:41:19.070Z,77.19
2018-06-17T05:42:19.001Z,77.67
2018-06-17T05:43:19.010Z,77.58
2018-06-17T05:44:18.993Z,77.48
2018-06-17T05:45:18.990Z,77.58
2018-06-17T05:46:19.036Z,77.38
2018-06-17T05:47:19.000Z,77.48
2018-06-17T05:48:18.990Z,77.58
2018-06-17T05:49:19.029Z,77.09
2018-06-17T05:50:18.985Z,77.67
2018-06-17T05:51:18.991Z,77.76
2018-06-17T05:52:18.983Z,77.76
2018-06-17T05:53:18.986Z,77.19
2018-06-17T05:54:18.994Z,77.86
2018-06-17T05:55:18.979Z,77.58
2018-06-17T05:56:18.976Z,77.00
2018-06-17T05:57:18.980Z,77.51
2018-06-17T05:58:18.976Z,77.61
2018-06-17T05:59:18.977Z,77.03
2018-06-17T06:00:18.974Z,76.45
2018-06-17T06:01:18.974Z,76.55
2018-06-17T06:02:18.976Z,76.26
2018-06-17T06:03:18.986Z,75.68
2018-06-17T06:04:18.978Z,75.68
2018-06-17T06:05:18.969Z,75.49
2018-06-17T06:06:18.973Z,75.20
2018-06-17T06:07:18.969Z,75.40
2018-06-17T06:08:18.967Z,75.34
2018-06-17T06:09:18.980Z,75.20
2018-06-17T06:10:19.056Z,75.14
2018-06-17T06:11:18.970Z,74.91
2018-06-17T06:12:18.960Z,74.91
2018-06-17T06:13:18.980Z,75.01
2018-06-17T06:14:18.971Z,75.10
2018-06-17T06:15:18.956Z,74.05
2018-06-17T06:16:18.973Z,74.43
2018-06-17T06:17:18.959Z,75.10
2018-06-17T06:18:18.964Z,74.82
2018-06-17T06:19:18.957Z,75.05
2018-06-17T06:20:18.956Z,73.85
2018-06-17T06:21:18.971Z,73.50
2018-06-17T06:22:18.956Z,73.69
2018-06-17T06:23:18.954Z,73.31
2018-06-17T06:24:18.955Z,73.47
2018-06-17T06:25:18.975Z,73.89
2018-06-17T06:26:18.953Z,73.79
2018-06-17T06:27:18.953Z,74.47
2018-06-17T06:28:18.991Z,73.50
2018-06-17T06:29:18.949Z,73.11
2018-06-17T06:30:18.951Z,73.02
2018-06-17T06:31:18.947Z,73.02
2018-06-17T06:32:18.947Z,72.63
2018-06-17T06:33:18.950Z,72.09
2018-06-17T06:34:18.954Z,71.51
2018-06-17T06:35:18.945Z,72.25
2018-06-17T06:36:18.949Z,72.83
2018-06-17T06:37:18.962Z,72.54
2018-06-17T06:38:18.943Z,72.77
2018-06-17T06:39:18.941Z,72.48
2018-06-17T06:40:18.955Z,71.64
2018-06-17T06:41:18.948Z,70.87
2018-06-17T06:42:18.939Z,69.71
2018-06-17T06:43:18.952Z,69.84
2018-06-17T06:44:18.938Z,68.68
2018-06-17T06:45:18.941Z,69.26
2018-06-17T06:46:18.940Z,69.17
2018-06-17T06:47:18.948Z,69.46
2018-06-17T06:48:18.942Z,68.98
2018-06-17T06:49:18.939Z,68.20
2018-06-17T06:50:18.938Z,67.85
2018-06-17T06:51:18.947Z,67.27
2018-06-17T06:52:18.942Z,66.82
2018-06-17T06:53:18.938Z,66.78
2018-06-17T06:54:18.973Z,67.27
2018-06-17T06:55:18.938Z,67.85
2018-06-17T06:56:18.957Z,67.08
2018-06-17T06:57:18.941Z,67.08
2018-06-17T06:58:18.941Z,67.75
2018-06-17T06:59:18.940Z,67.36
2018-06-17T07:00:18.951Z,68.14
2018-06-17T07:01:18.952Z,68.04
2018-06-17T07:02:18.942Z,67.27
2018-06-17T07:03:18.945Z,67.27
2018-06-17T07:04:18.943Z,67.30
2018-06-17T07:05:18.945Z,66.72
2018-06-17T07:06:18.945Z,66.72
2018-06-17T07:07:18.945Z,66.24
2018-06-17T07:08:18.970Z,66.63
2018-06-17T07:09:18.984Z,66.33
2018-06-17T07:10:18.983Z,65.66
2018-06-17T07:11:18.947Z,65.27
2018-06-17T07:12:18.955Z,65.27
2018-06-17T07:13:18.961Z,65.27
2018-06-17T07:14:18.952Z,65.56
2018-06-17T07:15:18.969Z,65.75
2018-06-17T07:16:18.957Z,65.20
2018-06-17T07:17:18.960Z,65.30
2018-06-17T07:18:18.959Z,65.11
2018-06-17T07:19:18.955Z,65.01
2018-06-17T07:20:18.956Z,64.72
2018-06-17T07:21:18.957Z,64.34
2018-06-17T07:22:18.958Z,64.34
2018-06-17T07:23:18.969Z,63.79
2018-06-17T07:24:18.962Z,64.07
2018-06-17T07:25:18.963Z,63.21
2018-06-17T07:26:18.961Z,64.07
2018-06-17T07:27:18.970Z,63.31
2018-06-17T07:28:18.968Z,63.40
2018-06-17T07:29:18.966Z,63.59
2018-06-17T07:30:18.984Z,63.98
2018-06-17T07:31:18.969Z,63.98
2018-06-17T07:32:18.966Z,63.56
2018-06-17T07:33:18.977Z,64.72
2018-06-17T07:34:18.976Z,65.20
2018-06-17T07:35:18.976Z,65.20
2018-06-17T07:36:18.983Z,65.24
2018-06-17T07:37:18.989Z,64.47
2018-06-17T07:38:18.992Z,64.72
2018-06-17T07:39:18.980Z,64.82
2018-06-17T07:40:18.989Z,65.11
2018-06-17T07:41:18.981Z,64.92
2018-06-17T07:42:19.000Z,65.40
2018-06-17T07:43:18.990Z,65.30
2018-06-17T07:44:18.987Z,65.11
2018-06-17T07:45:18.987Z,65.30
2018-06-17T07:46:18.992Z,65.50
2018-06-17T07:47:18.991Z,64.72
2018-06-17T07:48:18.998Z,65.40
2018-06-17T07:49:19.033Z,65.50
2018-06-17T07:50:18.995Z,65.30
2018-06-17T07:51:18.997Z,65.69
2018-06-17T07:52:19.013Z,65.40
2018-06-17T07:53:18.999Z,65.98
2018-06-17T07:54:19.005Z,65.88
2018-06-17T07:55:19.014Z,65.11
2018-06-17T07:56:19.011Z,64.82
2018-06-17T07:57:19.001Z,64.53
2018-06-17T07:58:19.007Z,63.98
2018-06-17T07:59:19.012Z,63.79
2018-06-17T08:00:19.018Z,64.07
2018-06-17T08:01:19.008Z,63.79
2018-06-17T08:02:19.011Z,63.89
2018-06-17T08:03:19.014Z,63.59
2018-06-17T08:04:19.022Z,63.82
2018-06-17T08:05:19.013Z,63.98
2018-06-17T08:06:19.026Z,63.34
2018-06-17T08:07:19.027Z,63.62
2018-06-17T08:08:19.029Z,64.11
2018-06-17T08:09:19.022Z,63.69
2018-06-17T08:10:19.035Z,63.98
2018-06-17T08:11:19.033Z,63.89
2018-06-17T08:12:19.039Z,63.98
2018-06-17T08:13:19.037Z,64.37
2018-06-17T08:14:19.050Z,64.27
2018-06-17T08:15:19.029Z,64.56
2018-06-17T08:16:19.032Z,64.37
2018-06-17T08:17:19.031Z,64.85
2018-06-17T08:18:19.035Z,64.37
2018-06-17T08:19:19.035Z,63.95
2018-06-17T08:20:19.040Z,64.75
2018-06-17T08:21:19.053Z,65.72
2018-06-17T08:22:19.040Z,64.34
2018-06-17T08:23:19.049Z,64.07
2018-06-17T08:24:19.044Z,64.56
2018-06-17T08:25:19.045Z,63.89
2018-06-17T08:26:19.058Z,64.17
2018-06-17T08:27:19.048Z,64.17
2018-06-17T08:28:19.052Z,64.47
2018-06-17T08:29:19.058Z,64.47
2018-06-17T08:30:19.054Z,64.14
2018-06-17T08:31:19.055Z,64.14
2018-06-17T08:32:19.075Z,63.76
2018-06-17T08:33:19.071Z,64.17
2018-06-17T08:34:19.069Z,64.53
2018-06-17T08:35:19.062Z,64.56
2018-06-17T08:36:19.071Z,64.47
2018-06-17T08:37:19.066Z,64.07
2018-06-17T08:38:19.072Z,64.43
2018-06-17T08:39:19.068Z,64.72
2018-06-17T08:40:19.078Z,65.30
2018-06-17T08:41:19.081Z,64.62
2018-06-17T08:42:19.071Z,64.72
2018-06-17T08:43:19.074Z,64.82
2018-06-17T08:44:19.079Z,64.14
2018-06-17T08:45:19.075Z,65.01
2018-06-17T08:46:19.085Z,65.11
2018-06-17T08:47:19.085Z,65.01
2018-06-17T08:48:19.079Z,65.30
2018-06-17T08:49:19.091Z,65.30
2018-06-17T08:50:19.085Z,65.30
2018-06-17T08:51:19.082Z,65.20
2018-06-17T08:52:19.094Z,65.17
2018-06-17T08:53:19.089Z,65.27
2018-06-17T08:54:19.116Z,65.75
2018-06-17T08:55:19.096Z,66.56
2018-06-17T08:56:19.091Z,66.85
2018-06-17T08:57:19.099Z,65.98
2018-06-17T08:58:19.106Z,66.95
2018-06-17T08:59:19.093Z,67.05
2018-06-17T09:00:19.135Z,66.27
2018-06-17T09:01:19.103Z,66.37
2018-06-17T09:02:19.097Z,66.17
2018-06-17T09:03:19.101Z,66.08
2018-06-17T09:04:19.114Z,66.56
2018-06-17T09:05:19.106Z,66.66
2018-06-17T09:06:19.110Z,66.08
2018-06-17T09:07:19.108Z,65.88
2018-06-17T09:08:19.113Z,66.56
2018-06-17T09:09:19.115Z,65.98
2018-06-17T09:10:19.117Z,66.17
2018-06-17T09:11:19.119Z,66.17
2018-06-17T09:12:19.171Z,65.98
2018-06-17T09:13:19.119Z,65.72
2018-06-17T09:14:19.117Z,65.63
2018-06-17T09:15:19.121Z,65.24
2018-06-17T09:16:19.126Z,65.34
2018-06-17T09:17:19.116Z,65.24
2018-06-17T09:18:19.135Z,64.66
2018-06-17T09:19:19.133Z,63.69
2018-06-17T09:20:19.124Z,63.79
2018-06-17T09:21:19.129Z,62.53
2018-06-17T09:22:19.135Z,61.88
2018-06-17T09:23:19.131Z,61.69
2018-06-17T09:24:19.131Z,61.79
2018-06-17T09:25:19.150Z,61.69
2018-06-17T09:26:19.133Z,61.11
2018-06-17T09:27:19.140Z,61.79
2018-06-17T09:28:19.149Z,61.40
2018-06-17T09:29:19.142Z,61.88
2018-06-17T09:30:19.140Z,61.88
2018-06-17T09:31:19.151Z,62.56
2018-06-17T09:32:19.187Z,61.79
2018-06-17T09:33:19.160Z,61.79
2018-06-17T09:34:19.145Z,61.69
2018-06-17T09:35:19.150Z,61.69
2018-06-17T09:36:19.148Z,61.11
2018-06-17T09:37:19.149Z,61.21
2018-06-17T09:38:19.152Z,61.11
2018-06-17T09:39:19.161Z,60.82
2018-06-17T09:40:19.152Z,60.91
2018-06-17T09:41:19.175Z,60.52
2018-06-17T09:42:19.156Z,60.43
2018-06-17T09:43:19.162Z,60.14
2018-06-17T09:44:19.181Z,59.84
2018-06-17T09:45:19.171Z,59.84
2018-06-17T09:46:19.258Z,60.04
2018-06-17T09:47:19.178Z,59.97
2018-06-17T09:48:19.167Z,59.69
2018-06-17T09:49:19.218Z,59.78
2018-06-17T09:50:19.179Z,59.39
2018-06-17T09:51:19.175Z,58.91
2018-06-17T09:52:19.175Z,59.49
2018-06-17T09:53:19.185Z,59.39
2018-06-17T09:54:19.181Z,58.45
2018-06-17T09:55:19.184Z,58.74
2018-06-17T09:56:19.192Z,59.23
2018-06-17T09:57:19.193Z,58.55
2018-06-17T09:58:19.189Z,57.87
2018-06-17T09:59:19.194Z,58.16
2018-06-17T10:00:19.194Z,57.19
2018-06-17T10:01:19.197Z,57.03
2018-06-17T10:02:19.207Z,56.74
2018-06-17T10:03:19.215Z,57.06
2018-06-17T10:04:19.200Z,56.86
2018-06-17T10:05:19.202Z,56.28
2018-06-17T10:06:19.219Z,56.57
2018-06-17T10:07:19.217Z,56.01
2018-06-17T10:08:19.307Z,55.73
2018-06-17T10:09:19.219Z,55.24
2018-06-17T10:10:19.222Z,54.97
2018-06-17T10:11:19.231Z,53.42
2018-06-17T10:12:19.225Z,52.25
2018-06-17T10:13:19.224Z,51.48
2018-06-17T10:14:19.231Z,51.28
2018-06-17T10:15:19.255Z,51.87
2018-06-17T10:16:19.243Z,51.87
2018-06-17T10:17:19.243Z,51.93
2018-06-17T10:18:19.239Z,51.84
2018-06-17T10:19:19.244Z,51.35
2018-06-17T10:20:19.247Z,51.09
2018-06-17T10:21:19.319Z,51.45
2018-06-17T10:22:19.254Z,51.93
2018-06-17T10:23:19.268Z,50.99
2018-06-17T10:24:19.256Z,50.51
2018-06-17T10:25:19.261Z,50.29
2018-06-17T10:26:19.264Z,50.77
2018-06-17T10:27:19.268Z,51.06
2018-06-17T10:28:19.274Z,51.75
2018-06-17T10:29:19.343Z,52.23
2018-06-17T10:30:19.277Z,52.62
2018-06-17T10:31:19.277Z,51.57
2018-06-17T10:32:19.281Z,51.45
2018-06-17T10:33:19.288Z,51.84
2018-06-17T10:34:19.295Z,51.77
2018-06-17T10:35:19.294Z,51.97
2018-06-17T10:36:19.293Z,53.03
2018-06-17T10:37:19.306Z,52.72
2018-06-17T10:38:19.311Z,53.39
2018-06-17T10:39:19.317Z,53.30
2018-06-17T10:40:19.304Z,52.62
2018-06-17T10:41:19.311Z,53.00
2018-06-17T10:42:19.312Z,52.81
2018-06-17T10:43:19.329Z,52.69
2018-06-17T10:44:19.382Z,52.40
2018-06-17T10:45:19.329Z,52.78
2018-06-17T10:46:19.323Z,52.59
2018-06-17T10:47:19.332Z,52.88
2018-06-17T10:48:19.337Z,53.47
2018-06-17T10:49:19.333Z,54.24
2018-06-17T10:50:19.368Z,54.53
2018-06-17T10:51:19.357Z,54.63
2018-06-17T10:52:19.360Z,54.14
2018-06-17T10:53:19.363Z,52.78
2018-06-17T10:54:19.348Z,52.59
2018-06-17T10:55:19.412Z,52.78
2018-06-17T10:56:19.424Z,52.50
2018-06-17T10:57:19.366Z,52.78
2018-06-17T10:58:19.366Z,52.59
2018-06-17T10:59:19.372Z,53.08
2018-06-17T11:00:19.374Z,54.05
2018-06-17T11:01:19.370Z,53.17
2018-06-17T11:02:19.384Z,53.37
2018-06-17T11:03:19.381Z,54.24
2018-06-17T11:04:19.379Z,54.82
2018-06-17T11:05:19.446Z,53.95
2018-06-17T11:06:19.385Z,52.98
2018-06-17T11:07:19.389Z,53.17
2018-06-17T11:08:19.391Z,53.66
2018-06-17T11:09:19.395Z,53.37
2018-06-17T11:10:19.407Z,52.88
2018-06-17T11:11:19.400Z,53.37
2018-06-17T11:12:19.408Z,53.66
2018-06-17T11:13:19.438Z,54.05
2018-06-17T11:14:19.409Z,54.63
2018-06-17T11:15:19.421Z,54.53
2018-06-17T11:16:19.413Z,54.14
2018-06-17T11:17:19.424Z,54.34
2018-06-17T11:18:19.430Z,53.39
2018-06-17T11:19:19.424Z,52.72
2018-06-17T11:20:19.501Z,52.78
2018-06-17T11:21:19.425Z,52.50
2018-06-17T11:22:19.431Z,53.17
2018-06-17T11:23:19.430Z,53.49
2018-06-17T11:24:19.446Z,51.93
2018-06-17T11:25:19.446Z,51.84
2018-06-17T11:26:19.446Z,52.13
2018-06-17T11:27:19.445Z,52.81
2018-06-17T11:28:19.463Z,53.20
2018-06-17T11:29:19.469Z,52.42
2018-06-17T11:30:19.453Z,52.03
2018-06-17T11:31:19.462Z,52.81
2018-06-17T11:32:19.462Z,52.62
2018-06-17T11:33:19.472Z,52.72
2018-06-17T11:34:19.466Z,53.10
2018-06-17T11:35:19.470Z,52.81
2018-06-17T11:36:19.476Z,53.59
2018-06-17T11:37:19.474Z,53.49
2018-06-17T11:38:19.484Z,53.49
2018-06-17T11:39:19.486Z,53.32
2018-06-17T11:40:19.481Z,53.00
2018-06-17T11:41:19.491Z,53.39
2018-06-17T11:42:19.510Z,54.66
2018-06-17T11:43:19.564Z,54.66
2018-06-17T11:44:19.496Z,54.27
2018-06-17T11:45:19.501Z,54.46
2018-06-17T11:46:19.588Z,55.04
2018-06-17T11:47:19.513Z,54.17
2018-06-17T11:48:19.510Z,54.66
2018-06-17T11:49:19.525Z,54.66
2018-06-17T11:50:19.516Z,55.04
2018-06-17T11:51:19.531Z,54.34
2018-06-17T11:52:19.521Z,54.56
2018-06-17T11:53:19.529Z,54.66
2018-06-17T11:54:19.529Z,53.49
2018-06-17T11:55:19.548Z,53.52
2018-06-17T11:56:19.535Z,53.20
2018-06-17T11:57:19.541Z,53.32
2018-06-17T11:58:19.542Z,53.30
2018-06-17T11:59:19.546Z,52.84
2018-06-17T12:00:19.552Z,52.55
2018-06-17T12:01:19.550Z,52.45
2018-06-17T12:02:19.562Z,52.37
2018-06-17T12:03:19.566Z,53.35
2018-06-17T12:04:19.565Z,51.89
2018-06-17T12:05:19.564Z,51.89
2018-06-17T12:06:19.579Z,52.09
2018-06-17T12:07:19.578Z,51.14
2018-06-17T12:08:19.633Z,51.04
2018-06-17T12:09:19.583Z,51.14
2018-06-17T12:10:19.588Z,51.14
2018-06-17T12:11:19.657Z,51.53
2018-06-17T12:12:19.588Z,50.36
2018-06-17T12:13:19.591Z,48.03
2018-06-17T12:14:19.600Z,46.35
2018-06-17T12:15:19.597Z,47.61
2018-06-17T12:16:19.603Z,46.45
2018-06-17T12:17:19.612Z,46.81
2018-06-17T12:18:19.616Z,46.62
2018-06-17T12:19:19.619Z,47.42
2018-06-17T12:20:19.622Z,47.42
2018-06-17T12:21:19.653Z,47.71
2018-06-17T12:22:19.623Z,46.37
2018-06-17T12:23:19.636Z,46.30
2018-06-17T12:24:19.669Z,46.11
2018-06-17T12:25:19.657Z,45.32
2018-06-17T12:26:19.636Z,45.04
2018-06-17T12:27:19.646Z,43.58
2018-06-17T12:28:19.653Z,43.29
2018-06-17T12:29:19.649Z,44.84
2018-06-17T12:30:19.673Z,45.69
2018-06-17T12:31:19.677Z,45.62
2018-06-17T12:32:19.666Z,46.08
2018-06-17T12:33:19.696Z,46.77
2018-06-17T12:34:19.681Z,46.57
2018-06-17T12:35:19.673Z,45.79
2018-06-17T12:36:19.730Z,46.08
2018-06-17T12:37:19.677Z,46.28
2018-06-17T12:38:19.680Z,47.03
2018-06-17T12:39:19.752Z,46.55
2018-06-17T12:40:19.690Z,47.81
2018-06-17T12:41:19.700Z,45.77
2018-06-17T12:42:19.769Z,46.94
2018-06-17T12:43:19.705Z,45.09
2018-06-17T12:44:19.702Z,45.48
2018-06-17T12:45:19.710Z,46.15
2018-06-17T12:46:19.712Z,45.57
2018-06-17T12:47:19.719Z,45.67
2018-06-17T12:48:19.726Z,44.31
2018-06-17T12:49:19.723Z,43.92
2018-06-17T12:50:19.732Z,44.41
2018-06-17T12:51:19.731Z,44.14
2018-06-17T12:52:19.750Z,42.78