createdAt,value
2023-05-05T00:00:00.466Z,9.77
2023-05-05T00:02:29.185Z,11.82
2023-05-05T00:04:57.367Z,11.20
2023-05-05T00:07:25.497Z,10.02
2023-05-05T00:09:56.556Z,12.02
2023-05-05T00:12:24.767Z,12.23
2023-05-05T00:14:54.797Z,8.95
2023-05-05T00:17:23.192Z,8.45
2023-05-05T00:19:51.391Z,11.73
2023-05-05T00:22:19.785Z,14.30
2023-05-05T00:24:47.920Z,10.55
2023-05-05T00:27:15.959Z,12.27
2023-05-05T00:29:44.293Z,8.63
2023-05-05T00:32:12.401Z,10.60
2023-05-05T00:34:40.553Z,10.40
2023-05-05T00:37:08.806Z,9.27
2023-05-05T00:39:36.826Z,10.50
2023-05-05T00:42:04.769Z,11.80
2023-05-05T00:44:41.913Z,10.25
2023-05-05T00:47:14.370Z,9.48
2023-05-05T00:49:43.120Z,10.50
2023-05-05T00:52:13.366Z,9.23
2023-05-05T00:54:41.718Z,11.18
2023-05-05T00:57:10.910Z,10.18
2023-05-05T00:59:39.508Z,8.95
2023-05-05T01:02:07.908Z,9.65
2023-05-05T01:04:36.670Z,8.93
2023-05-05T01:07:16.109Z,9.32
2023-05-05T01:10:18.122Z,10.00
2023-05-05T01:13:05.615Z,13.05
2023-05-05T01:15:55.786Z,9.13
2023-05-05T01:18:44.267Z,9.60
2023-05-05T01:21:33.664Z,10.57
2023-05-05T01:24:18.466Z,11.98
2023-05-05T01:27:07.213Z,11.10
2023-05-05T01:29:36.003Z,10.40
2023-05-05T01:32:16.474Z,11.98
2023-05-05T01:35:04.404Z,9.80
2023-05-05T01:37:46.396Z,8.65
2023-05-05T01:40:20.054Z,9.02
2023-05-05T01:42:50.989Z,12.00
2023-05-05T01:45:22.057Z,10.07
2023-05-05T01:47:52.301Z,9.93
2023-05-05T01:50:22.374Z,13.82
2023-05-05T01:52:51.721Z,8.68
2023-05-05T01:55:22.397Z,9.93
2023-05-05T01:57:51.684Z,11.70
2023-05-05T02:00:34.298Z,10.68
2023-05-05T02:03:05.050Z,8.52
2023-05-05T02:05:34.410Z,10.05
2023-05-05T02:08:04.923Z,13.05
2023-05-05T02:10:33.815Z,11.85
2023-05-05T02:13:03.252Z,14.35
2023-05-05T02:15:33.761Z,14.18
2023-05-05T02:18:05.724Z,13.50
2023-05-05T02:20:36.089Z,10.35
2023-05-05T02:23:05.976Z,12.15
2023-05-05T02:25:45.698Z,10.90
2023-05-05T02:28:26.988Z,10.80
2023-05-05T02:31:01.014Z,13.05
2023-05-05T02:33:35.228Z,12.77
2023-05-05T02:36:23.606Z,12.27
2023-05-05T02:39:02.396Z,11.07
2023-05-05T02:41:38.392Z,10.00
2023-05-05T02:44:13.995Z,10.68
2023-05-05T02:46:43.966Z,10.80
2023-05-05T02:49:12.190Z,15.95
2023-05-05T02:51:41.496Z,14.73
2023-05-05T02:54:18.152Z,10.50
2023-05-05T02:56:51.307Z,11.93
2023-05-05T02:59:31.604Z,9.95
2023-05-05T03:02:13.419Z,13.20
2023-05-05T03:04:48.728Z,12.50
2023-05-05T03:07:27.764Z,13.98
2023-05-05T03:10:06.429Z,11.13
2023-05-05T03:12:46.798Z,14.15
2023-05-05T03:15:25.141Z,14.10
2023-05-05T03:17:55.904Z,11.32
2023-05-05T03:20:25.057Z,14.05
2023-05-05T03:22:55.081Z,13.10
2023-05-05T03:25:23.251Z,12.45
2023-05-05T03:27:51.460Z,13.80
2023-05-05T03:30:22.422Z,13.82
2023-05-05T03:32:52.897Z,14.07
2023-05-05T03:35:22.089Z,12.60
2023-05-05T03:37:50.630Z,12.52
2023-05-05T03:40:20.181Z,15.85
2023-05-05T03:42:49.199Z,13.30
2023-05-05T03:45:18.191Z,12.73
2023-05-05T03:47:46.302Z,15.65
2023-05-05T03:50:14.865Z,13.23
2023-05-05T03:52:43.144Z,13.38
2023-05-05T03:55:11.726Z,14.93
2023-05-05T03:57:40.008Z,13.50
2023-05-05T04:00:11.944Z,14.90
2023-05-05T04:02:45.572Z,15.63
2023-05-05T04:05:19.910Z,13.65
2023-05-05T04:07:49.823Z,14.45
2023-05-05T04:10:17.980Z,16.17
2023-05-05T04:12:46.637Z,14.43
2023-05-05T04:15:14.836Z,14.98
2023-05-05T04:17:43.243Z,13.63
2023-05-05T04:20:11.598Z,18.75
2023-05-05T04:22:40.882Z,14.18
2023-05-05T04:25:09.591Z,13.82
2023-05-05T04:27:37.902Z,12.48
2023-05-05T04:30:12.802Z,13.85
2023-05-05T04:32:42.296Z,17.23
2023-05-05T04:35:11.490Z,14.77
2023-05-05T04:37:40.175Z,16.13
2023-05-05T04:40:10.203Z,13.10
2023-05-05T04:42:40.108Z,14.95
2023-05-05T04:45:11.455Z,13.88
2023-05-05T04:47:42.881Z,13.52
2023-05-05T04:50:11.797Z,12.13
2023-05-05T04:52:41.292Z,12.65
2023-05-05T04:55:10.790Z,13.40
2023-05-05T04:57:39.789Z,13.63
2023-05-05T05:00:09.916Z,11.77
2023-05-05T05:02:39.087Z,11.90
2023-05-05T05:05:08.412Z,11.15
2023-05-05T05:07:36.829Z,12.23
2023-05-05T05:10:06.315Z,11.55
2023-05-05T05:12:35.127Z,8.70
2023-05-05T05:15:03.617Z,9.55
2023-05-05T05:17:32.828Z,9.52
2023-05-05T05:20:05.089Z,10.13
2023-05-05T05:22:38.520Z,8.70
2023-05-05T05:27:38.122Z,8.05
2023-05-05T05:30:07.137Z,9.15
2023-05-05T05:32:35.436Z,8.38
2023-05-05T05:35:04.077Z,8.32
2023-05-05T05:37:32.379Z,9.90
2023-05-05T05:40:05.663Z,9.88
2023-05-05T05:42:35.844Z,10.10
2023-05-05T05:45:05.733Z,7.25
2023-05-05T05:47:34.314Z,9.82
2023-05-05T05:50:04.954Z,7.82
2023-05-05T05:52:36.297Z,12.13
2023-05-05T05:55:15.238Z,7.72
2023-05-05T05:57:44.329Z,9.00
2023-05-05T06:00:17.002Z,11.00
2023-05-05T06:02:54.631Z,8.30
2023-05-05T06:05:27.444Z,10.40
2023-05-05T06:08:03.295Z,8.80
2023-05-05T06:10:36.804Z,10.50
2023-05-05T06:13:09.991Z,8.23
2023-05-05T06:15:44.139Z,10.65
2023-05-05T06:18:15.999Z,9.40
2023-05-05T06:20:44.495Z,8.55
2023-05-05T06:23:14.595Z,9.15
2023-05-05T06:25:48.171Z,8.80
2023-05-05T06:28:17.045Z,8.27
2023-05-05T06:30:46.091Z,6.75
2023-05-05T06:33:14.020Z,6.07
2023-05-05T06:35:41.914Z,8.32
2023-05-05T06:38:10.191Z,6.63
2023-05-05T06:40:38.580Z,11.38
2023-05-05T06:43:06.549Z,8.15
2023-05-05T06:45:40.049Z,6.57
2023-05-05T06:48:08.635Z,6.57
2023-05-05T06:50:36.490Z,7.13
2023-05-05T06:53:04.583Z,7.85
2023-05-05T06:55:32.654Z,6.97
2023-05-05T06:58:00.916Z,6.32
2023-05-05T07:00:29.035Z,8.70
2023-05-05T07:02:57.098Z,5.75
2023-05-05T07:05:25.049Z,6.43
2023-05-05T07:07:57.089Z,6.47
2023-05-05T07:10:26.318Z,7.00
2023-05-05T07:12:55.285Z,6.75
2023-05-05T07:15:27.516Z,6.35
2023-05-05T07:17:57.494Z,8.35
2023-05-05T07:20:25.948Z,5.93
2023-05-05T07:22:53.816Z,5.68
2023-05-05T07:25:21.985Z,5.57
2023-05-05T07:27:50.166Z,5.22
2023-05-05T07:30:19.068Z,8.15
2023-05-05T07:32:47.717Z,4.80
2023-05-05T07:35:15.883Z,3.78
2023-05-05T07:37:45.650Z,5.80
2023-05-05T07:40:13.864Z,7.05
2023-05-05T07:42:42.314Z,4.68
2023-05-05T07:45:11.119Z,3.25
2023-05-05T07:47:40.627Z,3.78
2023-05-05T07:50:09.459Z,9.68
2023-05-05T07:52:48.429Z,3.65
2023-05-05T07:55:21.858Z,4.63
2023-05-05T07:57:50.015Z,2.70
2023-05-05T08:00:19.711Z,2.70
2023-05-05T08:02:48.752Z,3.33
2023-05-05T08:05:17.023Z,3.47
2023-05-05T08:07:45.200Z,3.15
2023-05-05T08:10:13.616Z,2.05
2023-05-05T08:12:42.360Z,2.88
2023-05-05T08:15:10.856Z,3.72
2023-05-05T08:17:46.334Z,2.95
2023-05-05T08:20:15.000Z,3.30
2023-05-05T08:22:43.155Z,4.05
2023-05-05T08:25:13.043Z,6.65
2023-05-05T08:27:42.645Z,7.28
2023-05-05T08:30:14.412Z,5.68
2023-05-05T08:32:42.520Z,5.15
2023-05-05T08:35:11.105Z,5.45
2023-05-05T08:37:39.573Z,3.78
2023-05-05T08:40:08.605Z,3.88
2023-05-05T08:42:38.465Z,3.60
2023-05-05T08:45:11.989Z,2.53
2023-05-05T08:47:43.735Z,3.22
2023-05-05T08:50:17.391Z,3.28
2023-05-05T08:52:51.430Z,3.45
2023-05-05T08:55:26.713Z,3.75
2023-05-05T08:58:01.177Z,2.38
2023-05-05T09:00:29.750Z,5.78
2023-05-05T09:02:59.242Z,4.03
2023-05-05T09:05:28.172Z,4.72
2023-05-05T09:07:58.775Z,4.63
2023-05-05T09:10:29.639Z,3.97
2023-05-05T09:13:00.286Z,3.33
2023-05-05T09:15:28.773Z,3.22
2023-05-05T09:17:58.486Z,3.28
2023-05-05T09:20:35.688Z,3.92
2023-05-05T09:23:18.133Z,2.47
2023-05-05T09:26:02.028Z,2.97
2023-05-05T09:28:30.276Z,3.30
2023-05-05T09:31:13.775Z,4.03
2023-05-05T09:33:41.904Z,3.35
2023-05-05T09:36:12.336Z,2.15
2023-05-05T09:38:42.862Z,3.20
2023-05-05T09:41:13.477Z,2.75
2023-05-05T09:43:55.835Z,7.50
2023-05-05T09:46:24.257Z,5.78
2023-05-05T09:48:52.547Z,2.95
2023-05-05T09:51:29.911Z,3.33
2023-05-05T09:53:58.338Z,7.35
2023-05-05T09:56:39.599Z,2.78
2023-05-05T09:59:12.077Z,4.13
2023-05-05T10:01:43.645Z,5.28
2023-05-05T10:04:31.906Z,5.10
2023-05-05T10:07:00.159Z,4.63
2023-05-05T10:12:11.079Z,3.13
2023-05-05T10:14:45.649Z,5.57
2023-05-05T10:19:44.471Z,4.43
2023-05-05T10:22:13.126Z,5.18
2023-05-05T10:24:52.387Z,5.28
2023-05-05T10:27:27.940Z,7.97
2023-05-05T10:30:08.311Z,4.97
2023-05-05T10:32:57.344Z,5.85
2023-05-05T10:35:31.023Z,4.25
2023-05-05T10:38:03.381Z,4.30
2023-05-05T10:40:35.620Z,6.60
2023-05-05T10:43:04.569Z,7.80
2023-05-05T10:45:35.338Z,4.93
2023-05-05T10:48:08.973Z,5.35
2023-05-05T10:50:45.451Z,5.80
2023-05-05T10:53:26.143Z,5.78
2023-05-05T10:56:20.664Z,5.47
2023-05-05T10:58:59.665Z,7.82
2023-05-05T11:01:37.161Z,5.07
2023-05-05T11:04:24.613Z,4.13
2023-05-05T11:07:14.624Z,4.43
2023-05-05T11:10:01.589Z,6.45
2023-05-05T11:12:31.572Z,3.47
2023-05-05T11:15:38.240Z,4.35
2023-05-05T11:18:08.258Z,5.18
2023-05-05T11:20:37.049Z,4.15
2023-05-05T11:23:05.466Z,6.13
2023-05-05T11:25:36.932Z,5.60
2023-05-05T11:28:09.415Z,2.22
2023-05-05T11:30:58.506Z,1.67
2023-05-05T11:33:37.516Z,2.15
2023-05-05T11:36:09.895Z,0.63
2023-05-05T11:39:15.094Z,0.70
2023-05-05T11:42:10.761Z,0.88
2023-05-05T11:44:39.471Z,0.60
2023-05-05T11:47:07.473Z,1.13
2023-05-05T11:49:42.441Z,1.35
2023-05-05T11:52:21.670Z,2.47
2023-05-05T11:54:50.488Z,1.48
2023-05-05T11:57:29.725Z,0.98
2023-05-05T11:59:59.746Z,1.98
2023-05-05T12:02:29.893Z,2.65
2023-05-05T12:04:59.693Z,1.27
2023-05-05T12:07:30.989Z,2.55
2023-05-05T12:09:59.960Z,3.03
2023-05-05T12:12:39.360Z,1.27
2023-05-05T12:15:09.783Z,3.40
2023-05-05T12:17:45.052Z,3.10
2023-05-05T12:20:13.854Z,3.42
2023-05-05T12:22:42.478Z,2.38
2023-05-05T12:25:10.774Z,3.00
2023-05-05T12:27:39.182Z,2.75
2023-05-05T12:30:17.993Z,2.70
2023-05-05T12:32:46.658Z,1.40
2023-05-05T12:35:15.875Z,3.08
2023-05-05T12:37:44.277Z,5.28
2023-05-05T12:40:47.634Z,3.20
2023-05-05T12:43:46.152Z,4.32
2023-05-05T12:46:17.675Z,5.45
2023-05-05T12:48:48.199Z,6.38
2023-05-05T12:51:17.791Z,4.60
2023-05-05T12:53:46.998Z,5.57
2023-05-05T12:56:43.074Z,6.13
2023-05-05T12:59:30.717Z,5.10
2023-05-05T13:02:02.941Z,4.00
2023-05-05T13:04:31.236Z,4.80
2023-05-05T13:07:10.715Z,7.65
2023-05-05T13:09:38.875Z,3.38
2023-05-05T13:12:11.142Z,8.80
2023-05-05T13:14:40.008Z,4.97
2023-05-05T13:17:10.201Z,5.80
2023-05-05T13:19:42.655Z,6.47
2023-05-05T13:22:10.740Z,5.90
2023-05-05T13:24:50.793Z,4.28
2023-05-05T13:27:33.465Z,4.22
2023-05-05T13:30:04.665Z,4.38
2023-05-05T13:32:33.372Z,4.25
2023-05-05T13:35:05.001Z,3.17
2023-05-05T13:37:33.626Z,5.38
2023-05-05T13:40:01.894Z,3.25
2023-05-05T13:42:30.435Z,4.07
2023-05-05T13:44:58.785Z,5.85
2023-05-05T13:47:26.927Z,5.20
2023-05-05T13:49:56.223Z,4.32
2023-05-05T13:52:24.370Z,5.00
2023-05-05T13:54:52.440Z,4.30
2023-05-05T13:57:20.535Z,4.22
2023-05-05T13:59:48.430Z,6.25
2023-05-05T14:02:16.652Z,5.85
2023-05-05T14:04:44.796Z,4.93
2023-05-05T14:07:12.720Z,3.78
2023-05-05T14:09:40.952Z,4.13
2023-05-05T14:12:09.170Z,5.00
2023-05-05T14:14:37.726Z,4.97
2023-05-05T14:17:06.121Z,4.57
2023-05-05T14:19:34.213Z,5.38
2023-05-05T14:22:02.886Z,5.38
2023-05-05T14:24:31.127Z,5.60
2023-05-05T14:27:01.170Z,4.25
2023-05-05T14:29:32.310Z,4.10
2023-05-05T14:32:00.711Z,5.03
2023-05-05T14:34:29.045Z,5.55
2023-05-05T14:36:57.430Z,4.57
2023-05-05T14:39:28.178Z,6.53
2023-05-05T14:42:04.890Z,4.25
2023-05-05T14:44:33.272Z,5.30
2023-05-05T14:47:01.431Z,3.65
2023-05-05T14:49:32.391Z,6.75
2023-05-05T14:52:00.615Z,2.08
2023-05-05T14:54:29.174Z,3.65
2023-05-05T14:56:58.589Z,4.18
2023-05-05T14:59:27.555Z,2.10
2023-05-05T15:01:57.262Z,2.45
2023-05-05T15:04:25.407Z,1.90
2023-05-05T15:06:54.018Z,3.22
2023-05-05T15:09:22.048Z,2.47
2023-05-05T15:14:38.380Z,1.70
2023-05-05T15:17:08.704Z,1.85
2023-05-05T15:19:36.816Z,1.10
2023-05-05T15:22:07.755Z,1.50
2023-05-05T15:24:35.911Z,1.50
2023-05-05T15:27:04.432Z,1.13
2023-05-05T15:29:32.545Z,3.03
2023-05-05T15:32:00.788Z,2.55
2023-05-05T15:34:34.532Z,2.47
2023-05-05T15:37:02.686Z,1.13
2023-05-05T15:39:31.112Z,2.10
2023-05-05T15:47:34.556Z,2.15
2023-05-05T15:50:03.254Z,2.65
2023-05-05T15:52:33.874Z,2.75
2023-05-05T15:55:02.244Z,1.77
2023-05-05T15:57:31.550Z,1.88
2023-05-05T16:00:03.413Z,2.25
2023-05-05T16:02:35.908Z,2.97
2023-05-05T16:05:10.527Z,1.90
2023-05-05T16:07:39.323Z,6.53
2023-05-05T16:10:08.421Z,2.58
2023-05-05T16:12:36.624Z,2.47
2023-05-05T16:15:05.141Z,2.13
2023-05-05T16:17:34.716Z,3.50
2023-05-05T16:20:02.885Z,1.63
2023-05-05T16:22:30.779Z,3.25
2023-05-05T16:24:58.848Z,3.08
2023-05-05T16:27:27.203Z,2.83
2023-05-05T16:29:55.930Z,4.80
2023-05-05T16:32:25.365Z,1.92
2023-05-05T16:34:53.415Z,1.67
2023-05-05T16:37:21.606Z,3.15
2023-05-05T16:39:51.630Z,2.78
2023-05-05T16:42:20.287Z,2.30
2023-05-05T16:44:54.025Z,2.50
2023-05-05T16:47:22.235Z,3.40
2023-05-05T16:49:55.275Z,2.67
2023-05-05T16:52:23.352Z,2.10
2023-05-05T16:54:55.759Z,4.97
2023-05-05T16:57:23.979Z,3.38
2023-05-05T16:59:54.720Z,3.30
2023-05-05T17:02:23.317Z,3.17
2023-05-05T17:04:54.104Z,1.20
2023-05-05T17:07:27.676Z,1.95
2023-05-05T17:09:56.162Z,3.53
2023-05-05T17:12:42.880Z,1.80
2023-05-05T17:15:14.042Z,1.75
2023-05-05T17:17:45.650Z,1.40
2023-05-05T17:20:14.632Z,4.22
2023-05-05T17:22:44.106Z,4.75
2023-05-05T17:25:13.198Z,2.10
2023-05-05T17:27:45.946Z,4.35
2023-05-05T17:30:20.707Z,3.55
2023-05-05T17:32:49.859Z,1.60
2023-05-05T17:35:19.129Z,3.38
2023-05-05T17:37:54.684Z,1.77
2023-05-05T17:40:24.464Z,3.15
2023-05-05T17:42:52.905Z,2.25
2023-05-05T17:45:21.946Z,1.33
2023-05-05T17:47:54.933Z,2.13
2023-05-05T17:50:23.799Z,3.05
2023-05-05T17:52:58.966Z,1.75
2023-05-05T17:55:31.004Z,2.08
2023-05-05T17:58:00.450Z,2.05
2023-05-05T18:00:29.446Z,1.90
2023-05-05T18:02:58.141Z,2.70
2023-05-05T18:05:26.666Z,1.80
2023-05-05T18:07:56.760Z,1.70
2023-05-05T18:10:31.551Z,1.80
2023-05-05T18:13:03.694Z,2.05
2023-05-05T18:15:50.377Z,1.88
2023-05-05T18:18:21.153Z,1.73
2023-05-05T18:20:50.239Z,1.63
2023-05-05T18:23:19.082Z,2.17
2023-05-05T18:25:47.927Z,2.92
2023-05-05T18:28:16.743Z,2.50
2023-05-05T18:30:48.251Z,2.70
2023-05-05T18:33:17.358Z,1.83
2023-05-05T18:35:46.356Z,3.00
2023-05-05T18:38:14.823Z,2.28
2023-05-05T18:40:43.137Z,2.65
2023-05-05T18:43:12.072Z,2.75
2023-05-05T18:45:41.141Z,2.80
2023-05-05T18:48:10.384Z,3.40
2023-05-05T18:50:39.075Z,4.78
2023-05-05T18:53:07.574Z,2.00
2023-05-05T18:55:35.947Z,6.00
2023-05-05T18:58:07.407Z,9.75
2023-05-05T19:00:38.655Z,4.95
2023-05-05T19:03:07.868Z,4.30
2023-05-05T19:05:36.985Z,3.58
2023-05-05T19:08:10.589Z,5.05
2023-05-05T19:10:39.125Z,7.90
2023-05-05T19:13:11.793Z,6.00
2023-05-05T19:15:44.802Z,7.47
2023-05-05T19:18:16.021Z,6.88
2023-05-05T19:20:44.612Z,4.60
2023-05-05T19:23:13.321Z,3.63
2023-05-05T19:25:41.883Z,5.53
2023-05-05T19:28:11.618Z,5.22
2023-05-05T19:30:40.500Z,4.53
2023-05-05T19:33:13.964Z,3.92
2023-05-05T19:35:44.947Z,4.28
2023-05-05T19:38:19.869Z,7.55
2023-05-05T19:40:51.397Z,6.20
2023-05-05T19:43:26.063Z,5.85
2023-05-05T19:45:55.953Z,4.68
2023-05-05T19:48:25.245Z,6.57
2023-05-05T19:50:53.721Z,5.40
2023-05-05T19:53:22.370Z,5.30
2023-05-05T19:55:51.493Z,6.03
2023-05-05T19:58:20.135Z,6.18
2023-05-05T20:00:51.544Z,5.28
2023-05-05T20:03:23.088Z,5.97
2023-05-05T20:05:51.709Z,4.93
2023-05-05T20:08:20.256Z,5.45
2023-05-05T20:10:50.506Z,4.43
2023-05-05T20:13:19.196Z,6.10
2023-05-05T20:15:50.958Z,6.75
2023-05-05T20:18:19.371Z,8.68
2023-05-05T20:20:55.066Z,7.15
2023-05-05T20:23:32.459Z,6.63
2023-05-05T20:26:01.831Z,7.72
2023-05-05T20:28:34.540Z,10.00
2023-05-05T20:31:03.019Z,17.00
2023-05-05T20:33:31.127Z,15.18
2023-05-05T20:36:02.024Z,13.55
2023-05-05T20:38:31.973Z,9.35
2023-05-05T20:41:00.129Z,7.78
2023-05-05T20:43:28.379Z,12.30
2023-05-05T20:45:56.734Z,7.43
2023-05-05T20:48:24.778Z,7.07
2023-05-05T20:50:52.807Z,9.38
2023-05-05T20:53:21.373Z,7.22
2023-05-05T20:55:50.551Z,8.57
2023-05-05T20:58:21.200Z,8.50
2023-05-05T21:00:49.620Z,8.27
2023-05-05T21:03:17.718Z,6.65
2023-05-05T21:05:48.585Z,8.32
2023-05-05T21:08:18.949Z,7.93
2023-05-05T21:10:46.729Z,7.55
2023-05-05T21:13:16.436Z,9.07
2023-05-05T21:15:44.557Z,8.45
2023-05-05T21:18:12.666Z,7.97
2023-05-05T21:20:41.454Z,8.68
2023-05-05T21:23:09.510Z,8.98
2023-05-05T21:25:37.518Z,11.77
2023-05-05T21:28:05.608Z,9.52
2023-05-05T21:30:33.567Z,9.55
2023-05-05T21:33:01.728Z,8.07
2023-05-05T21:35:29.742Z,7.95
2023-05-05T21:37:57.711Z,7.53
2023-05-05T21:40:26.371Z,8.88
2023-05-05T21:42:54.488Z,8.60
2023-05-05T21:45:22.576Z,11.52
2023-05-05T21:47:50.889Z,8.43
2023-05-05T21:50:19.018Z,9.35
2023-05-05T21:52:47.395Z,9.65
2023-05-05T21:55:15.570Z,9.73
2023-05-05T21:57:46.117Z,8.57
2023-05-05T22:00:16.885Z,10.20
2023-05-05T22:02:45.983Z,10.82
2023-05-05T22:05:14.190Z,10.43
2023-05-05T22:07:42.376Z,8.13
2023-05-05T22:10:10.863Z,9.50
2023-05-05T22:12:39.054Z,11.23
2023-05-05T22:15:07.960Z,8.20
2023-05-05T22:17:36.548Z,9.75
2023-05-05T22:20:05.756Z,8.63
2023-05-05T22:22:33.967Z,9.35
2023-05-05T22:25:01.935Z,9.43
2023-05-05T22:27:31.063Z,10.95
2023-05-05T22:29:59.471Z,12.23
2023-05-05T22:32:27.412Z,9.65
2023-05-05T22:34:55.506Z,11.52
2023-05-05T22:37:25.711Z,11.40
2023-05-05T22:39:59.787Z,13.88
2023-05-05T22:42:27.767Z,12.63
2023-05-05T22:44:55.815Z,10.05
2023-05-05T22:47:23.868Z,11.48
2023-05-05T22:49:52.038Z,15.45
2023-05-05T22:52:22.300Z,13.95
2023-05-05T22:54:50.389Z,13.48
2023-05-05T22:57:18.435Z,11.52
2023-05-05T22:59:46.429Z,12.85
2023-05-05T23:02:14.525Z,10.77
2023-05-05T23:04:44.864Z,11.30
2023-05-05T23:07:13.643Z,14.55
2023-05-05T23:09:41.881Z,13.20
2023-05-05T23:12:09.957Z,10.80
2023-05-05T23:14:38.917Z,11.25
2023-05-05T23:17:06.908Z,13.90
2023-05-05T23:19:35.134Z,18.27
2023-05-05T23:22:04.122Z,18.70
2023-05-05T23:24:32.202Z,14.15
2023-05-05T23:27:04.047Z,14.95
2023-05-05T23:29:33.302Z,15.68
2023-05-05T23:32:01.266Z,15.50
2023-05-05T23:34:29.337Z,12.93
2023-05-05T23:36:57.314Z,12.77
2023-05-05T23:39:25.382Z,13.00
2023-05-05T23:41:53.451Z,12.35
2023-05-05T23:44:24.794Z,12.27
2023-05-05T23:46:52.884Z,12.38
2023-05-05T23:49:20.961Z,12.80
2023-05-05T23:51:49.037Z,10.95
2023-05-05T23:54:16.996Z,13.77
2023-05-05T23:56:47.826Z,14.80
2023-05-05T23:59:15.888Z,13.75
