createdAt,value
2017-07-01T03:30:20.666Z,57.30
2017-07-01T03:32:48.324Z,57.80
2017-07-01T03:35:15.939Z,57.30
2017-07-01T03:37:56.502Z,57.00
2017-07-01T03:40:49.849Z,56.90
2017-07-01T03:43:24.465Z,56.40
2017-07-01T03:46:11.796Z,55.70
2017-07-01T03:48:46.430Z,56.10
2017-07-01T03:51:14.825Z,55.50
2017-07-01T03:53:42.456Z,55.50
2017-07-01T03:56:10.104Z,56.40
2017-07-01T03:58:37.735Z,56.60
2017-07-01T04:01:05.386Z,56.00
2017-07-01T04:03:33.015Z,55.40
2017-07-01T04:06:01.448Z,55.60
2017-07-01T04:08:29.099Z,55.60
2017-07-01T04:10:56.767Z,55.60
2017-07-01T04:13:24.401Z,55.70
2017-07-01T04:15:52.448Z,56.60
2017-07-01T04:18:32.581Z,57.20
2017-07-01T04:21:00.241Z,57.20
2017-07-01T04:23:27.892Z,57.50
2017-07-01T04:25:55.557Z,57.80
2017-07-01T04:28:23.225Z,57.90
2017-07-01T04:30:50.866Z,58.40
2017-07-01T04:33:18.523Z,57.70
2017-07-01T04:35:46.146Z,58.30
2017-07-01T04:38:15.817Z,58.20
2017-07-01T04:40:44.227Z,58.10
2017-07-01T04:43:32.560Z,58.50
2017-07-01T04:46:03.805Z,57.80
2017-07-01T04:48:34.137Z,58.50
2017-07-01T04:51:14.328Z,59.10
2017-07-01T04:53:58.847Z,58.90
2017-07-01T04:56:43.173Z,58.70
2017-07-01T04:59:11.227Z,58.50
2017-07-01T05:01:54.588Z,58.20
2017-07-01T05:04:44.197Z,58.20
2017-07-01T05:10:38.309Z,59.10
2017-07-01T05:13:05.939Z,59.20
2017-07-01T05:15:38.652Z,58.70
2017-07-01T05:18:06.262Z,59.20
2017-07-01T05:20:34.685Z,60.00
2017-07-01T05:23:13.152Z,60.20
2017-07-01T05:26:05.314Z,59.10
2017-07-01T05:28:38.183Z,62.20
2017-07-01T05:31:28.537Z,61.60
2017-07-01T05:33:58.047Z,61.60
2017-07-01T05:36:47.173Z,60.80
2017-07-01T05:39:28.257Z,60.00
2017-07-01T05:42:12.593Z,59.90
2017-07-01T05:44:44.431Z,60.70
2017-07-01T05:47:13.508Z,60.50
2017-07-01T05:49:41.473Z,59.90
2017-07-01T05:52:09.110Z,60.00
2017-07-01T05:54:36.754Z,60.30
2017-07-01T05:57:04.392Z,60.10
2017-07-01T05:59:47.418Z,59.90
2017-07-01T06:02:29.274Z,59.50
2017-07-01T06:04:56.921Z,59.50
2017-07-01T06:07:24.602Z,60.00
2017-07-01T06:10:18.881Z,59.30
2017-07-01T06:13:00.040Z,59.20
2017-07-01T06:15:47.290Z,59.10
2017-07-01T06:18:17.827Z,58.60
2017-07-01T06:20:53.339Z,59.50
2017-07-01T06:23:35.202Z,59.20
2017-07-01T06:26:14.252Z,58.60
2017-07-01T06:32:25.308Z,58.40
2017-07-01T06:35:12.590Z,59.40
2017-07-01T06:38:01.878Z,58.40
2017-07-01T06:40:48.174Z,58.80
2017-07-01T06:43:15.789Z,59.70
2017-07-01T06:45:43.781Z,59.50
2017-07-01T06:48:13.065Z,58.30
2017-07-01T06:50:40.791Z,58.20
2017-07-01T06:53:08.438Z,58.30
2017-07-01T06:55:36.069Z,58.20
2017-07-01T06:58:03.776Z,57.10
2017-07-01T07:00:31.428Z,57.10
2017-07-01T07:02:59.090Z,55.40
2017-07-01T07:05:26.740Z,56.50
2017-07-01T07:07:54.693Z,55.70
2017-07-01T07:10:22.334Z,55.20
2017-07-01T07:12:49.967Z,55.70
2017-07-01T07:15:18.367Z,55.20
2017-07-01T07:17:46.129Z,55.20
2017-07-01T07:20:14.667Z,54.80
2017-07-01T07:22:42.345Z,54.80
2017-07-01T07:25:10.790Z,54.10
2017-07-01T07:27:38.439Z,54.00
2017-07-01T07:30:06.476Z,54.80
2017-07-01T07:32:34.098Z,54.60
2017-07-01T07:35:01.891Z,53.40
2017-07-01T07:37:30.334Z,53.80
2017-07-01T07:39:57.991Z,53.10
2017-07-01T07:42:25.653Z,52.10
2017-07-01T07:44:53.284Z,52.90
2017-07-01T07:47:21.169Z,52.40
2017-07-01T07:49:48.819Z,52.10
2017-07-01T07:52:16.516Z,53.50
2017-07-01T07:54:44.169Z,53.60
2017-07-01T07:57:11.836Z,53.80
2017-07-01T07:59:39.486Z,53.70
2017-07-01T08:02:07.161Z,53.00
2017-07-01T08:04:34.849Z,51.50
2017-07-01T08:07:02.488Z,51.90
2017-07-01T08:09:30.611Z,51.60
2017-07-01T08:11:58.252Z,50.90
2017-07-01T08:14:26.664Z,52.30
2017-07-01T08:16:54.326Z,51.80
2017-07-01T08:19:21.956Z,52.10
2017-07-01T08:21:50.392Z,52.40
2017-07-01T08:24:18.047Z,52.40
2017-07-01T08:26:45.752Z,52.60
2017-07-01T08:29:13.408Z,53.50
2017-07-01T08:31:41.371Z,53.50
2017-07-01T08:34:09.026Z,53.50
2017-07-01T08:36:37.334Z,51.60
2017-07-01T08:39:05.314Z,51.80
2017-07-01T08:41:32.960Z,51.20
2017-07-01T08:44:01.519Z,49.30
2017-07-01T08:46:29.630Z,49.30
2017-07-01T08:48:57.281Z,50.10
2017-07-01T08:51:25.672Z,50.50
2017-07-01T08:53:53.659Z,50.50
2017-07-01T08:56:21.313Z,51.30
2017-07-01T08:58:48.959Z,51.50
2017-07-01T09:01:18.164Z,51.20
2017-07-01T09:03:45.817Z,51.20
2017-07-01T09:06:14.225Z,52.30
2017-07-01T09:08:42.274Z,52.20
2017-07-01T09:11:09.953Z,52.00
2017-07-01T09:13:37.703Z,52.20
2017-07-01T09:16:05.374Z,53.80
2017-07-01T09:18:33.078Z,54.20
2017-07-01T09:21:00.741Z,54.00
2017-07-01T09:23:28.371Z,53.70
2017-07-01T09:25:56.042Z,53.80
2017-07-01T09:28:23.733Z,53.80
2017-07-01T09:30:51.396Z,53.40
2017-07-01T09:33:19.637Z,52.50
2017-07-01T09:35:47.662Z,50.70
2017-07-01T09:38:16.082Z,48.80
2017-07-01T09:40:43.736Z,48.70
2017-07-01T09:43:11.386Z,45.90
2017-07-01T09:45:39.032Z,46.80
2017-07-01T09:48:07.474Z,47.90
2017-07-01T09:50:35.370Z,47.90
2017-07-01T09:53:03.798Z,48.60
2017-07-01T09:55:31.442Z,48.50
2017-07-01T09:57:59.139Z,49.50
2017-07-01T10:00:27.069Z,47.90
2017-07-01T10:02:55.123Z,47.10
2017-07-01T10:05:23.523Z,41.40
2017-07-01T10:07:51.202Z,41.30
2017-07-01T10:10:18.881Z,39.10
2017-07-01T10:12:46.741Z,37.10
2017-07-01T10:15:14.396Z,39.00
2017-07-01T10:17:42.057Z,42.00
2017-07-01T10:20:09.696Z,43.10
2017-07-01T10:22:37.342Z,44.10
2017-07-01T10:25:05.788Z,47.20
2017-07-01T10:27:33.432Z,47.20
2017-07-01T10:30:01.471Z,48.40
2017-07-01T10:32:29.140Z,49.70
2017-07-01T10:34:56.759Z,49.80
2017-07-01T10:37:24.414Z,50.40
2017-07-01T10:39:52.134Z,49.40
2017-07-01T10:42:19.780Z,48.40
2017-07-01T10:44:47.468Z,49.10
2017-07-01T10:47:15.306Z,47.80
2017-07-01T10:49:42.971Z,44.70
2017-07-01T10:52:10.612Z,44.80
2017-07-01T10:54:39.053Z,46.10
2017-07-01T10:57:06.705Z,46.10
2017-07-01T10:59:34.379Z,46.70
2017-07-01T11:02:02.074Z,46.60
2017-07-01T11:04:30.506Z,47.00
2017-07-01T11:06:58.162Z,47.00
2017-07-01T11:09:26.119Z,47.60
2017-07-01T11:11:53.836Z,48.50
2017-07-01T11:14:21.515Z,48.70
2017-07-01T11:16:49.948Z,56.20
2017-07-01T11:19:17.596Z,56.20
2017-07-01T11:21:45.267Z,56.70
2017-07-01T11:24:12.919Z,57.00
2017-07-01T11:26:40.600Z,55.80
2017-07-01T11:29:08.249Z,54.60
2017-07-01T11:31:35.916Z,52.60
2017-07-01T11:34:03.573Z,53.20
2017-07-01T11:36:31.231Z,51.10
2017-07-01T11:38:58.907Z,50.00
2017-07-01T11:41:26.546Z,50.00
2017-07-01T11:43:54.208Z,50.90
2017-07-01T11:46:21.863Z,52.00
2017-07-01T11:48:50.669Z,50.60
2017-07-01T11:51:18.334Z,51.60
2017-07-01T11:53:45.993Z,53.40
2017-07-01T11:56:13.754Z,52.90
2017-07-01T11:58:41.427Z,53.40
2017-07-01T12:01:09.136Z,54.20
2017-07-01T12:03:36.803Z,52.60
2017-07-01T12:06:05.240Z,48.70
2017-07-01T12:08:32.901Z,48.70
2017-07-01T12:11:01.130Z,48.40
2017-07-01T12:13:28.794Z,48.50
2017-07-01T12:15:56.480Z,46.70
2017-07-01T12:18:24.609Z,46.30
2017-07-01T12:20:52.287Z,49.00
2017-07-01T12:23:20.005Z,46.90
2017-07-01T12:25:48.008Z,48.40
2017-07-01T12:28:16.451Z,48.20
2017-07-01T12:30:44.180Z,48.20
2017-07-01T12:33:12.497Z,48.50
2017-07-01T12:35:40.178Z,48.90
2017-07-01T12:38:08.615Z,49.70
2017-07-01T12:40:36.269Z,49.50
2017-07-01T12:43:03.894Z,49.20
2017-07-01T12:45:32.328Z,48.70
2017-07-01T12:47:59.981Z,48.70
2017-07-01T12:50:28.358Z,46.90
2017-07-01T12:52:56.016Z,49.00
2017-07-01T12:55:23.984Z,49.00
2017-07-01T12:57:51.662Z,49.20
2017-07-01T13:00:19.296Z,50.60
2017-07-01T13:02:46.987Z,51.00
2017-07-01T13:05:14.627Z,51.20
2017-07-01T13:07:42.292Z,50.80
2017-07-01T13:10:09.994Z,50.70
2017-07-01T13:12:37.677Z,51.10
2017-07-01T13:15:06.165Z,50.80
2017-07-01T13:17:34.906Z,50.70
2017-07-01T13:20:02.542Z,50.60
2017-07-01T13:22:30.180Z,49.30
2017-07-01T13:24:57.875Z,48.50
2017-07-01T13:27:25.548Z,47.80
2017-07-01T13:29:53.417Z,48.30
2017-07-01T13:32:21.067Z,47.00
2017-07-01T13:34:49.186Z,47.20
2017-07-01T13:37:16.838Z,44.60
2017-07-01T13:39:44.518Z,45.90
2017-07-01T13:42:12.949Z,43.30
2017-07-01T13:44:40.605Z,43.30
2017-07-01T13:47:08.610Z,45.10
2017-07-01T13:49:36.273Z,44.40
2017-07-01T13:52:04.092Z,45.60
2017-07-01T13:54:32.105Z,46.20
2017-07-01T13:56:59.759Z,44.60
2017-07-01T13:59:27.452Z,45.30
2017-07-01T14:01:55.493Z,44.90
2017-07-01T14:04:23.132Z,45.70
2017-07-01T14:06:50.780Z,45.00
2017-07-01T14:09:18.835Z,45.20
2017-07-01T14:11:46.519Z,46.10
2017-07-01T14:14:14.877Z,45.30
2017-07-01T14:16:42.948Z,45.20
2017-07-01T14:19:10.615Z,46.70
2017-07-01T14:21:38.282Z,45.00
2017-07-01T14:24:06.332Z,46.20
2017-07-01T14:26:33.999Z,45.90
2017-07-01T14:29:01.635Z,46.20
2017-07-01T14:31:29.285Z,45.00
2017-07-01T14:33:56.958Z,45.50
2017-07-01T14:36:25.729Z,45.60
2017-07-01T14:38:53.381Z,45.80
2017-07-01T14:41:21.047Z,45.70
2017-07-01T14:43:48.704Z,43.10
2017-07-01T14:46:16.380Z,42.40
2017-07-01T14:48:44.056Z,42.00
2017-07-01T14:51:11.688Z,41.70
2017-07-01T14:53:40.736Z,42.00
2017-07-01T14:56:08.362Z,43.30
2017-07-01T14:58:36.461Z,41.60
2017-07-01T15:01:04.873Z,40.80
2017-07-01T15:03:32.521Z,40.80
2017-07-01T15:06:00.633Z,41.90
2017-07-01T15:08:28.307Z,43.10
2017-07-01T15:10:55.948Z,44.20
2017-07-01T15:13:23.601Z,42.80
2017-07-01T15:15:51.249Z,42.80
2017-07-01T15:18:18.948Z,42.90
2017-07-01T15:20:46.616Z,42.90
2017-07-01T15:23:14.314Z,43.60
2017-07-01T15:25:41.960Z,43.00
2017-07-01T15:28:10.729Z,41.90
2017-07-01T15:30:38.356Z,41.80
2017-07-01T15:33:06.170Z,42.80
2017-07-01T15:35:34.172Z,43.50
2017-07-01T15:38:01.961Z,44.00
2017-07-01T15:40:29.604Z,43.60
2017-07-01T15:42:57.645Z,45.30
2017-07-01T15:45:26.110Z,44.50
2017-07-01T15:47:54.045Z,44.50
2017-07-01T15:50:22.183Z,45.60
2017-07-01T15:52:49.844Z,45.70
2017-07-01T15:55:17.500Z,46.10
2017-07-01T15:57:45.941Z,46.30
2017-07-01T16:00:13.574Z,46.30
2017-07-01T16:02:41.249Z,46.20
2017-07-01T16:05:08.887Z,45.80
2017-07-01T16:07:36.946Z,46.20
2017-07-01T16:10:05.078Z,46.70
2017-07-01T16:12:32.727Z,47.10
2017-07-01T16:15:00.595Z,47.10
2017-07-01T16:17:28.232Z,47.70
2017-07-01T16:19:56.258Z,48.30
2017-07-01T16:22:24.692Z,48.80
2017-07-01T16:24:52.420Z,48.80
2017-07-01T16:27:20.472Z,48.50
2017-07-01T16:29:48.868Z,48.70
2017-07-01T16:32:16.552Z,48.60
2017-07-01T16:34:44.576Z,48.80
2017-07-01T16:37:13.010Z,48.70
2017-07-01T16:39:40.724Z,48.00
2017-07-01T16:42:09.501Z,46.90
2017-07-01T16:44:37.200Z,46.90
2017-07-01T16:47:04.860Z,47.60
2017-07-01T16:49:32.928Z,47.40
2017-07-01T16:52:00.599Z,47.40
2017-07-01T16:54:28.243Z,47.10
2017-07-01T16:56:56.314Z,46.70
2017-07-01T16:59:24.924Z,46.70
2017-07-01T17:01:52.582Z,46.70
2017-07-01T17:04:20.938Z,47.20
2017-07-01T17:06:48.584Z,46.70
2017-07-01T17:09:16.223Z,47.50
2017-07-01T17:11:44.349Z,47.60
2017-07-01T17:14:12.028Z,48.10
2017-07-01T17:16:39.687Z,48.30
2017-07-01T17:19:07.740Z,47.90
2017-07-01T17:21:35.403Z,47.80
2017-07-01T17:24:03.035Z,46.80
2017-07-01T17:26:31.212Z,47.10
2017-07-01T17:28:59.657Z,48.40
2017-07-01T17:31:27.318Z,48.40
2017-07-01T17:33:55.396Z,49.00
2017-07-01T17:36:23.042Z,48.60
2017-07-01T17:38:50.688Z,48.40
2017-07-01T17:41:18.734Z,48.80
2017-07-01T17:43:46.390Z,49.20
2017-07-01T17:46:14.821Z,49.50
2017-07-01T17:48:42.666Z,49.40
2017-07-01T17:53:49.887Z,50.00
2017-07-01T17:56:17.515Z,50.20
2017-07-01T17:58:45.187Z,50.50
2017-07-01T18:01:12.811Z,50.30
2017-07-01T18:03:41.607Z,50.70
2017-07-01T18:06:10.034Z,50.60
2017-07-01T18:08:37.672Z,50.60
2017-07-01T18:11:05.387Z,51.10
2017-07-01T18:13:33.043Z,51.10
2017-07-01T18:16:01.336Z,51.50
2017-07-01T18:18:29.763Z,51.70
2017-07-01T18:20:57.839Z,51.60
2017-07-01T18:23:25.494Z,51.60
2017-07-01T18:25:53.143Z,51.30
2017-07-01T18:28:20.824Z,50.80
2017-07-01T18:30:49.131Z,50.90
2017-07-01T18:33:16.815Z,50.70
2017-07-01T18:35:44.438Z,50.80
2017-07-01T18:38:12.480Z,50.60
2017-07-01T18:40:40.118Z,50.80
2017-07-01T18:43:08.515Z,50.40
2017-07-01T18:45:36.707Z,50.40
2017-07-01T18:48:04.377Z,50.50
2017-07-01T18:50:32.045Z,50.60
2017-07-01T18:53:00.191Z,50.80
2017-07-01T18:55:27.872Z,51.10
2017-07-01T18:57:55.519Z,51.20
2017-07-01T19:00:23.591Z,51.00
2017-07-01T19:02:51.248Z,50.70
2017-07-01T19:05:18.996Z,50.90
2017-07-01T19:07:47.000Z,51.10
2017-07-01T19:10:14.626Z,51.00
2017-07-01T19:12:43.052Z,51.30
2017-07-01T19:15:11.112Z,51.10
2017-07-01T19:17:38.843Z,51.30
2017-07-01T19:20:07.187Z,51.20
2017-07-01T19:22:35.250Z,51.40
2017-07-01T19:25:02.911Z,51.10
2017-07-01T19:27:30.550Z,51.40
2017-07-01T19:29:59.209Z,51.50
2017-07-01T19:32:26.875Z,51.40
2017-07-01T19:34:54.565Z,51.60
2017-07-01T19:37:22.278Z,51.80
2017-07-01T19:39:50.719Z,52.80
2017-07-01T19:42:18.694Z,52.20
2017-07-01T19:44:46.331Z,52.20
2017-07-01T19:47:14.353Z,52.00
2017-07-01T19:49:42.793Z,52.50
2017-07-01T19:52:10.453Z,52.20
2017-07-01T19:54:38.129Z,53.10
2017-07-01T19:57:05.812Z,53.40
2017-07-01T19:59:33.919Z,53.70
2017-07-01T20:02:02.207Z,53.70
2017-07-01T20:04:29.848Z,54.00
2017-07-01T20:06:58.634Z,54.60
2017-07-01T20:09:26.281Z,54.60
2017-07-01T20:11:54.706Z,55.60
2017-07-01T20:14:22.388Z,55.50
2017-07-01T20:16:51.019Z,55.50
2017-07-01T20:19:19.474Z,55.50
2017-07-01T20:21:47.140Z,55.50
2017-07-01T20:24:15.571Z,56.60
2017-07-01T20:26:43.234Z,57.10
2017-07-01T20:29:10.876Z,56.90
2017-07-01T20:31:38.598Z,57.20
2017-07-01T20:34:06.274Z,56.90
2017-07-01T20:36:34.698Z,56.90
2017-07-01T20:39:02.360Z,56.70
2017-07-01T20:41:30.064Z,56.40
2017-07-01T20:43:57.738Z,56.60
2017-07-01T20:46:26.554Z,57.30
2017-07-01T20:48:54.209Z,57.30
2017-07-01T20:51:22.628Z,57.70
2017-07-01T20:53:50.285Z,57.60
2017-07-01T20:56:17.956Z,57.80
2017-07-01T20:58:46.051Z,57.60
2017-07-01T21:01:13.689Z,56.90
2017-07-01T21:03:41.412Z,57.20
2017-07-01T21:06:09.484Z,57.50
2017-07-01T21:08:37.126Z,57.50
2017-07-01T21:11:05.427Z,57.50
2017-07-01T21:13:33.487Z,57.40
2017-07-01T21:16:01.901Z,57.70
2017-07-01T21:18:29.531Z,57.60
2017-07-01T21:20:58.326Z,57.00
2017-07-01T21:23:25.971Z,56.90
2017-07-01T21:25:54.392Z,57.50
2017-07-01T21:28:22.356Z,57.40
2017-07-01T21:30:50.007Z,57.80
2017-07-01T21:33:17.647Z,57.70
2017-07-01T21:35:46.408Z,58.20
2017-07-01T21:38:14.047Z,58.10
2017-07-01T21:40:41.746Z,58.10
2017-07-01T21:43:09.727Z,59.50
2017-07-01T21:45:38.212Z,58.50
2017-07-01T21:48:06.627Z,59.10
2017-07-01T21:50:34.726Z,59.10
2017-07-01T21:53:02.350Z,59.30
2017-07-01T21:55:30.059Z,59.70
2017-07-01T21:57:58.968Z,59.30
2017-07-01T22:00:26.677Z,59.90
2017-07-01T22:02:54.334Z,59.60
2017-07-01T22:05:22.362Z,59.40
2017-07-01T22:07:50.761Z,59.80
2017-07-01T22:10:18.391Z,59.70
2017-07-01T22:12:46.363Z,59.90
2017-07-01T22:15:14.015Z,59.80
2017-07-01T22:17:41.727Z,60.10
2017-07-01T22:20:09.761Z,61.40
2017-07-01T22:22:37.400Z,61.10
2017-07-01T22:25:05.054Z,61.10
2017-07-01T22:27:33.285Z,61.10
2017-07-01T22:30:00.934Z,61.10
