createdAt,value
2018-04-25T00:00:53.507Z,97477.95
2018-04-25T00:03:21.763Z,97483.63
2018-04-25T00:05:50.042Z,97482.67
2018-04-25T00:08:18.415Z,97479.19
2018-04-25T00:10:46.820Z,97478.69
2018-04-25T00:13:15.169Z,97477.28
2018-04-25T00:15:43.556Z,97470.47
2018-04-25T00:18:11.847Z,97465.58
2018-04-25T00:20:40.108Z,97471.24
2018-04-25T00:23:08.378Z,97473.72
2018-04-25T00:25:36.654Z,97468.70
2018-04-25T00:28:04.934Z,97464.61
2018-04-25T00:30:33.310Z,97468.76
2018-04-25T00:33:01.611Z,97457.92
2018-04-25T00:35:29.967Z,97453.05
2018-04-25T00:37:58.340Z,97446.13
2018-04-25T00:40:26.607Z,97444.28
2018-04-25T00:42:54.897Z,97441.59
2018-04-25T00:45:23.225Z,97442.07
2018-04-25T00:47:51.511Z,97436.30
2018-04-25T00:50:19.770Z,97441.42
2018-04-25T00:52:48.038Z,97440.61
2018-04-25T00:55:16.313Z,97429.47
2018-04-25T00:57:44.576Z,97431.96
2018-04-25T01:00:12.852Z,97432.75
2018-04-25T01:02:41.107Z,97427.96
2018-04-25T01:05:09.382Z,97426.17
2018-04-25T01:07:37.659Z,97424.77
2018-04-25T01:10:05.954Z,97416.28
2018-04-25T01:12:34.251Z,97412.47
2018-04-25T01:15:02.591Z,97404.33
2018-04-25T01:17:30.847Z,97404.72
2018-04-25T01:19:59.897Z,97398.98
2018-04-25T01:22:28.163Z,97394.19
2018-04-25T01:24:56.528Z,97406.37
2018-04-25T01:27:24.791Z,97402.98
2018-04-25T01:29:53.064Z,97396.70
2018-04-25T01:32:21.347Z,97398.94
2018-04-25T01:34:52.792Z,97387.16
2018-04-25T01:37:32.731Z,97383.90
2018-04-25T01:40:00.989Z,97390.50
2018-04-25T01:45:42.827Z,97386.80
2018-04-25T01:48:16.264Z,97382.89
2018-04-25T01:50:45.279Z,97376.98
2018-04-25T01:53:31.439Z,97367.11
2018-04-25T01:56:17.618Z,97374.09
2018-04-25T01:59:03.749Z,97361.35
2018-04-25T02:01:31.214Z,97361.88
2018-04-25T02:04:00.371Z,97360.24
2018-04-25T02:06:28.754Z,97347.76
2018-04-25T02:08:57.021Z,97354.86
2018-04-25T02:11:25.306Z,97355.73
2018-04-25T02:13:53.563Z,97356.08
2018-04-25T02:16:21.824Z,97343.25
2018-04-25T02:18:50.944Z,97346.08
2018-04-25T02:21:19.199Z,97348.48
2018-04-25T02:23:47.475Z,97345.23
2018-04-25T02:26:15.780Z,97345.14
2018-04-25T02:28:44.036Z,97349.27
2018-04-25T02:31:12.332Z,97347.02
2018-04-25T02:33:40.596Z,97350.80
2018-04-25T02:36:08.885Z,97346.90
2018-04-25T02:38:37.155Z,97347.66
2018-04-25T02:41:05.449Z,97345.98
2018-04-25T02:43:33.736Z,97345.04
2018-04-25T02:46:01.991Z,97337.89
2018-04-25T02:48:30.379Z,97337.55
2018-04-25T02:50:58.651Z,97335.08
2018-04-25T02:53:26.938Z,97340.22
2018-04-25T02:55:55.232Z,97336.74
2018-04-25T02:58:23.495Z,97339.86
2018-04-25T03:00:51.790Z,97334.92
2018-04-25T03:03:20.046Z,97325.52
2018-04-25T03:05:48.403Z,97329.09
2018-04-25T03:08:16.672Z,97338.83
2018-04-25T03:10:44.939Z,97335.06
2018-04-25T03:13:13.286Z,97331.95
2018-04-25T03:15:42.318Z,97332.91
2018-04-25T03:18:10.604Z,97336.34
2018-04-25T03:20:38.999Z,97326.30
2018-04-25T03:23:07.263Z,97320.53
2018-04-25T03:25:35.550Z,97323.50
2018-04-25T03:28:03.950Z,97323.11
2018-04-25T03:30:32.249Z,97320.31
2018-04-25T03:33:00.592Z,97322.74
2018-04-25T03:35:28.875Z,97317.80
2018-04-25T03:37:57.146Z,97319.36
2018-04-25T03:40:25.410Z,97313.20
2018-04-25T03:42:53.691Z,97316.95
2018-04-25T03:45:21.979Z,97312.53
2018-04-25T03:47:50.240Z,97308.98
2018-04-25T03:50:18.525Z,97306.96
2018-04-25T03:52:46.886Z,97297.50
2018-04-25T03:55:15.179Z,97295.02
2018-04-25T03:57:43.446Z,97306.60
2018-04-25T04:00:11.710Z,97295.52
2018-04-25T04:02:40.019Z,97297.98
2018-04-25T04:05:08.283Z,97292.95
2018-04-25T04:07:36.649Z,97299.44
2018-04-25T04:10:04.907Z,97295.83
2018-04-25T04:12:33.170Z,97293.48
2018-04-25T04:15:01.476Z,97290.09
2018-04-25T04:17:29.743Z,97286.09
2018-04-25T04:19:58.114Z,97284.58
2018-04-25T04:22:26.392Z,97289.08
2018-04-25T04:24:54.705Z,97281.19
2018-04-25T04:27:22.954Z,97273.73
2018-04-25T04:29:51.231Z,97280.80
2018-04-25T04:32:19.509Z,97279.33
2018-04-25T04:34:47.787Z,97279.33
2018-04-25T04:37:16.057Z,97285.27
2018-04-25T04:39:44.335Z,97283.16
2018-04-25T04:42:12.608Z,97276.94
2018-04-25T04:44:40.879Z,97283.72
2018-04-25T04:47:09.142Z,97280.84
2018-04-25T04:49:37.516Z,97283.35
2018-04-25T04:52:05.743Z,97283.45
2018-04-25T04:54:34.007Z,97283.20
2018-04-25T04:57:02.299Z,97276.44
2018-04-25T04:59:30.566Z,97267.99
2018-04-25T05:01:58.928Z,97266.41
2018-04-25T05:04:27.194Z,97272.33
2018-04-25T05:06:55.460Z,97269.78
2018-04-25T05:09:23.755Z,97267.30
2018-04-25T05:11:52.108Z,97266.09
2018-04-25T05:14:20.396Z,97271.19
2018-04-25T05:16:48.667Z,97275.06
2018-04-25T05:19:16.966Z,97274.02
2018-04-25T05:21:45.253Z,97283.62
2018-04-25T05:24:13.520Z,97279.67
2018-04-25T05:26:42.821Z,97276.35
2018-04-25T05:29:11.083Z,97281.58
2018-04-25T05:31:39.371Z,97283.64
2018-04-25T05:34:07.744Z,97278.06
2018-04-25T05:36:36.024Z,97277.13
2018-04-25T05:39:04.291Z,97270.42
2018-04-25T05:41:32.574Z,97277.38
2018-04-25T05:44:00.842Z,97278.13
2018-04-25T05:46:29.107Z,97276.01
2018-04-25T05:48:57.394Z,97282.81
2018-04-25T05:51:25.685Z,97284.52
2018-04-25T05:53:54.055Z,97286.03
2018-04-25T05:56:22.310Z,97280.70
2018-04-25T05:58:50.571Z,97280.37
2018-04-25T06:01:18.842Z,97289.34
2018-04-25T06:03:47.870Z,97287.06
2018-04-25T06:06:16.914Z,97287.55
2018-04-25T06:08:45.194Z,97285.45
2018-04-25T06:11:13.527Z,97296.89
2018-04-25T06:13:41.796Z,97292.86
2018-04-25T06:16:10.058Z,97297.89
2018-04-25T06:18:38.341Z,97306.12
2018-04-25T06:21:06.635Z,97310.36
2018-04-25T06:23:35.010Z,97305.95
2018-04-25T06:26:03.280Z,97309.67
2018-04-25T06:28:31.542Z,97316.41
2018-04-25T06:30:59.827Z,97325.97
2018-04-25T06:33:28.279Z,97315.48
2018-04-25T06:35:57.323Z,97315.64
2018-04-25T06:38:25.695Z,97315.68
2018-04-25T06:40:53.996Z,97319.03
2018-04-25T06:43:22.343Z,97307.11
2018-04-25T06:45:50.606Z,97304.56
2018-04-25T06:48:18.907Z,97294.84
2018-04-25T06:50:47.223Z,97298.17
2018-04-25T06:53:16.226Z,97290.18
2018-04-25T06:55:45.274Z,97285.93
2018-04-25T06:58:13.557Z,97291.23
2018-04-25T07:00:41.847Z,97297.14
2018-04-25T07:03:10.130Z,97290.86
2018-04-25T07:05:39.213Z,97287.38
2018-04-25T07:08:07.547Z,97290.52
2018-04-25T07:10:35.843Z,97288.82
2018-04-25T07:13:04.211Z,97290.04
2018-04-25T07:15:32.478Z,97284.15
2018-04-25T07:18:00.761Z,97284.78
2018-04-25T07:20:29.047Z,97286.41
2018-04-25T07:22:57.315Z,97290.60
2018-04-25T07:25:25.596Z,97291.55
2018-04-25T07:27:53.854Z,97292.59
2018-04-25T07:30:22.116Z,97304.80
2018-04-25T07:32:51.150Z,97304.80
2018-04-25T07:35:19.468Z,97299.56
2018-04-25T07:37:47.756Z,97294.81
2018-04-25T07:40:16.801Z,97301.14
2018-04-25T07:42:45.080Z,97307.76
2018-04-25T07:45:13.375Z,97312.59
2018-04-25T07:47:41.634Z,97305.29
2018-04-25T07:50:09.911Z,97309.73
2018-04-25T07:52:38.167Z,97310.51
2018-04-25T07:55:06.434Z,97315.81
2018-04-25T07:57:34.751Z,97312.92
2018-04-25T08:00:03.042Z,97320.77
2018-04-25T08:02:31.310Z,97313.47
2018-04-25T08:04:59.575Z,97311.77
2018-04-25T08:07:27.854Z,97320.52
2018-04-25T08:09:56.144Z,97319.83
2018-04-25T08:12:42.268Z,97316.06
2018-04-25T08:15:28.116Z,97325.48
2018-04-25T08:18:13.964Z,97331.03
2018-04-25T08:23:58.503Z,97327.31
2018-04-25T08:26:26.770Z,97322.62
2018-04-25T08:28:55.036Z,97319.02
2018-04-25T08:31:23.327Z,97326.06
2018-04-25T08:33:51.599Z,97333.64
2018-04-25T08:36:19.875Z,97337.26
2018-04-25T08:38:48.134Z,97347.45
2018-04-25T08:41:16.420Z,97347.63
2018-04-25T08:43:44.714Z,97355.15
2018-04-25T08:46:12.999Z,97369.55
2018-04-25T08:48:41.282Z,97371.96
2018-04-25T08:51:10.332Z,97367.66
2018-04-25T08:53:38.608Z,97365.67
2018-04-25T08:56:06.942Z,97360.64
2018-04-25T08:58:36.028Z,97360.77
2018-04-25T09:01:05.057Z,97371.44
2018-04-25T09:03:33.329Z,97368.08
2018-04-25T09:06:01.595Z,97371.05
2018-04-25T09:08:29.873Z,97363.80
2018-04-25T09:10:58.145Z,97388.73
2018-04-25T09:13:26.422Z,97386.65
2018-04-25T09:15:54.709Z,97392.80
2018-04-25T09:18:22.991Z,97389.30
2018-04-25T09:20:51.275Z,97394.75
2018-04-25T09:23:19.527Z,97385.29
2018-04-25T09:25:47.806Z,97395.13
2018-04-25T09:28:16.114Z,97412.62
2018-04-25T09:30:44.387Z,97420.30
2018-04-25T09:33:12.680Z,97416.28
2018-04-25T09:35:41.028Z,97451.25
2018-04-25T09:38:09.475Z,97430.88
2018-04-25T09:40:37.705Z,97436.50
2018-04-25T09:43:06.065Z,97433.22
2018-04-25T09:45:34.339Z,97420.79
2018-04-25T09:48:02.604Z,97449.42
2018-04-25T09:50:30.886Z,97450.13
2018-04-25T09:52:59.268Z,97435.33
2018-04-25T09:55:27.551Z,97421.84
2018-04-25T09:57:55.941Z,97434.38
2018-04-25T10:00:29.638Z,97450.42
2018-04-25T10:02:57.935Z,97459.08
2018-04-25T10:05:26.209Z,97450.53
2018-04-25T10:07:54.479Z,97432.40
2018-04-25T10:10:22.779Z,97439.45
2018-04-25T10:12:52.554Z,97443.89
2018-04-25T10:15:20.920Z,97435.47
2018-04-25T10:17:49.096Z,97429.67
2018-04-25T10:20:17.446Z,97427.81
2018-04-25T10:22:46.487Z,97435.13
2018-04-25T10:25:14.851Z,97433.80
2018-04-25T10:27:43.139Z,97426.44
2018-04-25T10:30:11.499Z,97430.98
2018-04-25T10:32:39.771Z,97430.83
2018-04-25T10:35:08.096Z,97426.34
2018-04-25T10:37:36.400Z,97421.09
2018-04-25T10:40:05.530Z,97425.66
2018-04-25T10:42:33.819Z,97419.23
2018-04-25T10:45:02.076Z,97429.86
2018-04-25T10:47:30.347Z,97412.73
2018-04-25T10:49:58.606Z,97430.13
2018-04-25T10:52:27.659Z,97416.25
2018-04-25T10:54:55.927Z,97427.14
2018-04-25T10:57:24.278Z,97411.84
2018-04-25T10:59:52.599Z,97421.64
2018-04-25T11:02:20.920Z,97422.47
2018-04-25T11:04:49.157Z,97418.23
2018-04-25T11:07:17.441Z,97418.43
2018-04-25T11:09:46.508Z,97414.09
2018-04-25T11:12:14.799Z,97420.70
2018-04-25T11:14:44.296Z,97413.83
2018-04-25T11:17:12.584Z,97401.30
2018-04-25T11:19:40.866Z,97408.21
2018-04-25T11:22:09.118Z,97415.75
2018-04-25T11:24:37.411Z,97404.89
2018-04-25T11:27:05.715Z,97406.44
2018-04-25T11:29:34.829Z,97410.64
2018-04-25T11:32:03.118Z,97406.26
2018-04-25T11:34:31.414Z,97400.41
2018-04-25T11:36:59.696Z,97402.52
2018-04-25T11:39:27.966Z,97406.98
2018-04-25T11:41:56.246Z,97414.70
2018-04-25T11:44:24.599Z,97410.78
2018-04-25T11:46:52.914Z,97402.27
2018-04-25T11:49:21.293Z,97397.58
2018-04-25T11:51:49.560Z,97395.00
2018-04-25T11:54:17.847Z,97399.89
2018-04-25T11:56:46.123Z,97407.61
2018-04-25T11:59:14.395Z,97417.94
2018-04-25T12:01:42.663Z,97435.53
2018-04-25T12:04:10.930Z,97423.79
2018-04-25T12:06:39.263Z,97436.36
2018-04-25T12:09:08.386Z,97440.48
2018-04-25T12:11:36.665Z,97449.67
2018-04-25T12:14:04.949Z,97451.75
2018-04-25T12:16:33.226Z,97448.11
2018-04-25T12:19:01.547Z,97451.66
2018-04-25T12:21:29.815Z,97463.17
2018-04-25T12:23:58.096Z,97454.54
2018-04-25T12:26:26.421Z,97448.86
2018-04-25T12:28:54.755Z,97449.58
2018-04-25T12:31:23.802Z,97459.05
2018-04-25T12:33:52.107Z,97441.80
2018-04-25T12:36:20.451Z,97444.15
2018-04-25T12:38:48.751Z,97431.62
2018-04-25T12:41:17.023Z,97426.23
2018-04-25T12:43:45.388Z,97434.89
2018-04-25T12:46:13.663Z,97432.56
2018-04-25T12:48:41.970Z,97440.36
2018-04-25T12:51:10.253Z,97448.00
2018-04-25T12:53:38.510Z,97442.03
2018-04-25T12:56:06.799Z,97435.13
2018-04-25T12:58:35.071Z,97434.33
2018-04-25T13:01:03.428Z,97462.58
2018-04-25T13:03:31.690Z,97472.97
2018-04-25T13:05:59.959Z,97480.86
2018-04-25T13:08:28.258Z,97484.96
2018-04-25T13:10:56.623Z,97487.47
2018-04-25T13:13:24.919Z,97500.95
2018-04-25T13:15:53.191Z,97492.05
2018-04-25T13:18:21.463Z,97499.70
2018-04-25T13:20:49.742Z,97495.66
2018-04-25T13:23:18.122Z,97508.14
2018-04-25T13:25:46.508Z,97512.98
2018-04-25T13:28:14.795Z,97502.64
2018-04-25T13:30:43.143Z,97495.95
2018-04-25T13:33:11.426Z,97491.28
2018-04-25T13:35:39.713Z,97488.63
2018-04-25T13:38:08.014Z,97504.14
2018-04-25T13:40:36.279Z,97491.66
2018-04-25T13:43:04.542Z,97490.19
2018-04-25T13:45:32.906Z,97504.39
2018-04-25T13:48:01.158Z,97500.98
2018-04-25T13:50:29.454Z,97489.35
2018-04-25T13:52:57.735Z,97511.33
2018-04-25T13:55:26.011Z,97505.19
2018-04-25T13:57:54.306Z,97502.41
2018-04-25T14:00:22.580Z,97502.42
2018-04-25T14:02:50.853Z,97532.50
2018-04-25T14:05:19.114Z,97493.94
2018-04-25T14:07:47.426Z,97495.73
2018-04-25T14:10:15.739Z,97488.62
2018-04-25T14:12:44.787Z,97496.71
2018-04-25T14:15:13.101Z,97516.30
2018-04-25T14:17:42.142Z,97522.61
2018-04-25T14:20:10.413Z,97516.52
2018-04-25T14:22:38.692Z,97519.46
2018-04-25T14:25:06.979Z,97542.72
2018-04-25T14:27:35.337Z,97509.26
2018-04-25T14:30:03.710Z,97504.61
2018-04-25T14:32:31.901Z,97511.67
2018-04-25T14:35:00.182Z,97505.52
2018-04-25T14:37:28.447Z,97493.52
2018-04-25T14:39:57.550Z,97487.56
2018-04-25T14:42:25.850Z,97496.64
2018-04-25T14:44:54.131Z,97489.72
2018-04-25T14:47:22.470Z,97500.44
2018-04-25T14:49:50.733Z,97497.03
2018-04-25T14:52:19.030Z,97505.14
2018-04-25T14:54:47.300Z,97512.55
2018-04-25T14:57:15.586Z,97522.78
2018-04-25T14:59:43.839Z,97524.94
2018-04-25T15:02:18.074Z,97512.47
2018-04-25T15:04:46.347Z,97496.59
2018-04-25T15:07:14.619Z,97514.38
2018-04-25T15:09:42.895Z,97506.66
2018-04-25T15:12:11.170Z,97514.77
2018-04-25T15:14:39.462Z,97519.16
2018-04-25T15:17:07.767Z,97515.72
2018-04-25T15:19:36.102Z,97513.88
2018-04-25T15:22:04.384Z,97525.27
2018-04-25T15:24:32.662Z,97516.97
2018-04-25T15:27:00.944Z,97516.73
2018-04-25T15:29:29.236Z,97515.36
2018-04-25T15:31:57.510Z,97523.93
2018-04-25T15:34:25.867Z,97514.36
2018-04-25T15:36:54.170Z,97504.74
2018-04-25T15:39:23.987Z,97492.47
2018-04-25T15:41:52.279Z,97499.98
2018-04-25T15:44:20.583Z,97502.59
2018-04-25T15:46:49.643Z,97496.48
2018-04-25T15:49:17.947Z,97506.80
2018-04-25T15:51:47.070Z,97520.23
2018-04-25T15:54:15.347Z,97522.18
2018-04-25T15:56:43.632Z,97527.91
2018-04-25T15:59:11.899Z,97519.08
2018-04-25T16:01:40.166Z,97520.45
2018-04-25T16:04:08.456Z,97521.09
2018-04-25T16:06:36.728Z,97527.92
2018-04-25T16:09:05.020Z,97552.45
2018-04-25T16:11:33.317Z,97543.49
2018-04-25T16:14:01.616Z,97547.88
2018-04-25T16:16:29.942Z,97548.68
2018-04-25T16:18:58.212Z,97539.91
2018-04-25T16:21:26.535Z,97532.88
2018-04-25T16:23:54.932Z,97534.79
2018-04-25T16:26:23.283Z,97524.47
2018-04-25T16:28:51.584Z,97519.69
2018-04-25T16:31:19.908Z,97524.23
2018-04-25T16:33:48.190Z,97498.90
2018-04-25T16:36:16.468Z,97508.16
2018-04-25T16:38:44.738Z,97493.21
2018-04-25T16:41:13.039Z,97494.11
2018-04-25T16:43:42.107Z,97506.61
2018-04-25T16:46:10.395Z,97480.56
2018-04-25T16:48:38.671Z,97482.27
2018-04-25T16:51:06.977Z,97478.38
2018-04-25T16:53:35.242Z,97476.41
2018-04-25T16:56:03.503Z,97488.35
2018-04-25T16:58:31.970Z,97481.27
2018-04-25T17:01:00.247Z,97486.02
2018-04-25T17:03:28.632Z,97497.61
2018-04-25T17:05:57.694Z,97498.31
2018-04-25T17:08:26.821Z,97502.52
2018-04-25T17:10:55.112Z,97506.41
2018-04-25T17:13:23.379Z,97517.27
2018-04-25T17:15:51.679Z,97514.09
2018-04-25T17:18:19.935Z,97520.77
2018-04-25T17:20:48.211Z,97519.88
2018-04-25T17:23:16.577Z,97520.12
2018-04-25T17:25:44.864Z,97522.33
2018-04-25T17:28:13.518Z,97517.18
2018-04-25T17:30:41.844Z,97513.59
2018-04-25T17:33:10.129Z,97527.48
2018-04-25T17:35:38.478Z,97519.38
2018-04-25T17:38:06.747Z,97534.59
2018-04-25T17:40:35.129Z,97535.12
2018-04-25T17:43:03.411Z,97548.11
2018-04-25T17:45:31.828Z,97553.53
2018-04-25T17:48:01.111Z,97563.34
2018-04-25T17:50:29.459Z,97559.48
2018-04-25T17:52:57.791Z,97565.62
2018-04-25T17:55:27.152Z,97566.64
2018-04-25T17:57:55.668Z,97575.84
2018-04-25T18:00:25.315Z,97566.48
2018-04-25T18:02:54.074Z,97570.31
2018-04-25T18:05:22.840Z,97573.01
2018-04-25T18:07:52.054Z,97585.00
2018-04-25T18:10:21.488Z,97587.53
2018-04-25T18:12:50.664Z,97591.45
2018-04-25T18:15:19.848Z,97591.11
2018-04-25T18:17:49.351Z,97594.16
2018-04-25T18:20:18.448Z,97585.73
2018-04-25T18:22:46.926Z,97583.66
2018-04-25T18:25:16.153Z,97586.59
2018-04-25T18:27:45.340Z,97597.26
2018-04-25T18:30:14.319Z,97596.70
2018-04-25T18:32:44.293Z,97591.94
2018-04-25T18:35:14.388Z,97592.59
2018-04-25T18:37:45.223Z,97598.44
2018-04-25T18:40:15.287Z,97598.50
2018-04-25T18:42:45.196Z,97605.50
2018-04-25T18:45:15.154Z,97610.35
2018-04-25T18:47:45.117Z,97615.41
2018-04-25T18:50:15.045Z,97613.62
2018-04-25T18:52:45.203Z,97623.31
2018-04-25T18:55:15.225Z,97624.47
2018-04-25T18:57:45.072Z,97629.15
2018-04-25T19:00:15.103Z,97628.05
2018-04-25T19:02:44.999Z,97624.82
2018-04-25T19:05:14.955Z,97627.61
2018-04-25T19:07:44.827Z,97625.03
2018-04-25T19:10:16.393Z,97626.58
2018-04-25T19:12:46.453Z,97630.50
2018-04-25T19:15:16.477Z,97632.13
2018-04-25T19:17:46.313Z,97636.39
2018-04-25T19:20:19.898Z,97634.55
2018-04-25T19:22:50.816Z,97630.81
2018-04-25T19:25:20.627Z,97637.54
2018-04-25T19:27:50.511Z,97641.87
2018-04-25T19:30:20.681Z,97645.69
2018-04-25T19:32:50.426Z,97647.86
2018-04-25T19:35:21.121Z,97644.52
2018-04-25T19:37:50.882Z,97648.25
2018-04-25T19:40:20.683Z,97639.52
2018-04-25T19:42:50.526Z,97643.08
2018-04-25T19:45:21.273Z,97644.21
2018-04-25T19:47:51.129Z,97647.77
2018-04-25T19:50:21.259Z,97651.92
2018-04-25T19:52:51.338Z,97651.22
2018-04-25T19:55:21.417Z,97659.38
2018-04-25T19:57:51.351Z,97664.17
2018-04-25T20:00:21.372Z,97662.24
2018-04-25T20:02:51.064Z,97667.70
2018-04-25T20:05:21.002Z,97663.38
2018-04-25T20:07:51.057Z,97670.40
2018-04-25T20:10:20.819Z,97667.63
2018-04-25T20:12:50.745Z,97676.25
2018-04-25T20:15:24.722Z,97673.69
2018-04-25T20:17:54.561Z,97675.11
2018-04-25T20:20:24.509Z,97674.10
2018-04-25T20:22:54.400Z,97677.69
2018-04-25T20:25:24.197Z,97674.82
2018-04-25T20:27:54.203Z,97677.47
2018-04-25T20:30:24.045Z,97676.19
2018-04-25T20:32:53.780Z,97681.42
2018-04-25T20:35:23.673Z,97681.07
2018-04-25T20:37:52.140Z,97684.81
2018-04-25T20:40:21.215Z,97688.34
2018-04-25T20:42:50.420Z,97693.94
2018-04-25T20:45:18.796Z,97688.01
2018-04-25T20:47:47.090Z,97694.83
2018-04-25T20:50:15.393Z,97682.09
2018-04-25T20:52:43.691Z,97687.69
2018-04-25T20:55:11.986Z,97694.23
2018-04-25T20:57:40.278Z,97686.54
2018-04-25T21:00:08.683Z,97691.36
2018-04-25T21:02:37.789Z,97693.47
2018-04-25T21:05:06.070Z,97701.97
2018-04-25T21:07:35.144Z,97704.16
2018-04-25T21:10:05.123Z,97706.66
2018-04-25T21:12:33.395Z,97703.81
2018-04-25T21:15:01.665Z,97706.76
2018-04-25T21:17:29.943Z,97708.52
2018-04-25T21:19:58.196Z,97709.77
2018-04-25T21:22:27.243Z,97715.36
2018-04-25T21:24:55.505Z,97718.34
2018-04-25T21:27:23.772Z,97718.77
2018-04-25T21:29:52.059Z,97711.44
2018-04-25T21:32:20.326Z,97700.72
2018-04-25T21:34:48.595Z,97702.95
2018-04-25T21:37:16.861Z,97696.90
2018-04-25T21:39:45.118Z,97702.79
2018-04-25T21:42:14.169Z,97705.24
2018-04-25T21:44:42.444Z,97702.61
2018-04-25T21:47:10.756Z,97703.37
2018-04-25T21:49:39.015Z,97703.03
2018-04-25T21:52:07.296Z,97707.33
2018-04-25T21:54:35.568Z,97703.39
2018-04-25T21:57:03.835Z,97706.81
2018-04-25T21:59:32.110Z,97712.50
2018-04-25T22:02:07.330Z,97715.91
2018-04-25T22:04:35.602Z,97714.16
2018-04-25T22:07:03.868Z,97715.92
2018-04-25T22:09:32.148Z,97715.14
2018-04-25T22:12:00.434Z,97725.09
2018-04-25T22:14:28.703Z,97719.14
2018-04-25T22:19:42.171Z,97719.80
2018-04-25T22:22:10.434Z,97725.81
2018-04-25T22:24:38.801Z,97721.58
2018-04-25T22:27:07.078Z,97723.77
2018-04-25T22:29:35.455Z,97732.28
2018-04-25T22:32:03.732Z,97725.47
2018-04-25T22:34:32.024Z,97726.82
2018-04-25T22:37:00.275Z,97727.23
2018-04-25T22:39:28.532Z,97723.86
2018-04-25T22:41:57.586Z,97714.57
2018-04-25T22:44:25.932Z,97716.67
2018-04-25T22:46:54.209Z,97717.09
2018-04-25T22:49:22.466Z,97726.09
2018-04-25T22:51:50.785Z,97735.92
2018-04-25T22:54:19.058Z,97733.34
2018-04-25T22:56:47.543Z,97734.20
2018-04-25T22:59:15.816Z,97729.52
2018-04-25T23:01:44.071Z,97737.20
2018-04-25T23:04:12.427Z,97738.48
2018-04-25T23:06:41.467Z,97746.57
2018-04-25T23:09:09.756Z,97741.47
2018-04-25T23:11:38.018Z,97745.71
2018-04-25T23:14:06.272Z,97742.73
2018-04-25T23:16:34.549Z,97735.94
2018-04-25T23:19:02.820Z,97744.02
2018-04-25T23:21:31.074Z,97749.56
2018-04-25T23:24:00.140Z,97755.50
2018-04-25T23:26:28.411Z,97753.39
2018-04-25T23:28:56.665Z,97757.61
2018-04-25T23:31:24.935Z,97760.61
2018-04-25T23:33:53.225Z,97752.09
2018-04-25T23:36:21.496Z,97756.78
2018-04-25T23:38:49.845Z,97760.59
2018-04-25T23:41:18.227Z,97757.20
2018-04-25T23:43:46.483Z,97754.65
2018-04-25T23:46:15.605Z,97757.63
2018-04-25T23:48:43.879Z,97751.66
2018-04-25T23:51:12.256Z,97747.43
2018-04-25T23:53:40.522Z,97744.44
2018-04-25T23:56:08.815Z,97737.64
2018-04-25T23:58:37.071Z,97745.29
