createdAt,value
2018-08-22T00:02:06.986Z,2.58
2018-08-22T00:04:34.222Z,2.67
2018-08-22T00:07:01.462Z,2.50
2018-08-22T00:09:28.701Z,2.25
2018-08-22T00:11:55.918Z,2.55
2018-08-22T00:14:23.153Z,2.25
2018-08-22T00:16:50.370Z,2.25
2018-08-22T00:19:17.617Z,3.02
2018-08-22T00:21:44.829Z,2.67
2018-08-22T00:24:12.045Z,2.55
2018-08-22T00:26:39.265Z,3.02
2018-08-22T00:29:06.512Z,2.20
2018-08-22T00:31:33.756Z,2.83
2018-08-22T00:34:00.997Z,3.02
2018-08-22T00:36:28.237Z,2.62
2018-08-22T00:38:55.489Z,2.33
2018-08-22T00:41:22.712Z,3.17
2018-08-22T00:43:49.974Z,2.67
2018-08-22T00:46:17.233Z,3.00
2018-08-22T00:48:44.477Z,2.80
2018-08-22T00:51:11.698Z,2.42
2018-08-22T00:53:39.009Z,3.27
2018-08-22T00:56:06.241Z,3.27
2018-08-22T00:58:33.554Z,3.30
2018-08-22T01:01:00.799Z,2.90
2018-08-22T01:03:28.062Z,3.00
2018-08-22T01:05:55.310Z,3.77
2018-08-22T01:08:22.582Z,3.50
2018-08-22T01:10:49.824Z,3.87
2018-08-22T01:13:17.062Z,3.72
2018-08-22T01:15:44.298Z,3.25
2018-08-22T01:18:11.847Z,3.50
2018-08-22T01:20:39.094Z,4.60
2018-08-22T01:23:06.686Z,3.80
2018-08-22T01:25:33.982Z,3.30
2018-08-22T01:28:01.250Z,3.20
2018-08-22T01:30:28.570Z,3.83
2018-08-22T01:32:56.805Z,3.60
2018-08-22T01:35:24.051Z,3.43
2018-08-22T01:37:51.426Z,3.50
2018-08-22T01:40:19.470Z,3.33
2018-08-22T01:42:46.693Z,3.57
2018-08-22T01:45:13.934Z,3.30
2018-08-22T01:50:27.938Z,2.80
2018-08-22T01:52:55.206Z,3.20
2018-08-22T01:55:22.592Z,3.53
2018-08-22T01:57:49.831Z,2.80
2018-08-22T02:00:17.149Z,2.80
2018-08-22T02:02:44.403Z,3.60
2018-08-22T02:05:11.659Z,3.40
2018-08-22T02:07:38.912Z,3.60
2018-08-22T02:10:06.257Z,3.60
2018-08-22T02:12:33.953Z,2.93
2018-08-22T02:15:01.235Z,3.70
2018-08-22T02:17:28.896Z,3.17
2018-08-22T02:19:57.991Z,3.47
2018-08-22T02:22:27.555Z,3.13
2018-08-22T02:24:56.352Z,3.40
2018-08-22T02:27:23.586Z,3.60
2018-08-22T02:29:50.858Z,3.87
2018-08-22T02:32:18.742Z,3.73
2018-08-22T02:34:46.005Z,3.70
2018-08-22T02:37:13.246Z,3.63
2018-08-22T02:39:40.500Z,3.23
2018-08-22T02:42:07.736Z,3.77
2018-08-22T02:44:35.019Z,3.60
2018-08-22T02:47:02.303Z,3.60
2018-08-22T02:49:29.560Z,4.50
2018-08-22T02:51:56.822Z,4.90
2018-08-22T02:54:24.118Z,34.57
2018-08-22T02:56:51.345Z,34.77
2018-08-22T02:59:18.549Z,5.20
2018-08-22T03:01:45.754Z,8.57
2018-08-22T03:04:13.417Z,11.60
2018-08-22T03:06:40.631Z,16.87
2018-08-22T03:09:08.382Z,6.13
2018-08-22T03:11:35.674Z,4.10
2018-08-22T03:14:03.489Z,4.17
2018-08-22T03:16:30.786Z,4.00
2018-08-22T03:18:58.038Z,3.73
2018-08-22T03:21:25.301Z,3.87
2018-08-22T03:23:52.561Z,3.60
2018-08-22T03:26:19.779Z,4.00
2018-08-22T03:28:47.009Z,4.17
2018-08-22T03:31:14.239Z,3.90
2018-08-22T03:33:41.466Z,4.43
2018-08-22T03:36:08.697Z,3.17
2018-08-22T03:38:35.938Z,3.80
2018-08-22T03:41:03.166Z,3.53
2018-08-22T03:43:30.368Z,4.33
2018-08-22T03:45:57.619Z,3.40
2018-08-22T03:48:24.844Z,4.37
2018-08-22T03:50:52.117Z,4.20
2018-08-22T03:53:19.368Z,4.27
2018-08-22T03:55:46.602Z,4.20
2018-08-22T03:58:13.831Z,3.93
2018-08-22T04:00:41.084Z,4.00
2018-08-22T04:03:08.333Z,4.30
2018-08-22T04:05:35.586Z,4.00
2018-08-22T04:08:03.765Z,4.97
2018-08-22T04:10:30.990Z,4.93
2018-08-22T04:12:58.215Z,4.00
2018-08-22T04:15:25.451Z,4.33
2018-08-22T04:17:52.694Z,4.00
2018-08-22T04:20:19.939Z,3.57
2018-08-22T04:22:47.161Z,4.73
2018-08-22T04:25:14.411Z,4.60
2018-08-22T04:27:41.671Z,4.23
2018-08-22T04:30:08.898Z,4.07
2018-08-22T04:32:36.134Z,4.80
2018-08-22T04:35:03.413Z,4.27
2018-08-22T04:37:30.712Z,4.73
2018-08-22T04:39:57.998Z,3.80
2018-08-22T04:42:25.254Z,4.63
2018-08-22T04:44:52.519Z,4.40
2018-08-22T04:47:19.745Z,4.03
2018-08-22T04:49:47.010Z,4.90
2018-08-22T04:52:14.698Z,4.40
2018-08-22T04:54:41.993Z,4.50
2018-08-22T04:57:09.226Z,4.80
2018-08-22T04:59:36.451Z,4.20
2018-08-22T05:02:03.746Z,4.67
2018-08-22T05:04:30.982Z,4.90
2018-08-22T05:06:58.215Z,5.77
2018-08-22T05:09:25.421Z,5.47
2018-08-22T05:11:52.656Z,4.50
2018-08-22T05:14:19.893Z,4.87
2018-08-22T05:16:47.163Z,5.07
2018-08-22T05:19:14.388Z,3.97
2018-08-22T05:21:41.614Z,4.97
2018-08-22T05:24:08.830Z,5.20
2018-08-22T05:26:36.107Z,4.97
2018-08-22T05:29:03.435Z,4.63
2018-08-22T05:31:30.690Z,5.37
2018-08-22T05:33:57.914Z,5.00
2018-08-22T05:36:25.161Z,4.93
2018-08-22T05:38:52.403Z,4.73
2018-08-22T05:41:19.651Z,5.13
2018-08-22T05:43:46.869Z,5.57
2018-08-22T05:46:14.123Z,5.30
2018-08-22T05:48:41.482Z,4.83
2018-08-22T05:51:08.955Z,4.83
2018-08-22T05:53:36.271Z,4.97
2018-08-22T05:56:03.567Z,5.23
2018-08-22T05:58:31.109Z,4.60
2018-08-22T06:00:58.350Z,4.37
2018-08-22T06:03:25.823Z,4.83
2018-08-22T06:05:53.090Z,5.23
2018-08-22T06:08:20.374Z,4.80
2018-08-22T06:10:47.598Z,4.43
2018-08-22T06:13:14.817Z,5.87
2018-08-22T06:15:42.106Z,5.63
2018-08-22T06:18:09.364Z,5.20
2018-08-22T06:20:36.614Z,4.97
2018-08-22T06:23:03.885Z,5.40
2018-08-22T06:25:31.157Z,5.42
2018-08-22T06:27:58.371Z,5.08
2018-08-22T06:30:25.591Z,5.03
2018-08-22T06:32:52.831Z,4.80
2018-08-22T06:35:20.056Z,4.72
2018-08-22T06:37:47.319Z,4.87
2018-08-22T06:40:14.542Z,4.97
2018-08-22T06:42:41.776Z,4.70
2018-08-22T06:45:09.747Z,5.20
2018-08-22T06:47:36.992Z,4.95
2018-08-22T06:50:04.445Z,4.40
2018-08-22T06:52:31.682Z,5.10
2018-08-22T06:54:58.935Z,5.72
2018-08-22T06:57:26.179Z,5.37
2018-08-22T06:59:53.422Z,4.20
2018-08-22T07:02:20.659Z,4.75
2018-08-22T07:04:47.870Z,4.83
2018-08-22T07:07:15.393Z,3.95
2018-08-22T07:09:42.606Z,5.10
2018-08-22T07:12:09.858Z,5.20
2018-08-22T07:14:37.085Z,4.55
2018-08-22T07:17:04.451Z,4.37
2018-08-22T07:19:31.690Z,4.55
2018-08-22T07:21:58.958Z,4.25
2018-08-22T07:24:26.197Z,4.75
2018-08-22T07:26:53.426Z,4.72
2018-08-22T07:29:20.695Z,5.00
2018-08-22T07:31:47.929Z,5.15
2018-08-22T07:34:15.180Z,4.62
2018-08-22T07:36:42.418Z,4.65
2018-08-22T07:39:11.613Z,4.58
2018-08-22T07:41:39.090Z,4.85
2018-08-22T07:44:06.530Z,4.78
2018-08-22T07:46:33.870Z,4.65
2018-08-22T07:49:01.102Z,4.47
2018-08-22T07:51:28.335Z,4.35
2018-08-22T07:53:55.580Z,4.50
2018-08-22T07:56:24.034Z,4.75
2018-08-22T07:59:02.858Z,4.83
2018-08-22T08:01:30.430Z,5.47
2018-08-22T08:03:57.699Z,5.00
2018-08-22T08:06:24.925Z,4.33
2018-08-22T08:08:52.151Z,5.25
2018-08-22T08:11:19.383Z,4.80
2018-08-22T08:13:46.645Z,4.87
2018-08-22T08:16:13.874Z,4.25
2018-08-22T08:18:41.127Z,5.05
2018-08-22T08:21:08.347Z,4.55
2018-08-22T08:23:35.595Z,4.45
2018-08-22T08:26:02.836Z,4.83
2018-08-22T08:28:30.794Z,4.65
2018-08-22T08:30:58.046Z,5.15
2018-08-22T08:33:25.524Z,4.30
2018-08-22T08:35:52.839Z,4.83
2018-08-22T08:38:20.000Z,4.28
2018-08-22T08:40:47.214Z,4.45
2018-08-22T08:43:14.490Z,4.78
2018-08-22T08:45:41.678Z,4.67
2018-08-22T08:48:08.911Z,4.72
2018-08-22T08:50:36.163Z,4.50
2018-08-22T08:53:03.515Z,4.42
2018-08-22T08:55:30.747Z,4.72
2018-08-22T08:57:57.998Z,4.33
2018-08-22T09:00:25.363Z,3.95
2018-08-22T09:02:52.612Z,4.25
2018-08-22T09:05:19.871Z,5.12
2018-08-22T09:07:47.127Z,4.35
2018-08-22T09:10:14.378Z,4.47
2018-08-22T09:12:41.628Z,4.85
2018-08-22T09:15:08.895Z,4.72
2018-08-22T09:17:36.153Z,4.50
2018-08-22T09:20:04.109Z,4.70
2018-08-22T09:22:31.379Z,5.20
2018-08-22T09:24:58.611Z,4.95
2018-08-22T09:27:25.888Z,4.33
2018-08-22T09:29:53.144Z,5.25
2018-08-22T09:32:20.354Z,4.97
2018-08-22T09:34:47.595Z,5.12
2018-08-22T09:37:15.111Z,4.97
2018-08-22T09:39:42.392Z,5.10
2018-08-22T09:42:09.622Z,5.10
2018-08-22T09:44:36.867Z,4.78
2018-08-22T09:47:04.096Z,5.95
2018-08-22T09:49:31.342Z,4.92
2018-08-22T09:51:58.602Z,4.58
2018-08-22T09:54:26.111Z,4.92
2018-08-22T09:56:53.330Z,5.10
2018-08-22T09:59:20.568Z,5.08
2018-08-22T10:01:47.821Z,5.20
2018-08-22T10:04:15.059Z,4.75
2018-08-22T10:06:44.441Z,4.80
2018-08-22T10:09:13.655Z,4.80
2018-08-22T10:11:40.926Z,4.70
2018-08-22T10:14:08.163Z,5.00
2018-08-22T10:16:35.411Z,4.87
2018-08-22T10:19:02.689Z,5.65
2018-08-22T10:21:30.175Z,4.97
2018-08-22T10:23:57.430Z,4.90
2018-08-22T10:26:24.692Z,4.80
2018-08-22T10:28:52.582Z,5.15
2018-08-22T10:31:20.055Z,5.17
2018-08-22T10:33:47.326Z,4.92
2018-08-22T10:36:14.673Z,5.03
2018-08-22T10:38:41.915Z,4.35
2018-08-22T10:41:09.466Z,4.37
2018-08-22T10:43:36.737Z,4.33
2018-08-22T10:46:04.118Z,5.30
2018-08-22T10:48:31.363Z,4.10
2018-08-22T10:50:58.651Z,4.92
2018-08-22T10:53:25.949Z,5.08
2018-08-22T10:55:53.173Z,4.50
2018-08-22T10:58:20.487Z,4.08
2018-08-22T11:00:47.784Z,4.40
2018-08-22T11:03:15.055Z,4.62
2018-08-22T11:05:42.334Z,4.65
2018-08-22T11:08:09.583Z,4.40
2018-08-22T11:10:36.839Z,4.53
2018-08-22T11:13:04.078Z,5.10
2018-08-22T11:15:31.343Z,4.67
2018-08-22T11:17:58.576Z,4.50
2018-08-22T11:20:27.090Z,3.85
2018-08-22T11:23:05.792Z,4.45
2018-08-22T11:25:44.459Z,4.42
2018-08-22T11:28:23.183Z,4.17
2018-08-22T11:31:01.773Z,3.80
2018-08-22T11:33:40.386Z,3.45
2018-08-22T11:36:06.862Z,3.52
2018-08-22T11:38:34.115Z,3.50
2018-08-22T11:41:01.395Z,3.70
2018-08-22T11:43:28.630Z,3.50
2018-08-22T11:45:55.899Z,3.80
2018-08-22T11:48:23.122Z,3.98
2018-08-22T11:50:50.590Z,3.80
2018-08-22T11:53:17.875Z,3.42
2018-08-22T11:55:45.117Z,3.50
2018-08-22T11:58:12.338Z,3.40
2018-08-22T12:00:39.573Z,3.10
2018-08-22T12:03:06.803Z,2.95
2018-08-22T12:05:34.053Z,3.25
2018-08-22T12:08:01.283Z,3.40
2018-08-22T12:10:30.913Z,3.25
2018-08-22T12:12:59.321Z,3.37
2018-08-22T12:15:26.575Z,3.05
2018-08-22T12:17:53.942Z,3.65
2018-08-22T12:20:21.190Z,3.95
2018-08-22T12:22:48.451Z,3.40
2018-08-22T12:25:15.687Z,3.52
2018-08-22T12:27:42.922Z,3.58
2018-08-22T12:30:10.178Z,3.17
2018-08-22T12:32:37.458Z,3.47
2018-08-22T12:35:05.143Z,2.95
2018-08-22T12:37:32.362Z,3.67
2018-08-22T12:39:59.622Z,3.92
2018-08-22T12:42:26.873Z,3.90
2018-08-22T12:44:54.143Z,3.47
2018-08-22T12:47:21.393Z,3.70
2018-08-22T12:49:49.133Z,3.50
2018-08-22T12:52:16.623Z,3.30
2018-08-22T12:54:44.046Z,3.83
2018-08-22T12:57:11.321Z,3.45
2018-08-22T12:59:38.519Z,3.70
2018-08-22T13:02:05.794Z,3.45
2018-08-22T13:04:33.119Z,3.02
2018-08-22T13:07:00.378Z,3.55
2018-08-22T13:09:27.625Z,3.40
2018-08-22T13:11:54.866Z,3.58
2018-08-22T13:14:22.226Z,3.60
2018-08-22T13:16:49.636Z,3.50
2018-08-22T13:19:16.877Z,3.22
2018-08-22T13:21:44.166Z,3.55
2018-08-22T13:24:11.453Z,3.47
2018-08-22T13:26:38.654Z,3.15
2018-08-22T13:29:05.993Z,3.77
2018-08-22T13:31:33.213Z,3.47
2018-08-22T13:34:00.459Z,3.75
2018-08-22T13:36:28.410Z,4.00
2018-08-22T13:38:55.649Z,3.85
2018-08-22T13:41:22.894Z,3.80
2018-08-22T13:43:50.126Z,4.03
2018-08-22T13:46:18.378Z,3.60
2018-08-22T13:48:45.620Z,4.03
2018-08-22T13:51:12.902Z,3.98
2018-08-22T13:53:40.166Z,4.60
2018-08-22T13:56:07.474Z,4.30
2018-08-22T13:58:34.683Z,4.35
2018-08-22T14:01:01.926Z,3.98
2018-08-22T14:03:29.171Z,4.45
2018-08-22T14:05:56.441Z,4.08
2018-08-22T14:08:23.687Z,4.35
2018-08-22T14:10:50.929Z,3.90
2018-08-22T14:13:18.181Z,3.83
2018-08-22T14:15:45.401Z,3.98
2018-08-22T14:18:12.642Z,4.58
2018-08-22T14:20:39.902Z,4.58
2018-08-22T14:23:07.779Z,4.65
2018-08-22T14:25:35.019Z,4.58
2018-08-22T14:28:02.348Z,4.30
2018-08-22T14:30:29.614Z,4.35
2018-08-22T14:32:56.839Z,4.53
2018-08-22T14:35:24.106Z,4.35
2018-08-22T14:37:51.337Z,3.85
2018-08-22T14:40:18.588Z,4.10
2018-08-22T14:42:45.841Z,4.58
2018-08-22T14:45:13.346Z,4.35
2018-08-22T14:47:40.621Z,4.20
2018-08-22T14:50:07.889Z,4.45
2018-08-22T14:52:35.426Z,4.12
2018-08-22T14:55:02.720Z,4.55
2018-08-22T14:57:29.938Z,4.33
2018-08-22T14:59:57.486Z,4.78
2018-08-22T15:02:24.836Z,4.00
2018-08-22T15:04:51.957Z,4.80
2018-08-22T15:07:19.181Z,4.72
2018-08-22T15:09:46.435Z,5.25
2018-08-22T15:12:13.665Z,4.53
2018-08-22T15:14:40.935Z,4.58
2018-08-22T15:17:08.185Z,4.80
2018-08-22T15:19:35.401Z,4.85
2018-08-22T15:22:02.650Z,4.70
2018-08-22T15:24:29.874Z,4.50
2018-08-22T15:26:57.110Z,4.45
2018-08-22T15:29:25.310Z,4.55
2018-08-22T15:31:52.554Z,5.15
2018-08-22T15:34:19.823Z,5.12
2018-08-22T15:36:47.077Z,4.90
2018-08-22T15:39:14.309Z,4.62
2018-08-22T15:41:41.589Z,4.03
2018-08-22T15:44:08.813Z,5.40
2018-08-22T15:46:36.069Z,4.92
2018-08-22T15:49:03.319Z,4.97
2018-08-22T15:51:30.581Z,4.87
2018-08-22T15:54:07.401Z,4.62
2018-08-22T15:56:35.447Z,5.30
2018-08-22T15:59:02.759Z,4.55
2018-08-22T16:01:30.010Z,4.92
2018-08-22T16:03:57.233Z,4.70
2018-08-22T16:06:24.487Z,5.08
2018-08-22T16:08:51.750Z,4.35
2018-08-22T16:11:18.990Z,4.87
2018-08-22T16:13:46.230Z,5.12
2018-08-22T16:16:13.449Z,5.08
2018-08-22T16:18:40.714Z,5.22
2018-08-22T16:21:07.959Z,4.90
2018-08-22T16:23:35.337Z,5.53
2018-08-22T16:26:03.686Z,5.08
2018-08-22T16:28:42.869Z,4.90
2018-08-22T16:31:10.207Z,5.15
2018-08-22T16:33:37.425Z,5.20
2018-08-22T16:36:04.703Z,5.40
2018-08-22T16:38:31.999Z,5.25
2018-08-22T16:40:59.234Z,5.17
2018-08-22T16:43:38.963Z,5.25
2018-08-22T16:46:07.709Z,5.10
2018-08-22T16:48:35.239Z,4.70
2018-08-22T16:51:02.473Z,6.05
2018-08-22T16:53:29.734Z,5.70
2018-08-22T16:55:57.819Z,5.22
2018-08-22T16:58:25.077Z,5.45
2018-08-22T17:00:52.310Z,5.70
2018-08-22T17:03:19.567Z,5.78
2018-08-22T17:05:46.806Z,5.53
2018-08-22T17:08:14.063Z,6.42
2018-08-22T17:10:50.839Z,5.78
2018-08-22T17:13:27.584Z,5.80
2018-08-22T17:15:54.821Z,6.20
2018-08-22T17:18:22.095Z,6.50
2018-08-22T17:20:49.438Z,6.30
2018-08-22T17:23:16.746Z,6.08
2018-08-22T17:25:43.954Z,6.83
2018-08-22T17:28:11.186Z,7.00
2018-08-22T17:30:38.553Z,6.35
2018-08-22T17:33:06.620Z,6.37
2018-08-22T17:35:48.603Z,6.45
2018-08-22T17:38:15.873Z,6.10
2018-08-22T17:40:43.090Z,6.30
2018-08-22T17:43:10.339Z,7.30
2018-08-22T17:45:38.817Z,7.22
2018-08-22T17:48:06.509Z,7.78
2018-08-22T17:50:33.844Z,7.80
2018-08-22T17:53:05.987Z,7.35
2018-08-22T17:55:33.271Z,7.40
2018-08-22T17:58:00.573Z,7.20
2018-08-22T18:00:29.739Z,7.50
2018-08-22T18:02:57.259Z,7.12
2018-08-22T18:05:24.513Z,7.40
2018-08-22T18:07:51.764Z,7.80
2018-08-22T18:10:19.055Z,8.05
2018-08-22T18:12:46.313Z,7.62
2018-08-22T18:15:13.535Z,7.92
2018-08-22T18:17:40.802Z,8.05
2018-08-22T18:20:08.051Z,8.43
2018-08-22T18:22:36.976Z,7.72
2018-08-22T18:25:04.826Z,8.05
2018-08-22T18:27:32.199Z,7.80
2018-08-22T18:29:59.358Z,8.83
2018-08-22T18:32:26.589Z,8.78
2018-08-22T18:35:04.381Z,7.72
2018-08-22T18:37:32.011Z,9.25
2018-08-22T18:40:07.762Z,8.68
2018-08-22T18:42:35.114Z,8.58
2018-08-22T18:45:02.430Z,8.38
2018-08-22T18:47:31.038Z,9.03
2018-08-22T18:49:58.266Z,8.45
2018-08-22T18:52:25.497Z,8.85
2018-08-22T18:54:52.750Z,8.05
2018-08-22T18:57:20.009Z,9.30
2018-08-22T18:59:47.295Z,9.20
2018-08-22T19:02:14.547Z,8.75
2018-08-22T19:04:41.795Z,10.18
2018-08-22T19:07:09.038Z,9.63
2018-08-22T19:09:36.270Z,9.45
2018-08-22T19:12:03.605Z,9.20
2018-08-22T19:14:42.294Z,9.68
2018-08-22T19:17:09.579Z,10.35
2018-08-22T19:19:41.343Z,9.65
2018-08-22T19:22:08.574Z,10.43
2018-08-22T19:24:35.824Z,10.58
2018-08-22T19:27:03.120Z,8.90
2018-08-22T19:29:30.382Z,10.13
2018-08-22T19:31:57.609Z,10.10
2018-08-22T19:34:24.842Z,9.88
2018-08-22T19:36:52.078Z,9.58
2018-08-22T19:39:19.396Z,10.38
2018-08-22T19:41:46.646Z,10.20
2018-08-22T19:44:13.865Z,10.32
2018-08-22T19:46:41.117Z,11.50
2018-08-22T19:49:08.435Z,10.88
2018-08-22T19:51:35.755Z,10.70
2018-08-22T19:54:07.657Z,10.72
2018-08-22T19:56:34.877Z,11.22
2018-08-22T19:59:02.773Z,10.78
2018-08-22T20:01:32.565Z,11.63
2018-08-22T20:03:59.822Z,11.22
2018-08-22T20:06:27.169Z,10.68
2018-08-22T20:08:55.678Z,10.53
2018-08-22T20:11:23.137Z,11.55
2018-08-22T20:13:56.718Z,11.08
2018-08-22T20:16:24.062Z,10.78
2018-08-22T20:18:53.635Z,10.40
2018-08-22T20:21:26.681Z,10.98
2018-08-22T20:23:54.803Z,10.20
2018-08-22T20:26:22.801Z,11.60
2018-08-22T20:28:52.778Z,11.68
2018-08-22T20:31:20.059Z,11.10
2018-08-22T20:33:58.741Z,10.48
2018-08-22T20:36:25.994Z,10.82
2018-08-22T20:38:53.237Z,11.68
2018-08-22T20:41:21.096Z,10.53
2018-08-22T20:43:49.024Z,10.65
2018-08-22T20:46:16.301Z,10.98
2018-08-22T20:48:47.011Z,10.58
2018-08-22T20:51:14.263Z,10.35
2018-08-22T20:53:41.506Z,11.30
2018-08-22T20:56:08.781Z,11.10
2018-08-22T20:58:36.083Z,11.15
2018-08-22T21:01:03.358Z,10.85
2018-08-22T21:03:30.593Z,11.40
2018-08-22T21:05:57.837Z,11.43
2018-08-22T21:08:25.080Z,11.95
2018-08-22T21:10:52.316Z,10.75
2018-08-22T21:13:25.320Z,11.57
2018-08-22T21:15:52.580Z,11.00
2018-08-22T21:18:19.842Z,12.18
2018-08-22T21:20:47.098Z,12.47
2018-08-22T21:23:14.350Z,11.53
2018-08-22T21:25:43.681Z,12.37
2018-08-22T21:28:11.363Z,11.22
2018-08-22T21:30:38.725Z,11.93
2018-08-22T21:33:05.990Z,11.95
2018-08-22T21:35:33.207Z,11.97
2018-08-22T21:38:07.960Z,12.80
2018-08-22T21:40:35.219Z,12.00
2018-08-22T21:43:02.471Z,12.20
2018-08-22T21:45:29.697Z,12.33
2018-08-22T21:48:11.391Z,13.45
2018-08-22T21:50:38.606Z,12.95
2018-08-22T21:53:05.881Z,13.08
2018-08-22T21:55:36.330Z,12.80
2018-08-22T21:58:04.291Z,13.15
2018-08-22T22:00:31.613Z,14.53
2018-08-22T22:02:58.836Z,13.32
2018-08-22T22:05:37.579Z,13.08
2018-08-22T22:08:05.274Z,12.95
2018-08-22T22:10:32.525Z,13.90
2018-08-22T22:12:59.764Z,14.55
2018-08-22T22:15:32.730Z,14.18
2018-08-22T22:17:59.984Z,14.40
2018-08-22T22:20:27.470Z,14.10
2018-08-22T22:22:54.691Z,16.65
2018-08-22T22:25:21.934Z,15.57
2018-08-22T22:27:49.199Z,14.63
2018-08-22T22:30:16.489Z,14.63
2018-08-22T22:32:43.771Z,14.00
2018-08-22T22:35:11.051Z,14.23
2018-08-22T22:37:38.319Z,14.77
2018-08-22T22:40:05.574Z,15.33
2018-08-22T22:42:32.815Z,14.80
2018-08-22T22:45:00.054Z,15.70
2018-08-22T22:47:30.185Z,14.90
2018-08-22T22:49:57.915Z,17.67
2018-08-22T22:52:30.711Z,19.07
2018-08-22T22:55:00.058Z,16.52
2018-08-22T22:57:29.043Z,16.60
2018-08-22T22:59:57.521Z,16.97
2018-08-22T23:02:25.578Z,17.93
2018-08-22T23:04:53.667Z,18.23
2018-08-22T23:07:22.674Z,17.20
2018-08-22T23:09:51.355Z,18.63
2018-08-22T23:12:23.387Z,19.80
2018-08-22T23:14:51.090Z,17.20
2018-08-22T23:17:18.316Z,18.57
2018-08-22T23:19:45.545Z,18.17
2018-08-22T23:22:12.785Z,18.93
2018-08-22T23:24:40.003Z,19.43
2018-08-22T23:27:07.231Z,19.50
2018-08-22T23:29:34.450Z,19.40
2018-08-22T23:32:01.744Z,18.23
2018-08-22T23:34:28.946Z,20.33
2018-08-22T23:36:56.227Z,20.83
2018-08-22T23:39:23.454Z,23.17
2018-08-22T23:41:50.747Z,20.57
2018-08-22T23:44:17.978Z,22.83
2018-08-22T23:46:45.209Z,23.03
2018-08-22T23:49:12.434Z,21.47
2018-08-22T23:51:39.690Z,21.07
2018-08-22T23:54:07.077Z,22.93
2018-08-22T23:56:34.301Z,23.17
2018-08-22T23:59:01.542Z,25.27
