createdAt,value
2018-06-03T00:00:16.906Z,79.86
2018-06-03T00:02:45.048Z,79.93
2018-06-03T00:05:13.196Z,80.13
2018-06-03T00:07:44.096Z,80.07
2018-06-03T00:10:12.240Z,79.88
2018-06-03T00:12:40.391Z,80.92
2018-06-03T00:15:09.625Z,81.31
2018-06-03T00:17:37.795Z,81.55
2018-06-03T00:20:05.960Z,81.54
2018-06-03T00:22:34.104Z,81.89
2018-06-03T00:25:02.295Z,81.81
2018-06-03T00:27:30.473Z,81.93
2018-06-03T00:29:58.668Z,81.66
2018-06-03T00:32:26.830Z,81.81
2018-06-03T00:34:55.173Z,81.96
2018-06-03T00:37:23.364Z,82.01
2018-06-03T00:40:00.909Z,82.29
2018-06-03T00:42:29.049Z,82.53
2018-06-03T00:44:57.247Z,82.42
2018-06-03T00:47:25.427Z,82.58
2018-06-03T00:49:53.589Z,82.62
2018-06-03T00:52:21.754Z,82.69
2018-06-03T00:54:49.921Z,82.58
2018-06-03T00:57:21.911Z,82.65
2018-06-03T00:59:50.059Z,82.23
2018-06-03T01:02:18.228Z,81.63
2018-06-03T01:04:46.428Z,82.16
2018-06-03T01:07:44.964Z,82.18
2018-06-03T01:10:13.129Z,82.20
2018-06-03T01:12:41.303Z,81.96
2018-06-03T01:15:09.441Z,81.83
2018-06-03T01:17:37.599Z,81.94
2018-06-03T01:20:05.766Z,81.95
2018-06-03T01:22:33.921Z,81.73
2018-06-03T01:25:02.122Z,81.85
2018-06-03T01:27:30.306Z,81.85
2018-06-03T01:32:34.147Z,82.06
2018-06-03T01:35:02.319Z,82.07
2018-06-03T01:37:34.257Z,81.93
2018-06-03T01:40:02.431Z,82.08
2018-06-03T01:42:37.247Z,82.59
2018-06-03T01:45:05.408Z,82.71
2018-06-03T01:47:35.391Z,83.17
2018-06-03T01:50:03.572Z,82.98
2018-06-03T01:52:31.723Z,83.09
2018-06-03T01:55:00.041Z,82.95
2018-06-03T01:57:29.963Z,82.76
2018-06-03T01:59:58.145Z,82.87
2018-06-03T02:02:26.289Z,82.72
2018-06-03T02:04:54.476Z,82.98
2018-06-03T02:07:22.615Z,83.30
2018-06-03T02:09:50.802Z,83.32
2018-06-03T02:12:18.976Z,83.27
2018-06-03T02:14:49.812Z,83.11
2018-06-03T02:17:17.959Z,83.76
2018-06-03T02:19:46.144Z,84.34
2018-06-03T02:22:18.069Z,84.45
2018-06-03T02:24:46.286Z,84.72
2018-06-03T02:27:14.476Z,84.65
2018-06-03T02:29:42.624Z,84.50
2018-06-03T02:32:13.734Z,84.58
2018-06-03T02:34:41.894Z,84.30
2018-06-03T02:37:10.046Z,84.44
2018-06-03T02:39:38.552Z,84.53
2018-06-03T02:42:06.706Z,84.53
2018-06-03T02:44:34.878Z,84.18
2018-06-03T02:47:03.027Z,84.18
2018-06-03T02:49:31.162Z,84.28
2018-06-03T02:51:59.841Z,84.15
2018-06-03T02:54:29.128Z,84.00
2018-06-03T02:56:57.284Z,84.22
2018-06-03T02:59:25.506Z,84.22
2018-06-03T03:01:53.659Z,84.39
2018-06-03T03:04:21.812Z,83.63
2018-06-03T03:06:49.981Z,84.21
2018-06-03T03:09:18.160Z,84.33
2018-06-03T03:11:46.737Z,84.18
2018-06-03T03:14:14.914Z,84.34
2018-06-03T03:16:43.067Z,84.19
2018-06-03T03:19:11.270Z,84.11
2018-06-03T03:21:39.462Z,84.34
2018-06-03T03:24:09.627Z,84.55
2018-06-03T03:26:37.797Z,84.78
2018-06-03T03:29:05.949Z,84.95
2018-06-03T03:31:34.130Z,85.02
2018-06-03T03:34:02.272Z,85.00
2018-06-03T03:36:30.929Z,84.23
2018-06-03T03:38:59.092Z,84.53
2018-06-03T03:41:36.858Z,84.12
2018-06-03T03:44:05.003Z,83.86
2018-06-03T03:46:33.186Z,85.25
2018-06-03T03:49:01.350Z,85.13
2018-06-03T03:51:29.502Z,84.04
2018-06-03T03:53:57.660Z,83.99
2018-06-03T03:56:26.604Z,84.55
2018-06-03T03:58:54.799Z,84.66
2018-06-03T04:01:29.576Z,84.58
2018-06-03T04:03:57.772Z,84.57
2018-06-03T04:06:25.918Z,84.79
2018-06-03T04:08:54.072Z,84.50
2018-06-03T04:11:22.226Z,83.97
2018-06-03T04:13:50.468Z,84.18
2018-06-03T04:16:18.651Z,83.92
2018-06-03T04:18:46.830Z,83.68
2018-06-03T04:21:15.039Z,83.65
2018-06-03T04:23:43.184Z,84.13
2018-06-03T04:26:11.359Z,84.37
2018-06-03T04:28:39.550Z,84.22
2018-06-03T04:31:07.733Z,83.96
2018-06-03T04:33:35.920Z,83.72
2018-06-03T04:36:04.068Z,84.04
2018-06-03T04:38:32.232Z,84.17
2018-06-03T04:41:00.376Z,84.43
2018-06-03T04:43:28.570Z,84.50
2018-06-03T04:45:56.719Z,84.32
2018-06-03T04:48:34.889Z,84.35
2018-06-03T04:51:09.372Z,84.04
2018-06-03T04:53:37.542Z,84.06
2018-06-03T04:56:05.715Z,84.26
2018-06-03T04:58:33.916Z,84.66
2018-06-03T05:01:02.191Z,84.47
2018-06-03T05:03:30.339Z,84.00
2018-06-03T05:05:58.505Z,83.68
2018-06-03T05:08:26.650Z,83.59
2018-06-03T05:10:54.826Z,83.45
2018-06-03T05:13:23.084Z,83.22
2018-06-03T05:15:51.242Z,83.06
2018-06-03T05:18:19.392Z,82.98
2018-06-03T05:20:47.538Z,83.18
2018-06-03T05:23:16.441Z,83.44
2018-06-03T05:25:44.599Z,83.22
2018-06-03T05:28:12.772Z,82.81
2018-06-03T05:30:40.911Z,83.13
2018-06-03T05:33:09.579Z,83.70
2018-06-03T05:35:40.206Z,83.39
2018-06-03T05:38:08.373Z,82.95
2018-06-03T05:40:36.542Z,82.63
2018-06-03T05:43:04.696Z,82.56
2018-06-03T05:45:32.887Z,81.64
2018-06-03T05:48:01.051Z,81.66
2018-06-03T05:50:29.214Z,80.88
2018-06-03T05:52:59.062Z,81.08
2018-06-03T05:55:27.302Z,81.62
2018-06-03T05:57:56.851Z,81.55
2018-06-03T06:00:28.385Z,81.39
2018-06-03T06:02:56.575Z,81.21
2018-06-03T06:05:24.757Z,81.15
2018-06-03T06:07:59.768Z,80.35
2018-06-03T06:10:28.025Z,79.89
2018-06-03T06:12:56.176Z,79.74
2018-06-03T06:15:24.340Z,79.63
2018-06-03T06:17:52.571Z,80.05
2018-06-03T06:20:21.160Z,79.25
2018-06-03T06:22:49.366Z,79.44
2018-06-03T06:25:24.933Z,79.12
2018-06-03T06:27:53.087Z,77.96
2018-06-03T06:30:21.254Z,78.94
2018-06-03T06:32:50.293Z,78.93
2018-06-03T06:35:18.496Z,77.97
2018-06-03T06:37:46.745Z,77.71
2018-06-03T06:40:14.933Z,76.80
2018-06-03T06:42:43.089Z,77.00
2018-06-03T06:48:04.940Z,76.94
2018-06-03T06:50:33.245Z,76.39
2018-06-03T06:53:01.407Z,76.80
2018-06-03T06:55:29.554Z,77.11
2018-06-03T06:57:57.745Z,76.06
2018-06-03T07:00:25.899Z,75.97
2018-06-03T07:02:54.077Z,76.61
2018-06-03T07:05:29.057Z,76.14
2018-06-03T07:07:57.204Z,75.84
2018-06-03T07:10:28.436Z,75.15
2018-06-03T07:12:56.603Z,74.38
2018-06-03T07:15:28.186Z,73.41
2018-06-03T07:17:56.324Z,73.81
2018-06-03T07:20:24.466Z,72.98
2018-06-03T07:22:52.695Z,72.96
2018-06-03T07:25:27.543Z,72.71
2018-06-03T07:27:55.730Z,72.64
2018-06-03T07:30:23.900Z,72.41
2018-06-03T07:32:52.053Z,71.25
2018-06-03T07:35:20.209Z,72.31
2018-06-03T07:37:48.363Z,72.89
2018-06-03T07:40:16.553Z,71.70
2018-06-03T07:42:44.709Z,70.26
2018-06-03T07:45:12.876Z,69.62
2018-06-03T07:47:41.029Z,69.31
2018-06-03T07:50:12.977Z,69.56
2018-06-03T07:52:41.143Z,68.65
2018-06-03T07:55:09.308Z,69.37
2018-06-03T07:57:37.493Z,69.18
2018-06-03T08:00:05.673Z,70.11
2018-06-03T08:02:34.071Z,70.18
2018-06-03T08:05:02.261Z,67.93
2018-06-03T08:07:30.474Z,68.29
2018-06-03T08:09:58.636Z,68.42
2018-06-03T08:12:26.803Z,67.38
2018-06-03T08:14:54.987Z,66.74
2018-06-03T08:17:23.130Z,63.98
2018-06-03T08:19:51.276Z,65.27
2018-06-03T08:22:19.502Z,66.30
2018-06-03T08:24:48.912Z,64.24
2018-06-03T08:27:17.064Z,62.75
2018-06-03T08:29:45.693Z,62.08
2018-06-03T08:32:15.309Z,62.71
2018-06-03T08:37:26.263Z,61.48
2018-06-03T08:39:54.435Z,62.16
2018-06-03T08:42:22.623Z,60.76
2018-06-03T08:44:50.871Z,61.47
2018-06-03T08:47:19.049Z,61.45
2018-06-03T08:49:47.248Z,60.71
2018-06-03T08:52:15.432Z,59.96
2018-06-03T08:54:43.614Z,57.07
2018-06-03T08:57:11.768Z,57.65
2018-06-03T08:59:46.215Z,58.25
2018-06-03T09:02:14.946Z,55.27
2018-06-03T09:04:43.179Z,56.33
2018-06-03T09:07:11.338Z,56.52
2018-06-03T09:09:39.487Z,55.68
2018-06-03T09:12:07.660Z,56.37
2018-06-03T09:14:35.836Z,57.29
2018-06-03T09:17:04.889Z,58.15
2018-06-03T09:19:33.433Z,57.53
2018-06-03T09:22:01.594Z,58.43
2018-06-03T09:24:29.767Z,58.37
2018-06-03T09:26:57.928Z,54.99
2018-06-03T09:29:26.092Z,55.27
2018-06-03T09:31:54.220Z,54.88
2018-06-03T09:34:22.400Z,56.40
2018-06-03T09:36:50.568Z,56.77
2018-06-03T09:39:18.759Z,55.58
2018-06-03T09:41:46.967Z,54.15
2018-06-03T09:44:15.971Z,54.05
2018-06-03T09:46:44.129Z,55.32
2018-06-03T09:49:12.285Z,56.44
2018-06-03T09:51:40.444Z,54.81
2018-06-03T09:54:16.347Z,55.42
2018-06-03T09:56:44.546Z,53.94
2018-06-03T09:59:12.681Z,54.59
2018-06-03T10:01:40.888Z,55.08
2018-06-03T10:04:09.056Z,53.15
2018-06-03T10:06:37.229Z,53.70
2018-06-03T10:09:05.423Z,52.40
2018-06-03T10:11:33.615Z,52.77
2018-06-03T10:14:03.410Z,51.51
2018-06-03T10:16:31.560Z,51.92
2018-06-03T10:18:59.736Z,51.47
2018-06-03T10:21:27.895Z,53.29
2018-06-03T10:23:56.050Z,50.11
2018-06-03T10:26:24.207Z,52.65
2018-06-03T10:28:52.370Z,51.90
2018-06-03T10:31:20.537Z,50.79
2018-06-03T10:33:48.683Z,51.30
2018-06-03T10:36:16.872Z,50.55
2018-06-03T10:38:45.025Z,48.59
2018-06-03T10:41:13.206Z,49.79
2018-06-03T10:43:41.362Z,50.80
2018-06-03T10:46:09.549Z,49.71
2018-06-03T10:48:37.731Z,49.11
2018-06-03T10:51:05.947Z,51.08
2018-06-03T10:53:34.129Z,48.74
2018-06-03T10:56:02.300Z,46.19
2018-06-03T10:58:30.456Z,48.19
2018-06-03T11:00:58.596Z,45.55
2018-06-03T11:03:26.788Z,45.42
2018-06-03T11:05:54.980Z,47.60
2018-06-03T11:08:23.195Z,45.29
2018-06-03T11:10:51.385Z,43.06
2018-06-03T11:13:19.595Z,43.81
2018-06-03T11:15:47.770Z,45.59
2018-06-03T11:18:18.504Z,47.88
2018-06-03T11:20:46.659Z,44.61
2018-06-03T11:23:14.839Z,45.09
2018-06-03T11:25:43.023Z,49.16
2018-06-03T11:28:11.176Z,45.37
2018-06-03T11:30:39.351Z,47.31
2018-06-03T11:33:07.584Z,48.27
2018-06-03T11:35:36.320Z,45.35
2018-06-03T11:38:04.553Z,45.72
2018-06-03T11:40:32.729Z,45.38
2018-06-03T11:43:00.887Z,44.13
2018-06-03T11:45:29.076Z,44.97
2018-06-03T11:47:57.224Z,47.37
2018-06-03T11:50:25.407Z,45.21
2018-06-03T11:52:53.576Z,46.71
2018-06-03T11:55:23.450Z,46.16
2018-06-03T11:57:52.429Z,45.94
2018-06-03T12:00:20.590Z,46.16
2018-06-03T12:02:51.780Z,44.70
2018-06-03T12:05:19.940Z,42.63
2018-06-03T12:07:48.091Z,42.68
2018-06-03T12:10:19.615Z,40.83
2018-06-03T12:12:47.763Z,42.53
2018-06-03T12:15:15.920Z,41.73
2018-06-03T12:17:44.150Z,44.16
2018-06-03T12:20:15.692Z,45.73
2018-06-03T12:22:43.858Z,40.06
2018-06-03T12:25:18.381Z,41.62
2018-06-03T12:27:46.567Z,40.96
2018-06-03T12:30:22.852Z,42.17
2018-06-03T12:32:51.029Z,41.57
2018-06-03T12:35:19.209Z,43.90
2018-06-03T12:37:47.356Z,44.05
2018-06-03T12:40:15.530Z,42.81
2018-06-03T12:42:43.705Z,42.51
2018-06-03T12:45:12.030Z,43.33
2018-06-03T12:47:40.212Z,43.00
2018-06-03T12:50:08.388Z,43.52
2018-06-03T12:52:37.196Z,44.08
2018-06-03T12:55:10.059Z,43.38
2018-06-03T12:57:38.226Z,43.57
2018-06-03T13:00:07.271Z,49.65
2018-06-03T13:02:35.461Z,45.50
2018-06-03T13:05:03.628Z,40.98
2018-06-03T13:07:31.810Z,42.38
2018-06-03T13:09:59.964Z,39.53
2018-06-03T13:12:28.177Z,41.90
2018-06-03T13:14:56.347Z,44.03
2018-06-03T13:17:24.532Z,43.37
2018-06-03T13:19:52.707Z,38.68
2018-06-03T13:22:20.899Z,40.95
2018-06-03T13:24:49.056Z,42.93
2018-06-03T13:27:17.214Z,41.70
2018-06-03T13:29:46.939Z,39.87
2018-06-03T13:32:15.108Z,40.16
2018-06-03T13:34:44.190Z,41.27
2018-06-03T13:37:12.373Z,40.92
2018-06-03T13:42:31.951Z,38.70
2018-06-03T13:45:00.415Z,38.96
2018-06-03T13:47:28.607Z,38.57
2018-06-03T13:49:56.765Z,39.09
2018-06-03T13:52:31.013Z,42.86
2018-06-03T13:54:59.724Z,39.96
2018-06-03T13:57:27.920Z,44.43
2018-06-03T13:59:56.072Z,39.25
2018-06-03T14:02:24.256Z,37.91
2018-06-03T14:04:52.451Z,36.96
2018-06-03T14:07:58.143Z,36.94
2018-06-03T14:10:27.524Z,35.02
2018-06-03T14:12:56.814Z,34.32
2018-06-03T14:15:26.127Z,34.07
2018-06-03T14:17:55.336Z,33.78
2018-06-03T14:20:24.933Z,36.02
2018-06-03T14:22:54.292Z,36.69
2018-06-03T14:25:23.628Z,37.57
2018-06-03T14:27:52.894Z,35.84
2018-06-03T14:30:22.327Z,34.16
2018-06-03T14:32:51.799Z,34.22
2018-06-03T14:35:21.516Z,34.28
2018-06-03T14:37:52.069Z,32.61
2018-06-03T14:40:22.223Z,33.16
2018-06-03T14:42:51.537Z,32.95
2018-06-03T14:45:20.822Z,31.46
2018-06-03T14:47:50.026Z,31.79
2018-06-03T14:50:19.259Z,30.92
2018-06-03T14:52:48.566Z,31.93
2018-06-03T14:55:17.916Z,31.16
2018-06-03T14:57:47.346Z,28.97
2018-06-03T15:00:16.613Z,32.28
2018-06-03T15:02:46.015Z,32.13
2018-06-03T15:05:15.394Z,30.51
2018-06-03T15:07:44.664Z,31.07
2018-06-03T15:10:20.215Z,29.39
2018-06-03T15:12:49.571Z,29.92
2018-06-03T15:15:18.790Z,30.33
2018-06-03T15:17:48.053Z,29.02
2018-06-03T15:20:18.396Z,29.32
2018-06-03T15:22:54.876Z,30.52
2018-06-03T15:25:24.384Z,29.28
2018-06-03T15:27:53.746Z,31.61
2018-06-03T15:30:22.987Z,29.95
2018-06-03T15:32:52.225Z,30.44
2018-06-03T15:35:21.540Z,29.50
2018-06-03T15:37:50.886Z,30.03
2018-06-03T15:40:20.214Z,28.69
2018-06-03T15:42:49.653Z,30.00
2018-06-03T15:45:19.000Z,30.88
2018-06-03T15:47:48.362Z,29.83
2018-06-03T15:50:27.159Z,30.12
2018-06-03T15:53:05.070Z,30.89
2018-06-03T15:55:34.345Z,32.25
2018-06-03T15:58:03.557Z,32.58
2018-06-03T16:00:32.893Z,32.28
2018-06-03T16:03:02.359Z,33.70
2018-06-03T16:05:32.820Z,33.22
2018-06-03T16:08:02.180Z,33.92
2018-06-03T16:10:31.503Z,33.35
2018-06-03T16:13:00.808Z,35.39
2018-06-03T16:15:29.995Z,34.73
2018-06-03T16:17:59.201Z,35.59
2018-06-03T16:20:28.461Z,35.87
2018-06-03T16:23:01.542Z,36.21
2018-06-03T16:25:30.848Z,36.35
2018-06-03T16:28:02.046Z,36.24
2018-06-03T16:30:31.406Z,37.51
2018-06-03T16:33:00.698Z,38.73
2018-06-03T16:35:29.936Z,39.45
2018-06-03T16:37:59.186Z,39.73
2018-06-03T16:40:28.595Z,40.73
2018-06-03T16:42:57.993Z,39.73
2018-06-03T16:45:27.330Z,40.42
2018-06-03T16:47:57.208Z,40.68
2018-06-03T16:50:27.263Z,40.37
2018-06-03T16:52:56.667Z,40.38
2018-06-03T16:55:25.917Z,40.09
2018-06-03T16:57:55.425Z,39.81
2018-06-03T17:00:25.110Z,40.45
2018-06-03T17:02:54.609Z,40.39
2018-06-03T17:05:33.087Z,40.31
2018-06-03T17:08:04.709Z,40.67
2018-06-03T17:10:34.040Z,41.13
2018-06-03T17:13:03.367Z,39.98
2018-06-03T17:15:32.707Z,40.95
2018-06-03T17:18:02.504Z,40.11
2018-06-03T17:20:34.199Z,41.36
2018-06-03T17:23:03.695Z,42.23
2018-06-03T17:25:33.577Z,42.03
2018-06-03T17:28:03.046Z,42.60
2018-06-03T17:30:33.134Z,42.57
2018-06-03T17:33:02.574Z,43.65
2018-06-03T17:35:32.138Z,45.79
2018-06-03T17:38:01.374Z,44.81
2018-06-03T17:40:30.763Z,48.08
2018-06-03T17:43:00.129Z,45.01
2018-06-03T17:45:29.525Z,45.27
2018-06-03T17:47:59.138Z,45.30
2018-06-03T17:50:32.412Z,45.98
2018-06-03T17:53:02.473Z,44.93
2018-06-03T17:55:31.758Z,44.38
2018-06-03T17:58:01.432Z,44.42
2018-06-03T18:00:38.418Z,45.16
2018-06-03T18:03:08.006Z,44.92
2018-06-03T18:05:38.064Z,44.85
2018-06-03T18:08:09.545Z,44.57
2018-06-03T18:10:42.731Z,43.59
2018-06-03T18:13:12.462Z,44.46
2018-06-03T18:15:41.893Z,44.14
2018-06-03T18:18:11.328Z,44.54
2018-06-03T18:20:41.403Z,44.47
2018-06-03T18:23:10.954Z,45.13
2018-06-03T18:25:45.081Z,45.41
2018-06-03T18:28:28.931Z,45.82
2018-06-03T18:30:59.670Z,46.77
2018-06-03T18:33:29.715Z,46.36
2018-06-03T18:36:00.123Z,47.58
2018-06-03T18:38:29.886Z,47.25
2018-06-03T18:40:59.713Z,47.21
2018-06-03T18:43:29.903Z,47.23
2018-06-03T18:45:59.756Z,47.43
2018-06-03T18:48:29.929Z,48.28
2018-06-03T18:51:00.140Z,47.46
2018-06-03T18:53:29.968Z,48.84
2018-06-03T18:56:00.235Z,49.18
2018-06-03T18:58:30.134Z,48.22
2018-06-03T19:01:02.441Z,48.01
2018-06-03T19:03:31.675Z,49.29
2018-06-03T19:06:04.922Z,48.99
2018-06-03T19:08:34.236Z,49.54
2018-06-03T19:11:04.219Z,49.99
2018-06-03T19:13:33.614Z,49.25
2018-06-03T19:16:03.077Z,49.45
2018-06-03T19:18:32.881Z,49.59
2018-06-03T19:21:02.316Z,49.88
2018-06-03T19:23:31.666Z,49.94
2018-06-03T19:26:00.963Z,50.16
2018-06-03T19:28:30.445Z,51.10
2018-06-03T19:31:00.913Z,51.67
2018-06-03T19:33:30.681Z,51.70
2018-06-03T19:36:00.955Z,52.29
2018-06-03T19:38:30.700Z,53.72
2018-06-03T19:41:00.693Z,54.90
2018-06-03T19:43:32.487Z,56.65
2018-06-03T19:46:01.951Z,58.31
2018-06-03T19:48:31.130Z,58.51
2018-06-03T19:51:00.364Z,58.85
2018-06-03T19:53:30.621Z,58.64
2018-06-03T19:55:59.782Z,59.26
2018-06-03T19:58:29.294Z,59.17
2018-06-03T20:00:59.805Z,59.20
2018-06-03T20:03:28.958Z,58.53
2018-06-03T20:05:58.228Z,58.19
2018-06-03T20:08:30.774Z,57.95
2018-06-03T20:10:59.989Z,57.48
2018-06-03T20:13:29.676Z,58.86
2018-06-03T20:16:00.256Z,59.29
2018-06-03T20:18:29.540Z,59.38
2018-06-03T20:20:58.797Z,61.66
2018-06-03T20:23:27.960Z,62.89
2018-06-03T20:25:57.267Z,62.19
2018-06-03T20:28:26.461Z,62.10
2018-06-03T20:30:55.626Z,63.65
2018-06-03T20:33:24.766Z,64.75
2018-06-03T20:35:54.051Z,64.92
2018-06-03T20:38:23.351Z,65.44
2018-06-03T20:40:52.586Z,65.57
2018-06-03T20:43:21.720Z,66.42
2018-06-03T20:45:50.968Z,67.04
2018-06-03T20:48:20.261Z,66.78
2018-06-03T20:50:49.444Z,66.79
2018-06-03T20:53:18.679Z,66.82
2018-06-03T20:55:47.851Z,67.17
2018-06-03T20:58:17.062Z,67.60
2018-06-03T21:00:46.364Z,66.59
2018-06-03T21:03:15.515Z,65.81
2018-06-03T21:05:44.586Z,66.08
2018-06-03T21:08:13.868Z,66.55
2018-06-03T21:10:43.034Z,66.67
2018-06-03T21:13:12.170Z,66.70
2018-06-03T21:15:41.462Z,66.69
2018-06-03T21:18:10.667Z,67.16
2018-06-03T21:20:40.343Z,67.55
2018-06-03T21:23:09.544Z,68.73
2018-06-03T21:25:38.632Z,68.09
2018-06-03T21:28:07.713Z,68.25
2018-06-03T21:30:36.826Z,68.00
2018-06-03T21:33:06.602Z,68.87
2018-06-03T21:35:35.734Z,68.71
2018-06-03T21:38:04.858Z,69.81
2018-06-03T21:40:33.969Z,69.48
2018-06-03T21:43:03.096Z,69.70
2018-06-03T21:45:32.263Z,69.52
2018-06-03T21:48:01.741Z,70.88
2018-06-03T21:50:31.535Z,70.63
2018-06-03T21:53:00.641Z,71.21
2018-06-03T21:55:29.849Z,70.98
2018-06-03T21:58:02.495Z,70.99
2018-06-03T22:00:31.541Z,71.79
2018-06-03T22:03:00.647Z,72.53
2018-06-03T22:05:35.311Z,71.98
2018-06-03T22:08:04.399Z,72.17
2018-06-03T22:10:33.618Z,72.56
2018-06-03T22:13:02.713Z,72.47
2018-06-03T22:15:31.871Z,73.37
2018-06-03T22:18:00.970Z,73.13
2018-06-03T22:20:30.221Z,72.93
2018-06-03T22:22:59.455Z,72.98
2018-06-03T22:25:28.498Z,71.73
2018-06-03T22:28:03.361Z,70.25
2018-06-03T22:30:32.451Z,69.58
2018-06-03T22:33:01.579Z,71.00
2018-06-03T22:35:30.657Z,70.82
2018-06-03T22:38:00.429Z,70.90
2018-06-03T22:40:29.547Z,70.17
2018-06-03T22:42:58.697Z,69.13
2018-06-03T22:45:27.816Z,69.79
2018-06-03T22:47:59.235Z,70.83
2018-06-03T22:50:30.152Z,71.77
2018-06-03T22:52:59.355Z,72.58
2018-06-03T22:55:28.496Z,72.00
2018-06-03T22:57:57.533Z,73.10
2018-06-03T23:00:31.575Z,73.40
2018-06-03T23:03:05.900Z,71.81
2018-06-03T23:05:36.291Z,71.64
2018-06-03T23:08:10.427Z,71.91
2018-06-03T23:10:39.607Z,72.11
2018-06-03T23:13:08.749Z,72.49
2018-06-03T23:15:37.879Z,72.77
2018-06-03T23:18:07.050Z,72.79
2018-06-03T23:20:36.143Z,72.96
2018-06-03T23:23:05.347Z,71.37
2018-06-03T23:25:34.639Z,70.70
2018-06-03T23:28:03.878Z,71.04
2018-06-03T23:30:32.995Z,70.60
2018-06-03T23:33:02.136Z,71.03
2018-06-03T23:35:31.565Z,71.11
2018-06-03T23:38:00.743Z,71.30
2018-06-03T23:40:29.883Z,71.05
2018-06-03T23:42:58.999Z,71.10
2018-06-03T23:45:28.170Z,71.72
2018-06-03T23:47:57.347Z,71.67
2018-06-03T23:50:26.493Z,72.08
2018-06-03T23:52:59.273Z,71.68
2018-06-03T23:55:28.418Z,71.92
2018-06-03T23:58:09.096Z,72.53
