createdAt,value
2019-05-13T00:02:14.568Z,100.00
2019-05-13T00:04:44.929Z,100.00
2019-05-13T00:07:14.328Z,100.00
2019-05-13T00:09:44.250Z,100.00
2019-05-13T00:12:13.910Z,100.00
2019-05-13T00:14:43.445Z,100.00
2019-05-13T00:17:14.596Z,100.00
2019-05-13T00:19:44.336Z,100.00
2019-05-13T00:22:14.145Z,100.00
2019-05-13T00:24:44.323Z,100.00
2019-05-13T00:27:14.130Z,100.00
2019-05-13T00:29:44.432Z,100.00
2019-05-13T00:32:13.839Z,100.00
2019-05-13T00:34:44.511Z,100.00
2019-05-13T00:37:14.740Z,100.00
2019-05-13T00:39:44.331Z,100.00
2019-05-13T00:42:14.247Z,100.00
2019-05-13T00:44:44.310Z,100.00
2019-05-13T00:47:13.808Z,100.00
2019-05-13T00:49:43.698Z,100.00
2019-05-13T00:52:14.803Z,100.00
2019-05-13T00:54:44.324Z,100.00
2019-05-13T00:57:13.650Z,100.00
2019-05-13T00:59:44.322Z,100.00
2019-05-13T01:02:14.023Z,100.00
2019-05-13T01:04:44.219Z,100.00
2019-05-13T01:07:25.161Z,100.00
2019-05-13T01:09:44.712Z,100.00
2019-05-13T01:12:14.054Z,100.00
2019-05-13T01:14:43.421Z,100.00
2019-05-13T01:17:14.216Z,100.00
2019-05-13T01:19:43.578Z,100.00
2019-05-13T01:22:13.597Z,100.00
2019-05-13T01:24:44.197Z,100.00
2019-05-13T01:27:14.101Z,100.00
2019-05-13T01:29:43.678Z,100.00
2019-05-13T01:32:14.400Z,100.00
2019-05-13T01:34:44.419Z,100.00
2019-05-13T01:37:13.844Z,100.00
2019-05-13T01:39:43.701Z,100.00
2019-05-13T01:42:13.734Z,100.00
2019-05-13T01:44:43.759Z,100.00
2019-05-13T01:47:13.494Z,100.00
2019-05-13T01:49:44.930Z,100.00
2019-05-13T01:52:14.307Z,100.00
2019-05-13T01:54:44.335Z,100.00
2019-05-13T01:57:14.303Z,100.00
2019-05-13T01:59:43.782Z,100.00
2019-05-13T02:02:13.817Z,100.00
2019-05-13T02:04:43.903Z,100.00
2019-05-13T02:07:14.367Z,100.00
2019-05-13T02:09:44.450Z,100.00
2019-05-13T02:12:13.825Z,100.00
2019-05-13T02:14:44.373Z,100.00
2019-05-13T02:17:14.621Z,100.00
2019-05-13T02:19:44.263Z,100.00
2019-05-13T02:22:14.577Z,100.00
2019-05-13T02:24:44.655Z,100.00
2019-05-13T02:27:14.362Z,100.00
2019-05-13T02:29:43.777Z,100.00
2019-05-13T02:32:13.835Z,100.00
2019-05-13T02:34:43.991Z,100.00
2019-05-13T02:37:13.388Z,100.00
2019-05-13T02:39:43.031Z,100.00
2019-05-13T02:42:13.238Z,100.00
2019-05-13T02:44:43.714Z,100.00
2019-05-13T02:47:13.256Z,100.00
2019-05-13T02:49:43.201Z,100.00
2019-05-13T02:52:13.443Z,100.00
2019-05-13T02:54:42.972Z,100.00
2019-05-13T02:57:12.645Z,100.00
2019-05-13T02:59:42.434Z,100.00
2019-05-13T03:02:12.515Z,100.00
2019-05-13T03:04:43.448Z,100.00
2019-05-13T03:07:13.025Z,100.00
2019-05-13T03:09:42.448Z,100.00
2019-05-13T03:12:13.121Z,100.00
2019-05-13T03:14:47.927Z,100.00
2019-05-13T03:17:28.395Z,100.00
2019-05-13T03:19:57.701Z,100.00
2019-05-13T03:22:28.066Z,100.00
2019-05-13T03:24:57.404Z,100.00
2019-05-13T03:27:26.800Z,100.00
2019-05-13T03:29:56.129Z,100.00
2019-05-13T03:32:28.849Z,100.00
2019-05-13T03:34:57.254Z,100.00
2019-05-13T03:37:27.471Z,100.00
2019-05-13T03:39:59.371Z,100.00
2019-05-13T03:42:33.501Z,100.00
2019-05-13T03:45:04.828Z,100.00
2019-05-13T03:47:36.539Z,100.00
2019-05-13T03:50:06.180Z,100.00
2019-05-13T03:52:35.535Z,100.00
2019-05-13T03:55:08.461Z,100.00
2019-05-13T03:57:38.019Z,100.00
2019-05-13T04:00:07.641Z,100.00
2019-05-13T04:02:36.963Z,100.00
2019-05-13T04:05:07.247Z,100.00
2019-05-13T04:07:36.606Z,100.00
2019-05-13T04:10:06.869Z,100.00
2019-05-13T04:12:36.215Z,100.00
2019-05-13T04:15:05.820Z,100.00
2019-05-13T04:17:35.173Z,100.00
2019-05-13T04:20:04.822Z,100.00
2019-05-13T04:22:34.325Z,100.00
2019-05-13T04:25:03.809Z,100.00
2019-05-13T04:27:33.356Z,100.00
2019-05-13T04:30:03.706Z,100.00
2019-05-13T04:32:33.758Z,100.00
2019-05-13T04:35:04.124Z,100.00
2019-05-13T04:37:33.706Z,100.00
2019-05-13T04:40:03.919Z,100.00
2019-05-13T04:42:33.672Z,100.00
2019-05-13T04:45:03.531Z,100.00
2019-05-13T04:47:35.305Z,100.00
2019-05-13T04:50:04.744Z,100.00
2019-05-13T04:52:34.235Z,100.00
2019-05-13T04:55:03.865Z,100.00
2019-05-13T04:57:33.439Z,100.00
2019-05-13T05:00:04.252Z,100.00
2019-05-13T05:03:03.101Z,100.00
2019-05-13T05:05:53.972Z,100.00
2019-05-13T05:09:03.243Z,100.00
2019-05-13T05:12:31.884Z,100.00
2019-05-13T05:15:52.386Z,100.00
2019-05-13T05:18:58.507Z,100.00
2019-05-13T05:21:32.135Z,100.00
2019-05-13T05:24:32.316Z,100.00
2019-05-13T05:28:03.743Z,100.00
2019-05-13T05:31:02.311Z,100.00
2019-05-13T05:34:21.910Z,100.00
2019-05-13T05:37:13.831Z,100.00
2019-05-13T05:39:43.685Z,100.00
2019-05-13T05:42:15.845Z,100.00
2019-05-13T05:44:47.748Z,100.00
2019-05-13T05:47:17.868Z,100.00
2019-05-13T05:49:48.119Z,100.00
2019-05-13T05:52:21.271Z,100.00
2019-05-13T05:54:53.258Z,100.00
2019-05-13T05:57:24.365Z,100.00
2019-05-13T05:59:56.115Z,100.00
2019-05-13T06:02:28.631Z,100.00
2019-05-13T06:04:58.692Z,100.00
2019-05-13T06:07:28.329Z,100.00
2019-05-13T06:09:57.671Z,100.00
2019-05-13T06:12:27.382Z,100.00
2019-05-13T06:14:57.035Z,100.00
2019-05-13T06:17:26.444Z,100.00
2019-05-13T06:19:55.825Z,100.00
2019-05-13T06:22:25.184Z,100.00
2019-05-13T06:24:54.527Z,100.00
2019-05-13T06:27:23.891Z,100.00
2019-05-13T06:29:53.238Z,100.00
2019-05-13T06:32:26.290Z,100.00
2019-05-13T06:34:53.759Z,100.00
2019-05-13T06:37:23.150Z,100.00
2019-05-13T06:39:52.495Z,100.00
2019-05-13T06:42:22.339Z,100.00
2019-05-13T06:44:51.790Z,100.00
2019-05-13T06:47:21.994Z,100.00
2019-05-13T06:49:51.765Z,100.00
2019-05-13T06:52:21.359Z,100.00
2019-05-13T06:54:51.998Z,100.00
2019-05-13T06:57:22.093Z,100.00
2019-05-13T06:59:52.346Z,100.00
2019-05-13T07:02:22.357Z,100.00
2019-05-13T07:04:51.864Z,100.00
2019-05-13T07:07:22.070Z,100.00
2019-05-13T07:09:51.888Z,100.00
2019-05-13T07:12:22.071Z,100.00
2019-05-13T07:14:51.963Z,100.00
2019-05-13T07:17:22.340Z,100.00
2019-05-13T07:19:51.947Z,100.00
2019-05-13T07:22:23.051Z,100.00
2019-05-13T07:24:52.651Z,100.00
2019-05-13T07:27:22.896Z,100.00
2019-05-13T07:29:55.551Z,100.00
2019-05-13T07:32:23.584Z,100.00
2019-05-13T07:34:53.483Z,100.00
2019-05-13T07:37:22.942Z,100.00
2019-05-13T07:39:53.221Z,100.00
2019-05-13T07:42:22.595Z,100.00
2019-05-13T07:44:52.340Z,100.00
2019-05-13T07:47:22.424Z,100.00
2019-05-13T07:49:51.925Z,100.00
2019-05-13T07:52:22.799Z,100.00
2019-05-13T07:54:52.336Z,100.00
2019-05-13T07:57:21.661Z,100.00
2019-05-13T07:59:52.379Z,100.00
2019-05-13T08:02:21.967Z,100.00
2019-05-13T08:04:53.100Z,100.00
2019-05-13T08:07:22.804Z,100.00
2019-05-13T08:09:55.691Z,100.00
2019-05-13T08:12:23.330Z,100.00
2019-05-13T08:14:52.707Z,100.00
2019-05-13T08:17:22.579Z,100.00
2019-05-13T08:19:52.258Z,100.00
2019-05-13T08:22:22.251Z,100.00
2019-05-13T08:24:54.160Z,100.00
2019-05-13T08:27:30.346Z,100.00
2019-05-13T08:29:53.865Z,100.00
2019-05-13T08:32:23.217Z,100.00
2019-05-13T08:35:01.828Z,100.00
2019-05-13T08:37:23.657Z,100.00
2019-05-13T08:39:53.038Z,100.00
2019-05-13T08:42:23.521Z,100.00
2019-05-13T08:44:53.110Z,100.00
2019-05-13T08:47:22.591Z,100.00
2019-05-13T08:49:52.196Z,100.00
2019-05-13T08:52:22.037Z,100.00
2019-05-13T08:54:52.469Z,100.00
2019-05-13T08:57:22.271Z,100.00
2019-05-13T08:59:51.860Z,100.00
2019-05-13T09:02:22.303Z,100.00
2019-05-13T09:04:51.681Z,100.00
2019-05-13T09:07:24.211Z,100.00
2019-05-13T09:09:52.745Z,100.00
2019-05-13T09:12:32.270Z,100.00
2019-05-13T09:14:53.202Z,100.00
2019-05-13T09:17:22.568Z,100.00
2019-05-13T09:19:52.161Z,100.00
2019-05-13T09:22:21.653Z,100.00
2019-05-13T09:24:53.077Z,100.00
2019-05-13T09:27:22.679Z,100.00
2019-05-13T09:29:52.232Z,100.00
2019-05-13T09:32:21.763Z,100.00
2019-05-13T09:34:52.440Z,100.00
2019-05-13T09:37:22.617Z,100.00
2019-05-13T09:39:52.125Z,100.00
2019-05-13T09:42:21.786Z,100.00
2019-05-13T09:44:52.544Z,100.00
2019-05-13T09:47:22.192Z,100.00
2019-05-13T09:49:51.537Z,100.00
2019-05-13T09:52:22.607Z,100.00
2019-05-13T09:54:52.459Z,100.00
2019-05-13T09:57:22.164Z,100.00
2019-05-13T09:59:52.426Z,100.00
2019-05-13T10:02:21.911Z,100.00
2019-05-13T10:04:51.696Z,100.00
2019-05-13T10:07:22.949Z,99.41
2019-05-13T10:09:52.282Z,96.04
2019-05-13T10:12:24.382Z,96.04
2019-05-13T10:14:52.898Z,92.45
2019-05-13T10:17:22.442Z,89.65
2019-05-13T10:19:52.143Z,87.89
2019-05-13T10:22:22.000Z,85.74
2019-05-13T10:24:51.720Z,78.76
2019-05-13T10:27:22.360Z,78.28
2019-05-13T10:29:52.335Z,74.35
2019-05-13T10:32:22.087Z,74.35
2019-05-13T10:34:53.879Z,72.70
2019-05-13T10:37:23.199Z,69.30
2019-05-13T10:39:52.825Z,69.30
2019-05-13T10:42:22.463Z,70.08
2019-05-13T10:44:52.490Z,73.11
2019-05-13T10:47:22.751Z,72.83
2019-05-13T10:49:52.638Z,72.59
2019-05-13T10:52:22.943Z,72.57
2019-05-13T10:54:52.874Z,71.72
2019-05-13T10:57:22.411Z,69.93
2019-05-13T10:59:52.921Z,72.46
2019-05-13T11:02:22.507Z,70.15
2019-05-13T11:04:52.571Z,69.26
2019-05-13T11:07:22.665Z,65.50
2019-05-13T11:09:52.867Z,63.84
2019-05-13T11:12:28.064Z,63.78
2019-05-13T11:14:55.378Z,64.12
2019-05-13T11:17:31.121Z,63.03
2019-05-13T11:19:55.693Z,61.02
2019-05-13T11:22:25.004Z,61.78
2019-05-13T11:24:54.372Z,62.41
2019-05-13T11:27:23.757Z,62.52
2019-05-13T11:29:53.037Z,61.03
2019-05-13T11:32:22.533Z,62.25
2019-05-13T11:34:53.070Z,63.25
2019-05-13T11:37:23.354Z,62.93
2019-05-13T11:39:52.754Z,60.52
2019-05-13T11:42:22.917Z,60.35
2019-05-13T11:44:53.025Z,60.40
2019-05-13T11:47:22.572Z,61.42
2019-05-13T11:49:52.469Z,58.92
2019-05-13T11:52:22.686Z,58.15
2019-05-13T11:54:53.751Z,58.14
2019-05-13T11:57:23.507Z,57.21
2019-05-13T11:59:53.353Z,55.91
2019-05-13T12:02:23.384Z,58.01
2019-05-13T12:04:53.699Z,57.84
2019-05-13T12:07:23.576Z,58.25
2019-05-13T12:09:53.149Z,62.78
2019-05-13T12:12:27.468Z,65.24
2019-05-13T12:15:20.262Z,65.72
2019-05-13T12:17:24.651Z,69.71
2019-05-13T12:19:54.481Z,73.44
2019-05-13T12:22:24.007Z,75.56
2019-05-13T12:24:53.456Z,74.59
2019-05-13T12:27:23.088Z,67.97
2019-05-13T12:29:53.125Z,67.48
2019-05-13T12:32:22.715Z,67.07
2019-05-13T12:34:52.773Z,65.97
2019-05-13T12:37:22.357Z,65.14
2019-05-13T12:39:53.211Z,64.15
2019-05-13T12:42:22.970Z,63.66
2019-05-13T12:45:08.392Z,63.48
2019-05-13T12:47:23.389Z,64.78
2019-05-13T12:49:52.719Z,64.84
2019-05-13T12:52:22.809Z,65.71
2019-05-13T12:54:53.052Z,64.72
2019-05-13T12:57:23.072Z,63.92
2019-05-13T12:59:52.667Z,63.94
2019-05-13T13:02:22.767Z,64.87
2019-05-13T13:05:09.189Z,65.10
2019-05-13T13:07:23.214Z,63.46
2019-05-13T13:09:53.873Z,62.98
2019-05-13T13:12:33.722Z,63.53
2019-05-13T13:14:54.786Z,63.10
2019-05-13T13:17:24.468Z,62.42
2019-05-13T13:19:59.830Z,62.67
2019-05-13T13:22:25.519Z,60.61
2019-05-13T13:24:57.293Z,60.58
2019-05-13T13:27:57.856Z,60.56
2019-05-13T13:30:03.030Z,60.75
2019-05-13T13:32:28.237Z,59.41
2019-05-13T13:34:57.564Z,59.23
2019-05-13T13:37:27.169Z,58.81
2019-05-13T13:39:56.504Z,58.27
2019-05-13T13:42:25.847Z,58.62
2019-05-13T13:44:55.226Z,59.11
2019-05-13T13:47:24.578Z,59.91
2019-05-13T13:49:53.922Z,61.07
2019-05-13T13:52:23.259Z,62.04
2019-05-13T13:55:02.651Z,62.02
2019-05-13T13:57:25.709Z,62.75
2019-05-13T14:00:20.028Z,63.50
2019-05-13T14:02:26.131Z,63.40
2019-05-13T14:04:55.914Z,64.04
2019-05-13T14:07:34.334Z,64.76
2019-05-13T14:09:56.378Z,64.76
2019-05-13T14:12:25.713Z,64.01
2019-05-13T14:14:55.015Z,64.49
2019-05-13T14:17:24.382Z,64.04
2019-05-13T14:19:53.716Z,64.91
2019-05-13T14:22:23.055Z,65.56
2019-05-13T14:24:52.565Z,63.77
2019-05-13T14:27:22.509Z,63.56
2019-05-13T14:29:52.778Z,64.21
2019-05-13T14:32:22.624Z,62.37
2019-05-13T14:34:52.851Z,59.51
2019-05-13T14:37:22.553Z,58.67
2019-05-13T14:39:51.910Z,58.09
2019-05-13T14:42:22.757Z,58.17
2019-05-13T14:44:52.325Z,59.47
2019-05-13T14:47:21.934Z,59.43
2019-05-13T14:49:52.080Z,59.13
2019-05-13T14:52:22.317Z,59.66
2019-05-13T14:54:51.840Z,60.62
2019-05-13T14:57:21.849Z,61.72
2019-05-13T14:59:51.575Z,61.91
2019-05-13T15:02:21.008Z,61.12
2019-05-13T15:04:52.323Z,60.90
2019-05-13T15:07:21.802Z,61.66
2019-05-13T15:10:03.344Z,62.39
2019-05-13T15:12:32.666Z,61.93
2019-05-13T15:15:02.114Z,62.68
2019-05-13T15:17:34.648Z,63.48
2019-05-13T15:20:02.821Z,63.43
2019-05-13T15:22:32.166Z,62.09
2019-05-13T15:25:02.715Z,62.61
2019-05-13T15:27:32.365Z,62.48
2019-05-13T15:30:16.692Z,62.64
2019-05-13T15:32:32.802Z,64.09
2019-05-13T15:35:02.469Z,63.72
2019-05-13T15:37:32.265Z,63.70
2019-05-13T15:40:02.399Z,63.97
2019-05-13T15:42:32.038Z,63.91
2019-05-13T15:45:02.047Z,63.12
2019-05-13T15:47:31.616Z,62.59
2019-05-13T15:50:02.490Z,62.70
2019-05-13T15:52:31.968Z,63.34
2019-05-13T15:55:01.548Z,62.70
2019-05-13T15:57:31.924Z,62.57
2019-05-13T16:00:02.042Z,61.39
2019-05-13T16:02:31.496Z,59.90
2019-05-13T16:05:04.321Z,58.75
2019-05-13T16:07:31.986Z,58.40
2019-05-13T16:10:02.086Z,57.71
2019-05-13T16:12:32.457Z,57.18
2019-05-13T16:15:02.269Z,56.53
2019-05-13T16:17:41.290Z,55.86
2019-05-13T16:20:02.792Z,55.38
2019-05-13T16:22:32.144Z,55.37
2019-05-13T16:25:01.648Z,55.05
2019-05-13T16:27:31.319Z,55.02
2019-05-13T16:30:02.422Z,53.75
2019-05-13T16:32:32.001Z,53.64
2019-05-13T16:35:02.697Z,52.92
2019-05-13T16:37:32.410Z,52.03
2019-05-13T16:40:01.723Z,52.12
2019-05-13T16:42:31.855Z,51.19
2019-05-13T16:45:01.365Z,50.39
2019-05-13T16:47:31.852Z,50.72
2019-05-13T16:50:02.666Z,50.88
2019-05-13T16:52:32.227Z,49.56
2019-05-13T16:55:02.573Z,48.70
2019-05-13T16:57:31.999Z,48.65
2019-05-13T17:00:02.508Z,49.10
2019-05-13T17:02:32.125Z,48.99
2019-05-13T17:05:01.548Z,48.23
2019-05-13T17:07:31.817Z,48.72
2019-05-13T17:10:03.613Z,49.72
2019-05-13T17:12:32.222Z,50.38
2019-05-13T17:15:01.572Z,51.00
2019-05-13T17:17:31.782Z,51.14
2019-05-13T17:20:02.374Z,51.41
2019-05-13T17:22:31.841Z,51.47
2019-05-13T17:25:02.571Z,51.75
2019-05-13T17:27:32.040Z,52.29
2019-05-13T17:30:02.063Z,52.01
2019-05-13T17:32:31.564Z,52.40
2019-05-13T17:35:02.143Z,52.90
2019-05-13T17:37:31.537Z,52.80
2019-05-13T17:40:01.519Z,53.26
2019-05-13T17:42:31.969Z,53.29
2019-05-13T17:45:02.411Z,53.18
2019-05-13T17:47:31.829Z,53.69
2019-05-13T17:50:01.324Z,53.09
2019-05-13T17:52:30.765Z,53.04
2019-05-13T17:55:01.156Z,53.53
2019-05-13T17:57:32.055Z,53.22
2019-05-13T18:00:01.571Z,53.20
2019-05-13T18:02:31.396Z,53.94
2019-05-13T18:05:02.077Z,54.84
2019-05-13T18:07:32.113Z,54.14
2019-05-13T18:10:01.705Z,53.69
2019-05-13T18:12:30.985Z,53.50
2019-05-13T18:15:02.463Z,52.95
2019-05-13T18:17:31.406Z,52.63
2019-05-13T18:20:02.289Z,52.61
2019-05-13T18:22:32.001Z,52.70
2019-05-13T18:25:02.563Z,52.62
2019-05-13T18:27:32.424Z,52.71
2019-05-13T18:30:02.317Z,52.94
2019-05-13T18:32:32.093Z,53.45
2019-05-13T18:35:01.870Z,53.63
2019-05-13T18:37:31.690Z,53.09
2019-05-13T18:40:02.561Z,52.97
2019-05-13T18:42:32.130Z,53.56
2019-05-13T18:45:02.230Z,54.50
2019-05-13T18:47:31.869Z,55.59
2019-05-13T18:50:02.347Z,56.78
2019-05-13T18:52:31.963Z,57.73
2019-05-13T18:55:02.011Z,57.89
2019-05-13T18:57:31.992Z,57.58
2019-05-13T19:00:02.253Z,57.58
2019-05-13T19:02:32.545Z,58.13
2019-05-13T19:05:02.264Z,58.82
2019-05-13T19:07:31.740Z,59.04
2019-05-13T19:10:02.576Z,59.71
2019-05-13T19:12:32.112Z,60.83
2019-05-13T19:15:02.487Z,61.22
2019-05-13T19:17:32.371Z,62.15
2019-05-13T19:20:01.780Z,62.81
2019-05-13T19:22:31.783Z,63.85
2019-05-13T19:25:01.251Z,63.50
2019-05-13T19:27:32.097Z,63.38
2019-05-13T19:30:01.561Z,63.42
2019-05-13T19:32:32.359Z,63.94
2019-05-13T19:35:02.656Z,65.02
2019-05-13T19:37:32.120Z,66.75
2019-05-13T19:40:01.452Z,68.22
2019-05-13T19:42:31.349Z,69.93
2019-05-13T19:45:01.925Z,71.79
2019-05-13T19:47:31.329Z,73.99
2019-05-13T19:50:02.255Z,74.75
2019-05-13T19:52:32.124Z,76.91
2019-05-13T19:55:01.885Z,78.83
2019-05-13T19:57:31.829Z,80.26
2019-05-13T20:00:01.439Z,81.47
2019-05-13T20:02:31.608Z,82.60
2019-05-13T20:05:01.266Z,83.87
2019-05-13T20:07:31.853Z,85.08
2019-05-13T20:10:02.761Z,86.53
2019-05-13T20:12:32.347Z,88.65
2019-05-13T20:15:01.706Z,89.59
2019-05-13T20:17:32.106Z,90.72
2019-05-13T20:20:02.130Z,91.97
2019-05-13T20:22:31.597Z,93.57
2019-05-13T20:25:00.923Z,95.32
2019-05-13T20:27:31.663Z,96.83
2019-05-13T20:30:01.656Z,97.65
2019-05-13T20:32:31.126Z,99.16
2019-05-13T20:35:02.134Z,100.00
2019-05-13T20:37:32.178Z,100.00
2019-05-13T20:40:02.402Z,100.00
2019-05-13T20:42:31.942Z,100.00
2019-05-13T20:45:02.485Z,100.00
2019-05-13T20:47:33.418Z,100.00
2019-05-13T20:50:03.003Z,100.00
2019-05-13T20:52:32.392Z,100.00
2019-05-13T20:55:01.977Z,100.00
2019-05-13T20:57:32.374Z,100.00
2019-05-13T21:00:02.507Z,100.00
2019-05-13T21:02:32.042Z,100.00
2019-05-13T21:05:01.761Z,100.00
2019-05-13T21:07:32.093Z,100.00
2019-05-13T21:10:01.583Z,100.00
2019-05-13T21:12:31.381Z,100.00
2019-05-13T21:15:01.580Z,100.00
2019-05-13T21:17:31.068Z,100.00
2019-05-13T21:20:17.596Z,100.00
2019-05-13T21:22:31.769Z,100.00
2019-05-13T21:25:02.145Z,100.00
2019-05-13T21:27:31.592Z,100.00
2019-05-13T21:30:01.284Z,100.00
2019-05-13T21:32:30.702Z,100.00
2019-05-13T21:35:01.722Z,100.00
2019-05-13T21:37:31.159Z,100.00
2019-05-13T21:40:00.532Z,100.00
2019-05-13T21:42:32.046Z,100.00
2019-05-13T21:45:01.742Z,100.00
2019-05-13T21:47:31.279Z,100.00
2019-05-13T21:50:00.614Z,100.00
2019-05-13T21:52:32.220Z,100.00
2019-05-13T21:55:01.873Z,100.00
2019-05-13T21:57:33.151Z,100.00
2019-05-13T22:00:02.594Z,100.00
2019-05-13T22:02:31.945Z,100.00
2019-05-13T22:05:01.368Z,100.00
2019-05-13T22:07:31.482Z,100.00
2019-05-13T22:10:02.003Z,100.00
2019-05-13T22:12:32.123Z,100.00
2019-05-13T22:15:01.643Z,100.00
2019-05-13T22:17:31.655Z,100.00
2019-05-13T22:20:01.859Z,100.00
2019-05-13T22:22:32.121Z,100.00
2019-05-13T22:25:02.055Z,100.00
2019-05-13T22:27:31.421Z,100.00
2019-05-13T22:30:01.318Z,100.00
2019-05-13T22:32:30.836Z,100.00
2019-05-13T22:35:01.896Z,100.00
2019-05-13T22:37:31.423Z,100.00
2019-05-13T22:40:01.538Z,100.00
2019-05-13T22:42:32.307Z,100.00
2019-05-13T22:45:02.773Z,100.00
2019-05-13T22:47:32.497Z,100.00
2019-05-13T22:50:02.255Z,100.00
2019-05-13T22:52:31.654Z,100.00
2019-05-13T22:55:02.480Z,100.00
2019-05-13T22:57:32.023Z,100.00
2019-05-13T23:00:01.354Z,100.00
2019-05-13T23:02:33.385Z,100.00
2019-05-13T23:05:01.885Z,100.00
2019-05-13T23:07:31.589Z,100.00
2019-05-13T23:10:00.915Z,100.00
2019-05-13T23:12:31.441Z,100.00
2019-05-13T23:15:01.321Z,100.00
2019-05-13T23:17:32.052Z,100.00
2019-05-13T23:20:01.626Z,100.00
2019-05-13T23:22:30.924Z,100.00
2019-05-13T23:25:01.553Z,100.00
2019-05-13T23:27:32.124Z,100.00
2019-05-13T23:30:01.527Z,100.00
2019-05-13T23:32:32.050Z,100.00
2019-05-13T23:35:02.107Z,100.00
2019-05-13T23:37:31.605Z,100.00
2019-05-13T23:40:01.409Z,100.00
2019-05-13T23:42:31.981Z,100.00
2019-05-13T23:45:01.439Z,100.00
2019-05-13T23:47:31.182Z,100.00
2019-05-13T23:50:01.905Z,100.00
2019-05-13T23:52:31.551Z,100.00
2019-05-13T23:55:02.532Z,100.00
2019-05-13T23:57:31.935Z,100.00
