createdAt,value
2018-06-29T00:01:26.415Z,77.21
2018-06-29T00:02:26.336Z,77.40
2018-06-29T00:03:26.305Z,77.40
2018-06-29T00:04:26.302Z,77.31
2018-06-29T00:05:26.258Z,77.01
2018-06-29T00:06:26.229Z,76.54
2018-06-29T00:07:26.212Z,76.54
2018-06-29T00:08:28.221Z,76.92
2018-06-29T00:09:26.164Z,76.92
2018-06-29T00:10:47.132Z,77.17
2018-06-29T00:11:26.133Z,77.21
2018-06-29T00:12:30.874Z,77.11
2018-06-29T01:38:37.981Z,83.58
2018-06-29T01:39:36.164Z,83.09
2018-06-29T01:40:36.156Z,83.48
2018-06-29T01:41:36.132Z,83.29
2018-06-29T01:42:36.086Z,83.58
2018-06-29T01:43:37.094Z,83.38
2018-06-29T01:44:36.063Z,83.09
2018-06-29T01:45:36.046Z,83.19
2018-06-29T01:46:36.047Z,83.58
2018-06-29T01:47:37.020Z,83.00
2018-06-29T01:48:35.975Z,83.38
2018-06-29T01:49:35.935Z,83.76
2018-06-29T01:50:35.916Z,82.90
2018-06-29T01:51:35.898Z,83.29
2018-06-29T01:52:35.891Z,83.58
2018-06-29T01:53:35.850Z,83.58
2018-06-29T01:54:35.820Z,83.58
2018-06-29T01:55:35.796Z,84.05
2018-06-29T01:56:35.764Z,83.95
2018-06-29T01:57:35.764Z,83.82
2018-06-29T01:58:35.726Z,83.67
2018-06-29T01:59:35.711Z,84.11
2018-06-29T02:00:35.694Z,84.20
2018-06-29T02:01:35.657Z,84.58
2018-06-29T02:02:35.639Z,84.39
2018-06-29T02:03:35.613Z,84.11
2018-06-29T02:05:21.143Z,83.92
2018-06-29T02:06:21.079Z,84.30
2018-06-29T02:07:22.070Z,84.39
2018-06-29T02:08:21.033Z,84.39
2018-06-29T02:09:21.003Z,84.49
2018-06-29T02:10:20.980Z,84.39
2018-06-29T02:11:20.971Z,83.92
2018-06-29T02:12:20.933Z,84.20
2018-06-29T02:13:20.901Z,84.30
2018-06-29T02:14:20.901Z,84.39
2018-06-29T02:15:20.848Z,83.72
2018-06-29T02:16:20.835Z,83.72
2018-06-29T02:17:20.810Z,84.11
2018-06-29T02:18:20.783Z,84.01
2018-06-29T02:19:20.767Z,84.49
2018-06-29T02:20:20.743Z,84.39
2018-06-29T02:21:22.782Z,84.58
2018-06-29T02:22:20.720Z,84.68
2018-06-29T02:23:21.685Z,84.11
2018-06-29T02:24:20.649Z,84.58
2018-06-29T02:25:20.630Z,84.49
2018-06-29T02:26:20.611Z,84.20
2018-06-29T02:27:20.575Z,84.11
2018-06-29T02:28:20.546Z,84.11
2018-06-29T02:29:20.537Z,83.92
2018-06-29T02:30:20.505Z,84.20
2018-06-29T02:31:20.490Z,84.11
2018-06-29T02:32:20.450Z,83.82
2018-06-29T02:33:20.430Z,84.20
2018-06-29T02:34:20.397Z,84.30
2018-06-29T02:35:20.391Z,83.72
2018-06-29T02:36:20.351Z,84.16
2018-06-29T02:37:20.337Z,83.82
2018-06-29T02:38:20.309Z,84.11
2018-06-29T02:39:20.300Z,83.49
2018-06-29T02:40:20.271Z,83.72
2018-06-29T02:41:20.248Z,83.68
2018-06-29T02:42:20.237Z,83.59
2018-06-29T02:43:20.226Z,84.06
2018-06-29T02:44:20.156Z,84.06
2018-06-29T02:45:20.154Z,83.97
2018-06-29T02:46:20.104Z,83.72
2018-06-29T02:47:20.089Z,83.78
2018-06-29T02:48:20.076Z,83.97
2018-06-29T02:49:20.048Z,84.45
2018-06-29T02:50:20.027Z,84.45
2018-06-29T02:51:19.999Z,84.45
2018-06-29T02:52:19.990Z,84.16
2018-06-29T02:53:20.964Z,84.06
2018-06-29T02:54:19.937Z,84.16
2018-06-29T02:55:19.931Z,84.26
2018-06-29T02:56:19.967Z,84.06
2018-06-29T02:57:19.863Z,84.45
2018-06-29T02:58:19.886Z,84.83
2018-06-29T02:59:19.814Z,85.21
2018-06-29T03:00:19.783Z,85.12
2018-06-29T03:01:19.771Z,85.21
2018-06-29T03:02:19.752Z,85.02
2018-06-29T03:03:19.711Z,85.12
2018-06-29T03:04:19.688Z,85.02
2018-06-29T03:05:19.677Z,84.55
2018-06-29T03:06:19.648Z,84.55
2018-06-29T03:07:19.613Z,84.55
2018-06-29T03:08:19.613Z,84.64
2018-06-29T03:09:19.563Z,84.64
2018-06-29T03:10:19.575Z,84.83
2018-06-29T03:11:19.528Z,84.55
2018-06-29T03:12:19.500Z,85.31
2018-06-29T03:13:20.477Z,85.21
2018-06-29T03:14:19.447Z,85.12
2018-06-29T03:15:19.441Z,84.92
2018-06-29T03:16:19.392Z,85.21
2018-06-29T03:17:19.376Z,84.92
2018-06-29T03:18:19.362Z,84.83
2018-06-29T03:19:19.356Z,85.31
2018-06-29T03:20:19.324Z,85.88
2018-06-29T03:21:19.283Z,85.02
2018-06-29T03:22:19.282Z,84.83
2018-06-29T03:23:19.242Z,84.92
2018-06-29T03:24:19.202Z,84.92
2018-06-29T03:25:19.270Z,85.31
2018-06-29T03:26:19.158Z,85.12
2018-06-29T03:27:19.149Z,85.79
2018-06-29T03:28:19.120Z,85.79
2018-06-29T03:29:19.086Z,85.50
2018-06-29T03:30:19.084Z,85.21
2018-06-29T03:31:19.061Z,85.60
2018-06-29T03:32:19.017Z,85.17
2018-06-29T03:33:18.991Z,84.98
2018-06-29T03:34:18.969Z,85.12
2018-06-29T03:35:18.953Z,85.27
2018-06-29T03:36:18.921Z,85.27
2018-06-29T03:37:18.898Z,85.31
2018-06-29T03:38:18.886Z,85.31
2018-06-29T03:39:18.860Z,85.98
2018-06-29T03:40:18.839Z,85.88
2018-06-29T03:41:18.829Z,86.08
2018-06-29T03:42:18.785Z,85.84
2018-06-29T03:43:35.348Z,85.75
2018-06-29T05:27:03.442Z,83.47
2018-06-29T05:28:03.352Z,83.37
2018-06-29T05:29:09.890Z,82.79
2018-06-29T05:30:03.349Z,82.89
2018-06-29T05:31:08.940Z,82.98
2018-06-29T05:32:03.288Z,82.79
2018-06-29T05:33:05.315Z,82.21
2018-06-29T05:34:03.274Z,82.31
2018-06-29T05:35:19.912Z,82.41
2018-06-29T05:36:03.183Z,82.70
2018-06-29T05:49:46.913Z,81.40
2018-06-29T05:50:46.780Z,81.59
2018-06-29T05:52:23.335Z,81.30
2018-06-29T05:52:46.872Z,81.30
2018-06-29T05:53:46.709Z,81.49
2018-06-29T05:54:51.345Z,81.40
2018-06-29T05:55:46.783Z,81.30
2018-06-29T05:57:01.401Z,81.10
2018-06-29T05:57:46.612Z,81.87
2018-06-29T05:58:48.619Z,81.30
2018-06-29T05:59:46.558Z,82.10
2018-06-29T06:03:36.556Z,80.86
2018-06-29T06:04:36.517Z,80.66
2018-06-29T06:05:38.446Z,80.13
2018-06-29T06:06:36.398Z,80.04
2018-06-29T06:07:37.426Z,79.94
2018-06-29T06:08:36.344Z,80.32
2018-06-29T06:09:37.334Z,80.13
2018-06-29T06:10:36.282Z,79.75
2018-06-29T06:11:36.276Z,78.98
2018-06-29T06:12:36.224Z,78.88
2018-06-29T06:13:36.219Z,78.59
2018-06-29T06:14:36.228Z,78.69
2018-06-29T06:15:37.171Z,78.40
2018-06-29T06:16:36.148Z,78.21
2018-06-29T06:17:38.116Z,78.59
2018-06-29T06:18:36.077Z,78.59
2018-06-29T06:20:22.094Z,78.50
2018-06-29T06:21:21.989Z,78.50
2018-06-29T06:22:22.011Z,78.11
2018-06-29T06:23:22.042Z,77.92
2018-06-29T06:24:21.933Z,77.63
2018-06-29T06:25:22.908Z,78.02
2018-06-29T06:26:21.859Z,77.73
2018-06-29T06:27:21.895Z,77.67
2018-06-29T06:28:21.834Z,77.38
2018-06-29T06:29:21.809Z,77.29
2018-06-29T06:30:21.791Z,76.52
2018-06-29T06:31:21.778Z,77.09
2018-06-29T06:32:21.724Z,77.19
2018-06-29T06:33:21.719Z,76.71
2018-06-29T06:34:21.678Z,74.79
2018-06-29T06:35:21.651Z,75.27
2018-06-29T06:36:21.616Z,74.79
2018-06-29T06:37:28.528Z,75.59
2018-06-29T06:38:21.583Z,74.73
2018-06-29T06:39:22.561Z,74.82
2018-06-29T06:40:21.550Z,74.34
2018-06-29T06:41:21.538Z,74.54
2018-06-29T06:42:21.489Z,74.67
2018-06-29T06:43:21.497Z,73.13
2018-06-29T06:45:09.872Z,73.42
2018-06-29T06:46:10.852Z,72.07
2018-06-29T06:47:09.795Z,71.88
2018-06-29T06:48:09.763Z,72.65
2018-06-29T06:49:09.723Z,72.07
2018-06-29T06:50:11.724Z,71.97
2018-06-29T06:51:09.686Z,72.74
2018-06-29T06:53:21.618Z,72.65
2018-06-29T06:54:21.660Z,72.84
2018-06-29T06:55:21.543Z,72.84
2018-06-29T06:56:21.542Z,72.39
2018-06-29T06:57:21.475Z,72.39
2018-06-29T06:58:22.693Z,72.49
2018-06-29T06:59:21.459Z,72.88
2018-06-29T07:00:21.389Z,72.01
2018-06-29T07:01:21.359Z,70.76
2018-06-29T07:02:21.373Z,70.70
2018-06-29T07:03:21.305Z,71.08
2018-06-29T07:04:07.265Z,71.53
2018-06-29T07:05:07.173Z,71.47
2018-06-29T07:06:11.938Z,70.98
2018-06-29T07:07:07.164Z,70.98
2018-06-29T07:08:19.928Z,70.89
2018-06-29T07:09:07.128Z,70.41
2018-06-29T07:10:07.080Z,70.02
2018-06-29T07:11:07.044Z,69.57
2018-06-29T07:12:07.027Z,68.77
2018-06-29T07:13:06.970Z,69.54
2018-06-29T07:14:06.956Z,69.73
2018-06-29T07:15:06.921Z,69.45
2018-06-29T07:16:06.953Z,69.73
2018-06-29T07:17:06.894Z,69.64
2018-06-29T07:18:06.867Z,69.15
2018-06-29T07:19:59.993Z,69.35
2018-06-29T07:20:59.925Z,68.77
2018-06-29T07:21:59.902Z,69.45
2018-06-29T07:22:59.898Z,70.12
2018-06-29T07:23:59.854Z,69.25
2018-06-29T07:24:59.913Z,69.25
2018-06-29T07:25:59.797Z,69.45
2018-06-29T07:26:59.818Z,69.06
2018-06-29T07:28:47.976Z,68.29
2018-06-29T07:29:47.884Z,69.15
2018-06-29T07:30:47.847Z,68.80
2018-06-29T07:31:47.844Z,69.09
2018-06-29T07:32:47.787Z,69.09
2018-06-29T07:33:53.387Z,68.23
2018-06-29T07:34:47.762Z,68.61
2018-06-29T07:35:49.730Z,67.74
2018-06-29T07:36:47.685Z,66.69
2018-06-29T07:41:18.154Z,66.14
2018-06-29T07:42:17.927Z,66.43
2018-06-29T07:43:17.885Z,66.33
2018-06-29T07:44:17.878Z,65.66
2018-06-29T07:45:18.898Z,66.14
2018-06-29T07:46:17.870Z,66.62
2018-06-29T07:47:17.827Z,65.75
2018-06-29T07:48:17.828Z,65.75
2018-06-29T07:49:17.756Z,64.69
2018-06-29T07:50:17.802Z,64.79
2018-06-29T07:51:18.718Z,64.69
2018-06-29T07:52:17.743Z,64.31
2018-06-29T07:53:18.684Z,64.72
2018-06-29T07:54:17.634Z,62.99
2018-06-29T07:57:21.909Z,64.63
2018-06-29T07:58:21.924Z,64.72
2018-06-29T07:59:21.840Z,65.01
2018-06-29T08:00:21.831Z,64.43
2018-06-29T08:01:22.809Z,65.01
2018-06-29T08:02:21.819Z,64.63
2018-06-29T08:03:23.736Z,64.34
2018-06-29T08:04:21.705Z,63.95
2018-06-29T08:05:22.696Z,63.67
2018-06-29T08:06:21.671Z,62.02
2018-06-29T08:07:21.655Z,62.25
2018-06-29T08:08:21.618Z,61.77
2018-06-29T08:09:21.599Z,62.05
2018-06-29T08:10:21.551Z,62.34
2018-06-29T08:11:21.567Z,61.57
2018-06-29T08:12:21.510Z,60.61
2018-06-29T08:13:21.513Z,60.51
2018-06-29T08:14:21.575Z,60.61
2018-06-29T08:15:21.442Z,60.83
2018-06-29T08:16:21.490Z,60.35
2018-06-29T08:17:21.383Z,60.44
2018-06-29T08:18:21.409Z,60.64
2018-06-29T08:19:21.370Z,60.64
2018-06-29T08:20:21.367Z,60.25
2018-06-29T08:21:21.317Z,60.54
2018-06-29T08:22:21.280Z,61.22
2018-06-29T08:24:08.554Z,61.02
2018-06-29T08:25:09.460Z,60.16
2018-06-29T08:26:08.424Z,60.16
2018-06-29T08:27:08.412Z,60.38
2018-06-29T08:28:08.415Z,58.54
2018-06-29T08:29:08.338Z,57.87
2018-06-29T08:30:08.325Z,57.19
2018-06-29T08:31:08.362Z,56.93
2018-06-29T08:32:08.279Z,57.12
2018-06-29T08:33:08.239Z,56.25
2018-06-29T08:34:08.239Z,54.90
2018-06-29T08:35:08.194Z,55.29
2018-06-29T08:36:08.201Z,55.67
2018-06-29T08:37:08.170Z,55.51
2018-06-29T08:38:08.127Z,55.21
2018-06-29T08:39:08.102Z,55.41
2018-06-29T08:40:08.090Z,55.11
2018-06-29T08:41:08.063Z,55.29
2018-06-29T08:42:08.039Z,55.41
2018-06-29T08:43:08.008Z,54.63
2018-06-29T08:44:08.030Z,54.53
2018-06-29T08:45:07.994Z,55.02
2018-06-29T08:46:07.925Z,54.05
2018-06-29T08:47:07.963Z,53.09
2018-06-29T08:48:07.890Z,53.47
2018-06-29T08:49:07.863Z,52.51
2018-06-29T08:50:07.844Z,52.99
2018-06-29T08:51:07.824Z,52.51
2018-06-29T08:52:07.808Z,51.93
2018-06-29T08:53:07.775Z,52.22
2018-06-29T08:54:07.748Z,52.80
2018-06-29T08:55:07.782Z,53.19
2018-06-29T08:56:07.697Z,53.38
2018-06-29T08:57:07.665Z,52.73
2018-06-29T08:58:07.678Z,52.92
2018-06-29T08:59:53.201Z,52.44
2018-06-29T09:00:53.176Z,51.76
2018-06-29T09:01:53.122Z,52.56
2018-06-29T09:02:53.126Z,52.46
2018-06-29T09:03:53.065Z,52.27
2018-06-29T09:04:53.085Z,52.56
2018-06-29T09:05:53.050Z,52.05
2018-06-29T09:06:53.098Z,52.24
2018-06-29T09:07:53.001Z,52.44
2018-06-29T09:08:52.994Z,52.53
2018-06-29T09:09:52.958Z,53.23
2018-06-29T09:10:53.063Z,52.46
2018-06-29T09:11:52.887Z,52.66
2018-06-29T09:12:52.931Z,53.43
2018-06-29T09:13:52.831Z,52.78
2018-06-29T09:14:52.811Z,52.36
2018-06-29T09:15:52.785Z,52.46
2018-06-29T09:16:52.758Z,52.75
2018-06-29T09:17:52.744Z,52.20
2018-06-29T09:18:52.726Z,51.13
2018-06-29T09:19:52.695Z,51.23
2018-06-29T09:20:52.762Z,51.32
2018-06-29T09:21:52.645Z,51.23
2018-06-29T09:22:52.694Z,50.74
2018-06-29T09:23:52.607Z,51.52
2018-06-29T09:24:52.636Z,50.84
2018-06-29T09:25:52.603Z,51.78
2018-06-29T09:26:53.653Z,51.01
2018-06-29T09:27:52.507Z,51.59
2018-06-29T09:28:52.522Z,52.27
2018-06-29T09:29:52.487Z,52.29
2018-06-29T09:31:38.375Z,52.75
2018-06-29T09:32:38.253Z,52.29
2018-06-29T09:33:38.241Z,52.39
2018-06-29T09:34:38.328Z,51.90
2018-06-29T09:35:38.258Z,51.81
2018-06-29T09:36:38.236Z,51.72
2018-06-29T09:37:38.147Z,51.64
2018-06-29T09:38:38.135Z,51.35
2018-06-29T09:39:38.157Z,52.03
2018-06-29T09:40:38.173Z,49.70
2018-06-29T09:41:38.053Z,49.80
2018-06-29T09:42:38.100Z,49.61
2018-06-29T09:43:38.004Z,49.54
2018-06-29T09:44:38.072Z,49.32
2018-06-29T09:45:37.971Z,49.61
2018-06-29T09:46:37.985Z,50.19
2018-06-29T09:47:37.912Z,50.48
2018-06-29T09:48:37.998Z,49.12
2018-06-29T09:49:37.877Z,49.61
2018-06-29T09:50:37.927Z,49.99
2018-06-29T09:51:37.833Z,49.61
2018-06-29T09:52:37.846Z,49.61
2018-06-29T09:53:37.787Z,49.34
2018-06-29T09:54:37.835Z,48.76
2018-06-29T09:55:37.738Z,48.37
2018-06-29T09:56:37.741Z,47.98
2018-06-29T09:57:37.691Z,46.82
2018-06-29T09:58:37.799Z,45.27
2018-06-29T09:59:37.661Z,44.98
2018-06-29T10:00:37.724Z,45.17
2018-06-29T10:01:37.600Z,46.14
2018-06-29T10:03:23.251Z,46.43
2018-06-29T10:04:23.257Z,45.95
2018-06-29T10:05:23.174Z,46.53
2018-06-29T10:06:23.184Z,46.53
2018-06-29T10:07:23.131Z,45.95
2018-06-29T10:08:23.142Z,46.14
2018-06-29T10:09:23.087Z,46.14
2018-06-29T10:10:23.089Z,46.92
2018-06-29T10:11:23.050Z,46.92
2018-06-29T10:12:24.128Z,47.40
2018-06-29T10:13:22.985Z,47.50
2018-06-29T10:14:23.074Z,46.84
2018-06-29T10:15:22.964Z,46.94
2018-06-29T10:16:23.971Z,45.78
2018-06-29T10:17:22.894Z,46.26
2018-06-29T10:18:22.941Z,45.78
2018-06-29T10:19:22.875Z,46.16
2018-06-29T10:20:23.927Z,45.78
2018-06-29T10:21:22.837Z,45.87
2018-06-29T10:22:22.913Z,45.00
2018-06-29T10:23:22.766Z,44.23
2018-06-29T10:24:22.833Z,44.03
2018-06-29T10:25:22.731Z,44.42
2018-06-29T10:26:22.821Z,43.93
2018-06-29T10:27:22.679Z,43.74
2018-06-29T10:28:22.799Z,43.64
2018-06-29T10:29:22.638Z,44.90
2018-06-29T10:30:22.727Z,45.10
2018-06-29T10:31:22.603Z,44.61
2018-06-29T10:33:09.863Z,44.71
2018-06-29T10:34:09.818Z,44.61
2018-06-29T10:35:09.776Z,44.61
2018-06-29T10:36:09.765Z,45.70
2018-06-29T10:37:09.730Z,45.20
2018-06-29T10:38:09.729Z,45.02
2018-06-29T10:39:09.814Z,45.51
2018-06-29T10:40:09.669Z,46.09
2018-06-29T10:41:09.650Z,46.28
2018-06-29T10:42:09.621Z,46.28
2018-06-29T10:43:09.728Z,46.77
2018-06-29T10:44:09.593Z,46.96
2018-06-29T10:45:09.651Z,47.55
2018-06-29T10:46:09.547Z,45.61
2018-06-29T10:47:09.653Z,45.31
2018-06-29T10:48:09.478Z,45.04
2018-06-29T10:49:09.590Z,43.98
2018-06-29T10:50:09.447Z,43.49
2018-06-29T10:51:09.569Z,43.49
2018-06-29T10:52:09.414Z,42.91
2018-06-29T10:53:09.483Z,43.49
2018-06-29T10:54:09.360Z,44.17
2018-06-29T10:55:09.503Z,43.49
2018-06-29T10:56:09.321Z,43.30
2018-06-29T10:57:09.450Z,43.40
2018-06-29T10:58:09.262Z,43.40
2018-06-29T10:59:09.328Z,43.20
2018-06-29T11:00:09.229Z,43.78
2018-06-29T11:01:09.345Z,43.98
2018-06-29T11:02:54.878Z,44.37
2018-06-29T11:03:54.734Z,45.04
2018-06-29T11:04:54.640Z,46.21
2018-06-29T11:05:54.740Z,45.72
2018-06-29T11:06:54.591Z,45.43
2018-06-29T11:07:54.668Z,45.82
2018-06-29T11:08:54.564Z,44.75
2018-06-29T11:10:01.469Z,44.85
2018-06-29T11:10:54.569Z,45.14
2018-06-29T11:11:54.588Z,45.24
2018-06-29T11:12:54.465Z,44.85
2018-06-29T11:13:54.590Z,44.95
2018-06-29T11:14:54.408Z,45.14
2018-06-29T11:16:40.989Z,44.37
2018-06-29T11:17:40.988Z,45.24
2018-06-29T11:18:40.908Z,46.62
2018-06-29T11:19:40.895Z,44.79
2018-06-29T11:20:40.858Z,43.41
2018-06-29T11:21:40.913Z,43.41
2018-06-29T11:22:40.877Z,44.00
2018-06-29T11:23:40.829Z,44.00
2018-06-29T11:24:40.770Z,43.51
2018-06-29T11:25:40.834Z,44.48
2018-06-29T11:26:40.735Z,43.51
2018-06-29T11:27:40.745Z,43.90
2018-06-29T11:28:40.705Z,44.38
2018-06-29T11:29:40.772Z,44.02
2018-06-29T11:30:40.667Z,44.31
2018-06-29T11:31:42.718Z,44.89
2018-06-29T11:32:40.603Z,44.79
2018-06-29T11:33:40.706Z,45.09
2018-06-29T11:34:40.577Z,45.38
2018-06-29T11:35:40.603Z,44.51
2018-06-29T11:36:40.562Z,44.02
2018-06-29T11:37:40.504Z,43.44
2018-06-29T11:38:40.467Z,43.54
2018-06-29T11:39:40.557Z,44.02
2018-06-29T11:40:40.434Z,44.21
2018-06-29T11:41:40.451Z,44.02
2018-06-29T11:42:40.601Z,42.95
2018-06-29T11:43:40.467Z,43.44
2018-06-29T11:44:40.379Z,42.56
2018-06-29T11:45:40.354Z,43.34
2018-06-29T11:46:40.323Z,43.82
2018-06-29T11:47:40.375Z,44.02
2018-06-29T11:48:40.346Z,44.21
2018-06-29T11:49:40.293Z,42.76
2018-06-29T11:50:40.204Z,43.05
2018-06-29T11:51:42.246Z,43.24
2018-06-29T11:52:40.186Z,43.54
2018-06-29T11:53:40.198Z,43.55
2018-06-29T11:54:40.115Z,43.36
2018-06-29T11:55:40.234Z,43.46
2018-06-29T11:56:40.068Z,43.36
2018-06-29T11:58:26.811Z,42.76
2018-06-29T11:59:26.829Z,42.46
2018-06-29T12:00:26.738Z,42.18
2018-06-29T12:01:27.752Z,42.76
2018-06-29T12:02:26.707Z,42.95
2018-06-29T12:03:26.837Z,42.95
2018-06-29T12:04:26.714Z,42.95
2018-06-29T12:05:26.671Z,41.69
2018-06-29T12:06:26.612Z,41.80
2018-06-29T12:07:27.690Z,42.29
2018-06-29T12:08:26.574Z,42.68
2018-06-29T12:09:26.582Z,42.39
2018-06-29T12:10:26.523Z,41.80
2018-06-29T12:11:26.606Z,41.61
2018-06-29T12:12:26.556Z,40.64
2018-06-29T12:13:26.880Z,40.73
2018-06-29T12:14:26.435Z,40.17
2018-06-29T12:15:26.478Z,40.73
2018-06-29T12:16:26.705Z,40.08
2018-06-29T12:17:31.284Z,40.17
2018-06-29T12:18:26.337Z,40.15
2018-06-29T12:22:17.381Z,39.67
2018-06-29T12:23:14.548Z,40.15
2018-06-29T12:24:19.349Z,39.96
2018-06-29T12:25:14.522Z,40.44
2018-06-29T12:26:14.559Z,40.15
2018-06-29T12:27:14.468Z,40.15
2018-06-29T12:28:16.552Z,40.54
2018-06-29T12:29:14.424Z,40.06
2018-06-29T12:30:14.487Z,40.17
2018-06-29T12:31:14.372Z,40.34
2018-06-29T12:32:15.428Z,39.76
2018-06-29T12:33:14.376Z,40.08
2018-06-29T12:34:14.398Z,39.88
2018-06-29T12:38:02.977Z,39.51
2018-06-29T12:39:09.835Z,39.00
2018-06-29T12:40:02.878Z,39.00
2018-06-29T12:41:03.013Z,39.00
2018-06-29T12:42:02.846Z,39.10
2018-06-29T12:43:02.881Z,38.62
2018-06-29T12:44:02.800Z,38.13
2018-06-29T12:45:02.795Z,37.74
2018-06-29T12:46:02.770Z,37.93
2018-06-29T12:47:02.829Z,37.84
2018-06-29T12:48:02.721Z,37.74
2018-06-29T12:49:03.750Z,37.93
2018-06-29T12:50:02.678Z,38.71
2018-06-29T12:51:02.737Z,38.60
2018-06-29T12:52:02.637Z,38.62
2018-06-29T12:53:48.325Z,38.11
2018-06-29T12:54:48.321Z,39.20
2018-06-29T12:55:48.244Z,38.13
2018-06-29T12:56:48.331Z,37.45
2018-06-29T12:57:48.218Z,37.35
2018-06-29T12:58:48.257Z,37.16
2018-06-29T12:59:48.247Z,38.13
2018-06-29T13:00:48.163Z,37.84
2018-06-29T13:01:48.145Z,38.62
2018-06-29T13:02:48.168Z,38.71
2018-06-29T13:03:48.097Z,37.74
2018-06-29T13:04:48.103Z,37.64
2018-06-29T13:05:48.033Z,37.93
2018-06-29T13:06:48.104Z,37.84
2018-06-29T13:07:47.998Z,38.62
2018-06-29T13:08:48.004Z,38.62
2018-06-29T13:09:47.936Z,38.71
2018-06-29T13:10:48.012Z,38.71
2018-06-29T13:11:47.901Z,38.42
2018-06-29T13:12:47.935Z,38.24
2018-06-29T13:13:47.861Z,37.64
2018-06-29T13:14:48.862Z,37.54
2018-06-29T13:15:47.835Z,37.37
2018-06-29T13:17:36.516Z,37.45
2018-06-29T13:23:16.860Z,0.00
2018-06-29T13:31:39.277Z,36.30
2018-06-29T13:32:39.267Z,35.91
2018-06-29T13:33:39.215Z,35.81
2018-06-29T13:34:40.211Z,35.71
2018-06-29T13:35:39.170Z,35.81
2018-06-29T13:36:43.872Z,35.52
2018-06-29T13:37:39.095Z,34.94
2018-06-29T13:38:39.072Z,35.03
2018-06-29T13:39:39.034Z,34.74
2018-06-29T13:40:39.103Z,34.55
2018-06-29T13:41:39.009Z,34.55
2018-06-29T13:42:44.962Z,34.55
2018-06-29T13:43:38.970Z,35.03
2018-06-29T13:45:44.435Z,34.64
2018-06-29T13:46:46.500Z,34.55
2018-06-29T13:47:44.368Z,34.24
2018-06-29T13:48:44.472Z,34.45
2018-06-29T13:49:44.339Z,34.45
2018-06-29T13:50:44.372Z,34.16
2018-06-29T13:51:44.293Z,34.24
2018-06-29T13:52:59.140Z,34.63
2018-06-29T13:53:44.241Z,34.94
2018-06-29T13:54:44.360Z,34.55
2018-06-29T13:55:44.196Z,33.75
2018-06-29T13:56:50.193Z,33.85
2018-06-29T13:57:44.184Z,33.46
2018-06-29T13:58:44.228Z,33.86
2018-06-29T13:59:44.123Z,34.06
2018-06-29T14:00:44.142Z,33.67
2018-06-29T14:01:44.109Z,33.67
2018-06-29T14:02:49.687Z,33.28
2018-06-29T14:03:44.076Z,32.70
2018-06-29T14:04:46.110Z,32.31
2018-06-29T14:05:44.031Z,32.50
2018-06-29T14:06:45.115Z,33.18
2018-06-29T14:07:43.955Z,33.09
2018-06-29T14:08:48.589Z,33.28
2018-06-29T14:09:43.975Z,33.38
2018-06-29T14:10:58.657Z,32.70
2018-06-29T14:11:43.885Z,32.70
2018-06-29T14:12:49.640Z,32.79
2018-06-29T14:13:43.859Z,32.79
2018-06-29T14:14:43.960Z,32.60
2018-06-29T14:15:43.793Z,32.60
2018-06-29T14:16:45.893Z,32.50
2018-06-29T14:18:37.089Z,32.89
2018-06-29T14:19:38.111Z,32.79
2018-06-29T14:20:37.015Z,32.89
2018-06-29T14:21:41.916Z,32.02
2018-06-29T14:22:36.992Z,32.11
2018-06-29T14:23:37.006Z,31.84
2018-06-29T14:24:36.937Z,32.03
2018-06-29T14:25:36.916Z,30.96
2018-06-29T14:26:36.899Z,31.64
2018-06-29T14:27:36.941Z,31.54
2018-06-29T14:28:36.862Z,32.03
2018-06-29T14:30:26.533Z,30.96
2018-06-29T14:31:27.566Z,30.77
2018-06-29T14:32:26.475Z,30.38
2018-06-29T14:33:26.622Z,29.89
2018-06-29T14:34:26.479Z,31.06
2018-06-29T14:35:26.466Z,31.16
2018-06-29T14:36:26.382Z,31.25
2018-06-29T14:37:26.375Z,31.64
2018-06-29T14:38:26.317Z,31.93
2018-06-29T14:39:26.391Z,32.42
2018-06-29T14:41:25.047Z,32.21
2018-06-29T14:42:26.107Z,32.60
2018-06-29T14:43:24.980Z,32.60
2018-06-29T14:44:26.005Z,32.81
2018-06-29T14:45:24.935Z,31.84
2018-06-29T14:46:26.058Z,31.74
2018-06-29T14:47:24.902Z,32.21
2018-06-29T14:48:24.884Z,32.71
2018-06-29T14:49:24.840Z,31.93
2018-06-29T14:50:24.902Z,31.35
2018-06-29T14:51:24.878Z,31.45
2018-06-29T14:52:24.805Z,31.06
2018-06-29T14:53:24.782Z,31.06
2018-06-29T14:54:24.835Z,31.45
2018-06-29T14:55:24.772Z,31.64
2018-06-29T14:57:39.639Z,31.93
2018-06-29T14:58:38.565Z,31.84
2018-06-29T14:59:38.512Z,32.11
2018-06-29T15:00:44.217Z,32.62
2018-06-29T15:01:38.480Z,32.40
2018-06-29T15:02:38.536Z,32.03
2018-06-29T15:03:38.454Z,31.84
2018-06-29T15:04:38.507Z,32.13
2018-06-29T15:05:38.399Z,32.52
2018-06-29T15:06:38.469Z,32.40
2018-06-29T15:07:38.344Z,32.62
2018-06-29T15:08:43.282Z,32.42
2018-06-29T15:09:38.334Z,32.32
2018-06-29T15:10:38.358Z,32.62
2018-06-29T15:11:38.253Z,32.31
2018-06-29T15:12:38.355Z,32.42
2018-06-29T15:13:38.264Z,32.81
2018-06-29T15:14:38.268Z,33.39
2018-06-29T15:15:38.191Z,33.59
2018-06-29T15:16:38.295Z,33.49
2018-06-29T15:17:38.166Z,32.71
2018-06-29T15:18:38.198Z,33.49
2018-06-29T15:19:38.109Z,32.71
2018-06-29T15:20:38.112Z,32.91
2018-06-29T15:21:38.119Z,32.81
2018-06-29T15:23:35.553Z,32.62
2018-06-29T15:24:36.602Z,32.81
2018-06-29T15:25:35.489Z,32.71
2018-06-29T15:26:37.527Z,32.52
2018-06-29T15:27:35.463Z,32.52
2018-06-29T15:28:35.493Z,33.11
2018-06-29T15:29:35.418Z,32.81
2018-06-29T15:30:35.417Z,32.62
2018-06-29T15:31:35.478Z,32.42
2018-06-29T15:32:37.464Z,32.71
2018-06-29T15:33:35.338Z,33.49
2018-06-29T15:34:35.334Z,32.81
2018-06-29T15:35:35.283Z,32.32
2018-06-29T15:36:35.339Z,32.52
2018-06-29T15:37:35.255Z,32.62
2018-06-29T15:38:36.263Z,32.81
2018-06-29T15:39:35.209Z,32.23
2018-06-29T15:40:35.258Z,32.52
2018-06-29T15:41:35.163Z,32.91
2018-06-29T15:42:35.163Z,33.29
2018-06-29T15:43:35.128Z,33.49
2018-06-29T15:44:35.278Z,33.48
2018-06-29T15:45:35.083Z,33.77
2018-06-29T15:46:35.089Z,34.16
2018-06-29T15:47:35.054Z,34.47
2018-06-29T15:48:35.211Z,34.08
2018-06-29T15:49:35.215Z,34.27
2018-06-29T15:50:34.979Z,33.49
2018-06-29T15:51:34.961Z,33.49
2018-06-29T15:52:37.051Z,33.78
2018-06-29T15:53:34.919Z,34.58
2018-06-29T15:54:46.838Z,34.27
2018-06-29T15:55:34.921Z,34.17
2018-06-29T15:56:34.964Z,34.37
2018-06-29T15:57:34.847Z,34.76
2018-06-29T15:58:34.869Z,34.66
2018-06-29T15:59:34.814Z,34.47
2018-06-29T16:00:35.904Z,34.66
2018-06-29T16:01:34.787Z,34.64
2018-06-29T16:02:34.784Z,34.86
2018-06-29T16:03:34.728Z,35.15
2018-06-29T16:04:34.792Z,34.66
2018-06-29T16:05:34.698Z,34.56
2018-06-29T16:07:32.164Z,35.93
2018-06-29T16:08:33.182Z,35.83
2018-06-29T16:09:32.081Z,36.02
2018-06-29T16:10:32.182Z,36.61
2018-06-29T16:11:32.055Z,36.51
2018-06-29T16:12:32.095Z,36.61
2018-06-29T16:13:32.016Z,37.68
2018-06-29T16:14:31.997Z,37.46
2018-06-29T16:15:31.966Z,37.95
2018-06-29T16:16:33.303Z,38.83
2018-06-29T16:17:31.928Z,38.64
2018-06-29T16:18:33.967Z,38.54
2018-06-29T16:19:31.890Z,38.83
2018-06-29T16:20:32.965Z,38.44
2018-06-29T16:21:31.851Z,38.73
2018-06-29T16:22:31.845Z,39.03
2018-06-29T16:23:31.812Z,39.03
2018-06-29T16:24:37.382Z,39.12
2018-06-29T16:25:31.781Z,39.43
2018-06-29T16:26:31.766Z,38.93
2018-06-29T16:27:31.736Z,39.12
2018-06-29T16:28:31.800Z,39.41
2018-06-29T16:29:31.731Z,39.41
2018-06-29T16:30:37.436Z,40.39
2018-06-29T16:31:31.651Z,40.00
2018-06-29T16:32:31.712Z,39.80
2018-06-29T16:33:31.614Z,40.68
2018-06-29T16:34:37.447Z,40.68
2018-06-29T16:35:31.576Z,40.00
2018-06-29T16:36:33.569Z,40.19
2018-06-29T16:37:31.576Z,40.58
2018-06-29T16:38:52.645Z,40.39
2018-06-29T16:39:31.537Z,40.58
2018-06-29T16:40:31.514Z,41.16
2018-06-29T16:41:32.484Z,41.85
2018-06-29T16:42:31.458Z,41.85
2018-06-29T16:58:35.270Z,42.90
2018-06-29T16:59:35.254Z,42.50
2018-06-29T17:00:35.244Z,42.41
2018-06-29T17:01:35.292Z,42.11
2018-06-29T17:02:35.215Z,42.50
2018-06-29T17:03:37.236Z,42.41
2018-06-29T17:04:35.133Z,42.50
2018-06-29T17:05:35.208Z,42.70
2018-06-29T17:06:35.066Z,43.09
2018-06-29T17:09:46.801Z,42.80
2018-06-29T17:10:39.191Z,43.58
2018-06-29T17:11:40.254Z,43.58
2018-06-29T17:12:39.162Z,43.29
2018-06-29T17:13:40.165Z,43.48
2018-06-29T17:14:39.114Z,43.38
2018-06-29T17:15:40.178Z,43.58
2018-06-29T17:16:39.081Z,43.67