createdAt,value
2018-07-01T00:01:46.940Z,18.00
2018-07-01T00:04:15.791Z,18.00
2018-07-01T00:06:44.647Z,18.00
2018-07-01T00:09:13.472Z,17.90
2018-07-01T00:11:42.351Z,17.90
2018-07-01T00:14:11.236Z,17.90
2018-07-01T00:16:40.077Z,17.80
2018-07-01T00:19:08.968Z,17.70
2018-07-01T00:21:37.795Z,17.70
2018-07-01T00:24:06.656Z,17.60
2018-07-01T00:26:35.495Z,17.60
2018-07-01T00:29:04.515Z,17.60
2018-07-01T00:31:33.337Z,17.60
2018-07-01T00:34:02.187Z,17.60
2018-07-01T00:38:59.748Z,17.60
2018-07-01T00:41:28.571Z,17.50
2018-07-01T00:43:57.431Z,17.50
2018-07-01T00:46:26.247Z,17.50
2018-07-01T00:48:55.087Z,17.40
2018-07-01T00:51:24.031Z,17.40
2018-07-01T00:56:21.554Z,17.30
2018-07-01T00:58:50.342Z,17.30
2018-07-01T01:01:19.171Z,17.30
2018-07-01T01:03:48.007Z,17.20
2018-07-01T01:06:16.899Z,17.20
2018-07-01T01:08:45.752Z,17.20
2018-07-01T01:11:14.583Z,17.10
2018-07-01T01:13:43.696Z,17.10
2018-07-01T01:16:12.558Z,17.10
2018-07-01T01:18:41.387Z,17.00
2018-07-01T01:21:10.287Z,17.00
2018-07-01T01:23:39.083Z,17.00
2018-07-01T01:28:36.695Z,17.00
2018-07-01T01:31:05.643Z,17.00
2018-07-01T01:33:34.539Z,16.90
2018-07-01T01:38:34.391Z,16.90
2018-07-01T01:41:07.763Z,16.90
2018-07-01T01:44:40.021Z,16.90
2018-07-01T01:47:22.731Z,16.80
2018-07-01T01:50:02.775Z,16.80
2018-07-01T01:52:41.260Z,16.80
2018-07-01T01:55:18.459Z,16.70
2018-07-01T01:57:55.020Z,16.70
2018-07-01T02:00:28.404Z,16.70
2018-07-01T02:03:03.610Z,16.60
2018-07-01T02:05:50.688Z,16.60
2018-07-01T02:08:31.143Z,16.50
2018-07-01T02:11:00.028Z,16.50
2018-07-01T02:13:29.799Z,16.40
2018-07-01T02:18:30.980Z,16.50
2018-07-01T02:20:59.884Z,16.50
2018-07-01T02:23:32.316Z,16.50
2018-07-01T02:26:01.249Z,16.30
2018-07-01T02:28:30.138Z,16.20
2018-07-01T02:30:58.966Z,16.20
2018-07-01T02:33:27.808Z,16.30
2018-07-01T02:35:56.696Z,16.30
2018-07-01T02:38:25.604Z,16.30
2018-07-01T02:40:54.484Z,16.40
2018-07-01T02:43:23.410Z,16.30
2018-07-01T02:45:52.294Z,16.30
2018-07-01T02:48:21.152Z,16.10
2018-07-01T02:50:49.992Z,16.00
2018-07-01T02:53:18.938Z,16.00
2018-07-01T02:55:47.855Z,16.10
2018-07-01T02:58:16.692Z,16.00
2018-07-01T03:00:45.553Z,16.00
2018-07-01T03:03:14.479Z,16.00
2018-07-01T03:05:43.341Z,15.90
2018-07-01T03:08:12.208Z,15.90
2018-07-01T03:10:41.067Z,15.90
2018-07-01T03:13:10.108Z,15.90
2018-07-01T03:15:38.942Z,15.80
2018-07-01T03:18:07.802Z,15.90
2018-07-01T03:20:36.732Z,15.90
2018-07-01T03:23:05.564Z,15.90
2018-07-01T03:25:34.460Z,15.80
2018-07-01T03:28:03.505Z,15.80
2018-07-01T03:30:32.348Z,15.70
2018-07-01T03:33:01.254Z,15.70
2018-07-01T03:35:30.107Z,15.80
2018-07-01T03:37:58.960Z,15.80
2018-07-01T03:40:27.856Z,15.80
2018-07-01T03:42:56.727Z,15.80
2018-07-01T03:45:25.586Z,15.70
2018-07-01T03:50:24.296Z,15.70
2018-07-01T03:52:53.210Z,15.80
2018-07-01T03:57:50.741Z,15.70
2018-07-01T04:00:19.814Z,15.70
2018-07-01T04:02:48.657Z,15.70
2018-07-01T04:05:17.607Z,15.80
2018-07-01T04:07:46.435Z,15.80
2018-07-01T04:10:15.293Z,15.80
2018-07-01T04:12:44.171Z,15.80
2018-07-01T04:15:12.991Z,15.90
2018-07-01T04:17:41.820Z,15.90
2018-07-01T04:20:10.762Z,15.90
2018-07-01T04:22:39.719Z,15.90
2018-07-01T04:25:08.563Z,16.00
2018-07-01T04:27:37.467Z,15.90
2018-07-01T04:30:06.806Z,16.00
2018-07-01T04:32:35.702Z,16.00
2018-07-01T04:35:04.673Z,16.10
2018-07-01T04:37:33.623Z,16.10
2018-07-01T04:40:02.500Z,16.10
2018-07-01T04:42:31.352Z,16.10
2018-07-01T04:45:00.203Z,16.20
2018-07-01T04:47:29.006Z,16.10
2018-07-01T04:52:26.535Z,16.20
2018-07-01T04:54:55.419Z,16.30
2018-07-01T04:57:24.222Z,16.30
2018-07-01T04:59:53.108Z,16.40
2018-07-01T05:02:22.044Z,16.40
2018-07-01T05:04:50.863Z,16.40
2018-07-01T05:07:19.749Z,16.40
2018-07-01T05:09:48.580Z,16.30
2018-07-01T05:12:17.490Z,16.30
2018-07-01T05:17:15.140Z,16.40
2018-07-01T05:19:43.980Z,16.40
2018-07-01T05:22:12.810Z,16.40
2018-07-01T05:24:41.708Z,16.30
2018-07-01T05:27:10.523Z,16.40
2018-07-01T05:29:39.446Z,16.50
2018-07-01T05:32:08.297Z,16.50
2018-07-01T05:34:37.136Z,16.50
2018-07-01T05:39:34.739Z,16.50
2018-07-01T05:42:03.599Z,16.40
2018-07-01T05:44:32.436Z,16.50
2018-07-01T05:47:01.274Z,16.50
2018-07-01T05:49:30.199Z,16.50
2018-07-01T05:51:59.023Z,16.50
2018-07-01T05:56:56.627Z,16.60
2018-07-01T05:59:25.539Z,16.60
2018-07-01T06:01:54.415Z,16.60
2018-07-01T06:04:23.311Z,16.50
2018-07-01T06:06:52.209Z,16.50
2018-07-01T06:09:24.003Z,16.50
2018-07-01T06:11:52.899Z,16.50
2018-07-01T06:14:21.792Z,16.50
2018-07-01T06:16:51.879Z,16.30
2018-07-01T06:21:50.167Z,16.20
2018-07-01T06:24:19.084Z,16.20
2018-07-01T06:26:48.477Z,16.20
2018-07-01T06:31:46.516Z,15.90
2018-07-01T06:34:15.558Z,16.00
2018-07-01T06:36:44.745Z,16.00
2018-07-01T06:39:13.686Z,16.00
2018-07-01T06:41:42.591Z,16.00
2018-07-01T06:46:40.668Z,15.90
2018-07-01T06:49:09.572Z,15.90
2018-07-01T06:51:38.428Z,15.90
2018-07-01T06:54:07.363Z,16.00
2018-07-01T06:56:36.273Z,16.10
2018-07-01T06:59:05.199Z,16.20
2018-07-01T07:01:34.663Z,16.20
2018-07-01T07:04:03.682Z,16.30
2018-07-01T07:06:32.539Z,16.30
2018-07-01T07:09:01.391Z,16.40
2018-07-01T07:11:30.276Z,16.30
2018-07-01T07:13:59.188Z,16.40
2018-07-01T07:18:56.875Z,16.40
2018-07-01T07:21:25.715Z,16.50
2018-07-01T07:23:54.612Z,16.50
2018-07-01T07:26:23.483Z,16.60
2018-07-01T07:28:52.418Z,16.50
2018-07-01T07:31:21.270Z,16.40
2018-07-01T07:33:50.139Z,16.40
2018-07-01T07:36:19.055Z,16.50
2018-07-01T07:38:47.923Z,16.60
2018-07-01T07:41:16.775Z,16.70
2018-07-01T07:43:45.654Z,16.70
2018-07-01T07:46:14.543Z,16.60
2018-07-01T07:48:43.428Z,16.60
2018-07-01T07:53:41.183Z,16.60
2018-07-01T07:56:10.112Z,16.60
2018-07-01T08:01:08.163Z,16.60
2018-07-01T08:03:36.995Z,16.70
2018-07-01T08:06:05.923Z,16.70
2018-07-01T08:08:34.791Z,16.70
2018-07-01T08:11:03.691Z,16.70
2018-07-01T08:13:32.604Z,16.70
2018-07-01T08:16:01.539Z,16.70
2018-07-01T08:18:30.467Z,16.70
2018-07-01T08:23:28.032Z,16.90
2018-07-01T08:25:56.939Z,16.90
2018-07-01T08:28:25.772Z,16.80
2018-07-01T08:30:54.602Z,16.90
2018-07-01T08:33:23.483Z,17.00
2018-07-01T08:35:52.308Z,17.00
2018-07-01T08:38:21.156Z,17.10
2018-07-01T08:43:18.819Z,17.20
2018-07-01T08:45:47.648Z,17.20
2018-07-01T08:50:45.158Z,17.20
2018-07-01T08:53:14.039Z,17.10
2018-07-01T08:55:42.857Z,17.10
2018-07-01T08:58:11.743Z,17.20
2018-07-01T09:00:40.569Z,17.20
2018-07-01T09:05:38.164Z,17.20
2018-07-01T09:08:07.107Z,17.20
2018-07-01T09:10:35.941Z,17.30
2018-07-01T09:13:04.877Z,17.20
2018-07-01T09:15:33.706Z,17.20
2018-07-01T09:18:02.592Z,17.20
2018-07-01T09:20:31.436Z,17.20
2018-07-01T09:23:00.297Z,17.30
2018-07-01T09:25:29.143Z,17.40
2018-07-01T09:27:57.971Z,17.50
2018-07-01T09:30:26.829Z,17.50
2018-07-01T09:32:55.640Z,17.50
2018-07-01T09:35:24.479Z,17.60
2018-07-01T09:37:53.375Z,17.50
2018-07-01T09:40:22.291Z,17.50
2018-07-01T09:42:51.120Z,17.60
2018-07-01T09:45:19.943Z,17.60
2018-07-01T09:47:48.788Z,17.60
2018-07-01T09:50:17.646Z,17.70
2018-07-01T09:52:46.475Z,17.70
2018-07-01T09:55:15.335Z,17.80
2018-07-01T10:00:12.907Z,18.00
2018-07-01T10:02:41.767Z,17.90
2018-07-01T10:05:10.651Z,18.00
2018-07-01T10:07:39.460Z,18.10
2018-07-01T10:10:08.288Z,18.10
2018-07-01T10:12:37.132Z,18.10
2018-07-01T10:15:06.779Z,18.20
2018-07-01T10:17:36.044Z,18.30
2018-07-01T10:20:04.879Z,18.40
2018-07-01T10:25:02.504Z,18.50
2018-07-01T10:27:31.409Z,18.50
2018-07-01T10:30:00.242Z,18.60
2018-07-01T10:32:29.081Z,18.60
2018-07-01T10:34:57.918Z,18.70
2018-07-01T10:39:55.463Z,18.60
2018-07-01T10:42:24.343Z,18.70
2018-07-01T10:44:53.226Z,18.70
2018-07-01T10:47:22.084Z,18.80
2018-07-01T10:49:50.887Z,18.90
2018-07-01T10:52:19.763Z,19.10
2018-07-01T10:54:48.629Z,19.10
2018-07-01T10:57:17.459Z,19.20
2018-07-01T10:59:46.302Z,19.40
2018-07-01T11:02:15.148Z,19.50
2018-07-01T11:04:43.955Z,19.50
2018-07-01T11:12:10.336Z,19.50
2018-07-01T11:17:07.948Z,19.60
2018-07-01T11:19:37.043Z,19.70
2018-07-01T11:22:05.876Z,19.90
2018-07-01T11:24:34.675Z,20.00
2018-07-01T11:27:03.917Z,20.10
2018-07-01T11:29:32.535Z,20.10
2018-07-01T11:32:01.352Z,20.10
2018-07-01T11:36:58.912Z,20.30
2018-07-01T11:39:27.734Z,20.30
2018-07-01T11:41:56.569Z,20.40
2018-07-01T11:44:25.414Z,20.60
2018-07-01T11:46:54.327Z,20.60
2018-07-01T11:49:23.360Z,20.60
2018-07-01T11:51:52.632Z,20.80
2018-07-01T11:54:21.763Z,20.80
2018-07-01T11:56:50.760Z,21.00
2018-07-01T11:59:22.555Z,21.10
2018-07-01T12:01:51.465Z,21.30
2018-07-01T12:04:23.124Z,21.50
2018-07-01T12:06:58.638Z,21.50
2018-07-01T12:09:27.464Z,21.60
2018-07-01T12:11:56.343Z,21.60
2018-07-01T12:14:25.188Z,21.70
2018-07-01T12:16:54.039Z,21.80
2018-07-01T12:19:22.915Z,21.70
2018-07-01T12:21:51.850Z,21.90
2018-07-01T12:24:20.750Z,22.10
2018-07-01T12:29:18.359Z,22.30
2018-07-01T12:31:47.548Z,22.30
2018-07-01T12:34:16.411Z,22.40
2018-07-01T12:36:45.642Z,22.30
2018-07-01T12:41:43.571Z,22.30
2018-07-01T12:44:12.468Z,22.60
2018-07-01T12:46:41.409Z,22.90
2018-07-01T12:49:10.319Z,22.90
2018-07-01T12:51:39.252Z,22.90
2018-07-01T12:54:08.291Z,22.90
2018-07-01T12:56:37.192Z,23.10
2018-07-01T12:59:06.092Z,23.00
2018-07-01T13:01:35.000Z,23.10
2018-07-01T13:04:04.828Z,23.30
2018-07-01T13:06:33.851Z,23.40
2018-07-01T13:09:02.904Z,23.30
2018-07-01T13:11:31.830Z,23.40
2018-07-01T13:14:00.701Z,23.60
2018-07-01T13:16:29.947Z,23.60
2018-07-01T13:18:58.995Z,23.80
2018-07-01T13:21:28.157Z,24.10
2018-07-01T13:23:58.205Z,24.50
2018-07-01T13:26:27.155Z,24.60
2018-07-01T13:28:56.016Z,24.60
2018-07-01T13:31:24.891Z,24.60
2018-07-01T13:33:53.797Z,24.60
2018-07-01T13:38:51.542Z,24.60
2018-07-01T13:41:20.402Z,24.50
2018-07-01T13:43:49.283Z,24.60
2018-07-01T13:46:18.171Z,25.00
2018-07-01T13:48:47.074Z,25.00
2018-07-01T13:51:15.967Z,25.30
2018-07-01T13:53:44.823Z,25.20
2018-07-01T13:56:13.647Z,24.80
2018-07-01T13:58:42.566Z,24.70
2018-07-01T14:01:11.675Z,24.70
2018-07-01T14:03:40.596Z,24.80
2018-07-01T14:06:09.487Z,24.80
2018-07-01T14:08:38.353Z,24.90
2018-07-01T14:11:07.177Z,24.90
2018-07-01T14:13:36.031Z,24.90
2018-07-01T14:16:05.215Z,25.00
2018-07-01T14:18:34.075Z,25.00
2018-07-01T14:21:02.964Z,24.60
2018-07-01T14:23:31.838Z,24.50
2018-07-01T14:26:00.702Z,24.40
2018-07-01T14:28:29.715Z,24.30
2018-07-01T14:30:58.943Z,23.90
2018-07-01T14:33:27.908Z,23.80
2018-07-01T14:35:56.747Z,23.80
2018-07-01T14:38:25.582Z,23.70
2018-07-01T14:40:54.512Z,23.40
2018-07-01T14:43:23.434Z,23.60
2018-07-01T14:45:52.286Z,23.60
2018-07-01T14:48:21.116Z,23.50
2018-07-01T14:50:49.968Z,23.50
2018-07-01T14:53:19.046Z,23.50
2018-07-01T14:55:47.967Z,23.60
2018-07-01T14:58:16.857Z,23.80
2018-07-01T15:00:46.580Z,23.90
2018-07-01T15:03:15.740Z,23.60
2018-07-01T15:05:44.659Z,23.40
2018-07-01T15:08:13.532Z,23.50
2018-07-01T15:10:42.500Z,23.30
2018-07-01T15:22:41.305Z,22.80
2018-07-01T15:25:10.159Z,22.60
2018-07-01T15:27:39.729Z,22.80
2018-07-01T15:30:09.105Z,22.90
2018-07-01T15:32:38.088Z,23.00
2018-07-01T15:35:07.013Z,23.10
2018-07-01T15:37:35.891Z,23.20
2018-07-01T15:42:35.121Z,23.20
2018-07-01T15:45:04.377Z,23.20
2018-07-01T15:47:33.700Z,22.90
2018-07-01T15:50:03.004Z,22.70
2018-07-01T15:52:32.368Z,22.30
2018-07-01T15:55:01.493Z,22.40
2018-07-01T15:57:30.461Z,22.50
2018-07-01T15:59:59.509Z,22.40
2018-07-01T16:02:28.504Z,22.50
2018-07-01T16:04:57.480Z,22.60
2018-07-01T16:07:26.605Z,22.50
2018-07-01T16:09:55.717Z,22.40
2018-07-01T16:12:24.755Z,22.30
2018-07-01T16:14:54.053Z,22.30
2018-07-01T16:19:51.957Z,22.20
2018-07-01T16:22:21.344Z,22.20
2018-07-01T16:24:55.878Z,22.10
2018-07-01T16:27:30.359Z,22.00
2018-07-01T16:32:31.128Z,21.70
2018-07-01T16:35:00.921Z,21.70
2018-07-01T16:37:30.356Z,21.70
2018-07-01T16:42:28.285Z,21.60
2018-07-01T16:44:57.213Z,21.60
2018-07-01T16:47:26.307Z,21.60
2018-07-01T16:52:24.145Z,21.70
2018-07-01T16:54:53.029Z,21.80
2018-07-01T16:57:21.832Z,21.80
2018-07-01T16:59:50.733Z,21.80
2018-07-01T17:02:19.768Z,21.80
2018-07-01T17:07:17.435Z,21.80
2018-07-01T17:09:46.279Z,21.80
2018-07-01T17:14:43.840Z,21.70
2018-07-01T17:17:12.779Z,21.70
2018-07-01T17:19:41.658Z,21.60
2018-07-01T17:22:10.514Z,21.60
2018-07-01T17:24:39.348Z,21.50
2018-07-01T17:27:08.175Z,21.50
2018-07-01T17:29:37.052Z,21.40
2018-07-01T17:32:11.988Z,21.40
2018-07-01T17:34:41.909Z,21.40
2018-07-01T17:37:10.767Z,21.30
2018-07-01T17:39:39.712Z,21.20
2018-07-01T17:42:08.625Z,21.10
2018-07-01T17:44:37.507Z,21.20
2018-07-01T17:47:06.571Z,21.20
2018-07-01T17:49:35.496Z,21.20
2018-07-01T17:52:04.693Z,21.10
2018-07-01T17:54:33.632Z,21.10
2018-07-01T17:57:02.637Z,21.10
2018-07-01T17:59:31.587Z,21.10
2018-07-01T18:02:00.433Z,21.10
2018-07-01T18:04:29.738Z,21.10
2018-07-01T18:06:58.900Z,21.00
2018-07-01T18:09:28.169Z,21.00
2018-07-01T18:11:57.223Z,21.00
2018-07-01T18:14:26.175Z,21.00
2018-07-01T18:16:55.428Z,21.00
2018-07-01T18:24:48.912Z,20.90
2018-07-01T18:26:53.012Z,20.90
2018-07-01T18:29:22.114Z,20.90
2018-07-01T18:31:51.241Z,20.80
2018-07-01T18:36:50.550Z,20.70
2018-07-01T18:39:20.165Z,20.70
2018-07-01T18:41:49.933Z,20.70
2018-07-01T18:44:20.036Z,20.70
2018-07-01T18:49:18.128Z,20.70
2018-07-01T18:51:47.306Z,20.60
2018-07-01T18:54:16.940Z,20.60
2018-07-01T18:56:46.037Z,20.50
2018-07-01T18:59:15.147Z,20.50
2018-07-01T19:01:44.336Z,20.40
2018-07-01T19:04:13.634Z,20.40
2018-07-01T19:06:42.932Z,20.40
2018-07-01T19:09:12.192Z,20.40
2018-07-01T19:11:41.718Z,20.40
2018-07-01T19:14:10.868Z,20.40
2018-07-01T19:16:41.047Z,20.30
2018-07-01T19:19:10.076Z,20.30
2018-07-01T19:24:08.281Z,20.30
2018-07-01T19:26:37.191Z,20.20
2018-07-01T19:29:06.390Z,20.10
2018-07-01T19:34:04.955Z,20.10
2018-07-01T19:39:06.079Z,20.10
2018-07-01T19:41:36.044Z,20.10
2018-07-01T19:44:04.976Z,20.10
2018-07-01T19:46:33.844Z,20.10
2018-07-01T19:49:02.716Z,20.10
2018-07-01T19:51:31.935Z,20.10
2018-07-01T19:54:01.559Z,20.10
2018-07-01T19:56:30.404Z,20.10
2018-07-01T19:58:59.275Z,20.10
2018-07-01T20:01:28.127Z,20.00
2018-07-01T20:03:56.996Z,20.00
2018-07-01T20:06:25.908Z,20.00
2018-07-01T20:08:54.704Z,20.00
2018-07-01T20:11:24.135Z,20.00
2018-07-01T20:13:53.325Z,20.00
2018-07-01T20:16:22.607Z,20.00
2018-07-01T20:18:51.494Z,19.90
2018-07-01T20:21:20.571Z,19.90
2018-07-01T20:23:49.800Z,19.90
2018-07-01T20:26:18.748Z,19.90
2018-07-01T20:28:47.629Z,19.90
2018-07-01T20:31:17.192Z,19.90
2018-07-01T20:33:46.244Z,19.80
2018-07-01T20:36:15.158Z,19.80
2018-07-01T20:38:44.799Z,19.80
2018-07-01T20:41:13.687Z,19.80
2018-07-01T20:43:42.651Z,19.80
2018-07-01T20:46:11.535Z,19.90
2018-07-01T20:48:40.969Z,19.80
2018-07-01T20:51:09.835Z,19.80
2018-07-01T20:53:38.676Z,19.80
2018-07-01T20:56:07.576Z,19.70
2018-07-01T20:58:36.427Z,19.70
2018-07-01T21:01:05.351Z,19.70
2018-07-01T21:06:02.969Z,19.70
2018-07-01T21:08:31.907Z,19.70
2018-07-01T21:11:00.752Z,19.70
2018-07-01T21:13:29.659Z,19.70
2018-07-01T21:15:58.546Z,19.70
2018-07-01T21:18:27.375Z,19.60
2018-07-01T21:23:24.955Z,19.70
2018-07-01T21:25:53.807Z,19.60
2018-07-01T21:28:22.651Z,19.60
2018-07-01T21:30:51.462Z,19.60
2018-07-01T21:33:20.307Z,19.60
2018-07-01T21:35:49.167Z,19.60
2018-07-01T21:38:18.070Z,19.60
2018-07-01T21:40:46.917Z,19.50
2018-07-01T21:43:15.735Z,19.50
2018-07-01T21:45:44.601Z,19.50
2018-07-01T21:48:13.471Z,19.50
2018-07-01T21:50:42.366Z,19.40
2018-07-01T21:53:11.235Z,19.40
2018-07-01T21:55:40.244Z,19.40
2018-07-01T21:58:09.246Z,19.30
2018-07-01T22:00:38.228Z,19.30
2018-07-01T22:03:07.104Z,19.20
2018-07-01T22:05:35.973Z,19.20
2018-07-01T22:10:50.664Z,19.10
2018-07-01T22:14:42.754Z,19.10
2018-07-01T22:17:12.561Z,19.10
2018-07-01T22:19:41.447Z,19.10
2018-07-01T22:22:10.424Z,19.10
2018-07-01T22:24:39.654Z,19.00
2018-07-01T22:27:08.571Z,18.90
2018-07-01T22:32:06.259Z,18.90
2018-07-01T22:34:35.107Z,18.90
2018-07-01T22:37:03.999Z,18.90
2018-07-01T22:39:32.892Z,18.90
2018-07-01T22:42:02.187Z,18.90
2018-07-01T22:44:31.292Z,18.90
2018-07-01T22:47:00.223Z,18.80
2018-07-01T22:49:29.114Z,18.90
2018-07-01T22:54:26.702Z,18.80
2018-07-01T22:56:55.588Z,18.90
2018-07-01T22:59:24.448Z,18.80
2018-07-01T23:03:12.274Z,18.80
2018-07-01T23:05:41.217Z,18.80
2018-07-01T23:10:39.030Z,18.70
2018-07-01T23:13:07.963Z,18.70
2018-07-01T23:15:36.828Z,18.70
2018-07-01T23:18:05.707Z,18.70
2018-07-01T23:20:34.615Z,18.70
2018-07-01T23:23:03.480Z,18.60
2018-07-01T23:25:32.337Z,18.60
2018-07-01T23:28:01.211Z,18.60
2018-07-01T23:32:58.863Z,18.60
2018-07-01T23:35:27.736Z,18.50
2018-07-01T23:37:56.616Z,18.50
2018-07-01T23:40:25.532Z,18.50
2018-07-01T23:42:54.383Z,18.50
2018-07-01T23:46:26.646Z,18.50
2018-07-01T23:48:55.557Z,18.50
2018-07-01T23:53:53.211Z,18.40
2018-07-01T23:56:22.154Z,18.40
2018-07-01T23:58:51.020Z,18.40
