createdAt,value
2023-05-22T00:06:48.394Z,68.11
2023-05-22T00:21:48.763Z,68.44
2023-05-22T00:36:48.903Z,69.35
2023-05-22T00:51:49.084Z,70.26
2023-05-22T01:06:49.290Z,70.83
2023-05-22T01:21:49.343Z,71.44
2023-05-22T01:36:49.818Z,76.18
2023-05-22T01:51:49.772Z,78.38
2023-05-22T02:06:49.920Z,80.21
2023-05-22T02:21:50.071Z,81.37
2023-05-22T02:36:50.312Z,82.01
2023-05-22T02:51:50.539Z,83.65
2023-05-22T03:06:50.712Z,84.70
2023-05-22T03:21:51.008Z,85.19
2023-05-22T03:36:51.187Z,88.02
2023-05-22T03:51:51.544Z,89.00
2023-05-22T04:06:51.577Z,88.71
2023-05-22T04:21:51.738Z,87.71
2023-05-22T04:36:51.862Z,85.52
2023-05-22T04:51:52.108Z,83.31
2023-05-22T05:06:52.024Z,81.94
2023-05-22T05:21:52.558Z,77.82
2023-05-22T05:36:52.884Z,72.10
2023-05-22T05:51:54.113Z,67.42
2023-05-22T06:06:55.574Z,64.56
2023-05-22T06:21:55.983Z,62.23
2023-05-22T06:36:56.226Z,62.77
2023-05-22T06:51:56.397Z,62.12
2023-05-22T07:06:56.506Z,62.26
2023-05-22T07:21:56.848Z,59.49
2023-05-22T07:36:57.114Z,58.64
2023-05-22T07:51:58.433Z,57.98
2023-05-22T08:06:58.564Z,56.82
2023-05-22T08:21:59.864Z,56.44
2023-05-22T08:36:59.628Z,54.49
2023-05-22T08:51:59.824Z,51.25
2023-05-22T09:07:00.110Z,52.76
2023-05-22T09:22:01.889Z,51.77
2023-05-22T09:37:02.747Z,50.85
2023-05-22T09:52:03.916Z,49.65
2023-05-22T10:07:04.288Z,50.44
2023-05-22T10:22:04.969Z,48.27
2023-05-22T10:37:16.470Z,47.31
2023-05-22T10:52:12.193Z,48.99
2023-05-22T11:07:12.316Z,47.07
2023-05-22T11:22:12.628Z,44.69
2023-05-22T11:37:13.061Z,43.61
2023-05-22T11:52:14.678Z,43.63
2023-05-22T12:07:14.762Z,41.68
2023-05-22T12:22:15.202Z,39.69
2023-05-22T12:37:15.850Z,39.78
2023-05-22T12:52:16.355Z,36.57
2023-05-22T13:07:16.375Z,36.66
2023-05-22T13:22:16.967Z,35.89
2023-05-22T13:37:18.289Z,36.53
2023-05-22T13:52:19.770Z,35.85
2023-05-22T14:07:20.033Z,34.80
2023-05-22T14:22:20.366Z,33.10
2023-05-22T14:37:20.535Z,34.30
2023-05-22T14:52:20.808Z,33.56
2023-05-22T15:07:24.334Z,32.73
2023-05-22T15:22:26.307Z,30.69
2023-05-22T15:37:26.496Z,29.55
2023-05-22T15:52:27.043Z,32.86
2023-05-22T16:07:28.305Z,32.89
2023-05-22T16:22:44.162Z,34.70
2023-05-22T16:37:43.764Z,35.13
2023-05-22T16:52:48.456Z,35.43
2023-05-22T17:07:48.178Z,37.70
2023-05-22T17:22:48.733Z,39.17
2023-05-22T17:37:48.900Z,39.63
2023-05-22T17:52:50.377Z,41.47
2023-05-22T18:07:51.701Z,42.33
2023-05-22T18:22:51.926Z,43.89
2023-05-22T18:37:52.429Z,46.25
2023-05-22T18:52:53.177Z,48.52
2023-05-22T19:07:53.707Z,50.39
2023-05-22T19:22:54.894Z,52.59
2023-05-22T19:37:55.525Z,55.11
2023-05-22T19:52:57.207Z,57.40
2023-05-22T20:07:58.183Z,61.11
2023-05-22T20:22:58.476Z,62.48
2023-05-22T20:37:58.551Z,63.85
2023-05-22T20:53:00.001Z,64.56
2023-05-22T21:08:01.245Z,66.01
2023-05-22T21:23:02.620Z,66.11
2023-05-22T21:38:03.488Z,66.61
2023-05-22T21:53:04.784Z,66.95
2023-05-22T22:08:04.861Z,67.35
2023-05-22T22:23:04.907Z,68.87
2023-05-22T22:38:05.214Z,70.52
2023-05-22T22:53:05.964Z,72.38
2023-05-22T23:08:07.033Z,74.74
2023-05-22T23:23:07.061Z,75.15
2023-05-22T23:38:07.128Z,75.52
2023-05-22T23:53:07.487Z,74.51
