createdAt,value
2023-02-05T00:01:11.628Z,12.80
2023-02-05T00:03:43.000Z,12.30
2023-02-05T00:06:12.411Z,11.87
2023-02-05T00:08:41.476Z,11.87
2023-02-05T00:11:10.844Z,12.50
2023-02-05T00:13:41.403Z,11.87
2023-02-05T00:16:11.328Z,11.53
2023-02-05T00:18:41.904Z,12.10
2023-02-05T00:21:11.527Z,13.27
2023-02-05T00:23:41.318Z,13.90
2023-02-05T00:26:10.939Z,12.53
2023-02-05T00:28:39.979Z,13.60
2023-02-05T00:31:11.061Z,13.97
2023-02-05T00:33:42.067Z,14.30
2023-02-05T00:36:13.647Z,14.97
2023-02-05T00:38:43.239Z,14.40
2023-02-05T00:41:12.932Z,15.20
2023-02-05T00:43:42.605Z,16.33
2023-02-05T00:46:13.094Z,14.20
2023-02-05T00:48:44.413Z,15.60
2023-02-05T00:51:13.934Z,15.23
2023-02-05T00:53:42.892Z,15.40
2023-02-05T00:56:12.240Z,14.50
2023-02-05T00:58:41.398Z,16.83
2023-02-05T01:01:10.679Z,15.90
2023-02-05T01:03:39.715Z,15.00
2023-02-05T01:06:11.100Z,15.00
2023-02-05T01:08:41.235Z,15.00
2023-02-05T01:11:11.590Z,17.27
2023-02-05T01:13:41.136Z,16.97
2023-02-05T01:16:10.865Z,15.37
2023-02-05T01:18:40.026Z,16.97
2023-02-05T01:21:11.250Z,18.27
2023-02-05T01:23:40.409Z,17.90
2023-02-05T01:26:09.701Z,17.33
2023-02-05T01:28:38.835Z,15.03
2023-02-05T01:31:08.026Z,10.23
2023-02-05T01:33:37.761Z,13.83
2023-02-05T01:36:07.426Z,14.33
2023-02-05T01:38:38.139Z,17.50
2023-02-05T01:41:09.367Z,15.27
2023-02-05T01:43:38.804Z,15.30
2023-02-05T01:46:20.710Z,16.30
2023-02-05T01:48:54.837Z,16.17
2023-02-05T01:51:25.844Z,14.30
2023-02-05T01:53:57.073Z,16.77
2023-02-05T01:56:29.770Z,15.80
2023-02-05T01:59:03.226Z,15.40
2023-02-05T02:01:33.114Z,14.93
2023-02-05T02:04:05.331Z,13.80
2023-02-05T02:06:36.070Z,18.03
2023-02-05T02:09:08.782Z,15.00
2023-02-05T02:11:43.649Z,16.23
2023-02-05T02:14:13.483Z,14.00
2023-02-05T02:16:43.028Z,16.97
2023-02-05T02:19:22.652Z,9.93
2023-02-05T02:22:18.749Z,8.50
2023-02-05T02:25:05.087Z,9.33
2023-02-05T02:27:41.816Z,8.70
2023-02-05T02:30:15.660Z,7.80
2023-02-05T02:32:48.893Z,8.27
2023-02-05T02:35:26.944Z,8.60
2023-02-05T02:38:05.580Z,8.30
2023-02-05T02:40:42.031Z,8.63
2023-02-05T02:43:18.377Z,7.23
2023-02-05T02:45:51.750Z,8.93
2023-02-05T02:48:24.738Z,8.90
2023-02-05T02:50:56.893Z,9.33
2023-02-05T02:53:29.408Z,8.57
2023-02-05T02:56:00.096Z,9.37
2023-02-05T02:58:35.206Z,8.87
2023-02-05T03:01:32.783Z,8.53
2023-02-05T03:04:06.068Z,8.17
2023-02-05T03:06:36.112Z,8.37
2023-02-05T03:09:11.365Z,8.70
2023-02-05T03:11:41.027Z,8.57
2023-02-05T03:14:12.640Z,8.37
2023-02-05T03:16:42.073Z,8.10
2023-02-05T03:19:11.378Z,7.70
2023-02-05T03:21:44.461Z,8.03
2023-02-05T03:24:14.537Z,7.17
2023-02-05T03:26:43.574Z,8.10
2023-02-05T03:29:29.406Z,8.10
2023-02-05T03:32:13.190Z,8.30
2023-02-05T03:34:58.367Z,7.50
2023-02-05T03:37:36.526Z,8.63
2023-02-05T03:40:16.588Z,9.30
2023-02-05T03:42:54.200Z,7.97
2023-02-05T03:45:54.234Z,9.30
2023-02-05T03:48:48.665Z,9.30
2023-02-05T03:51:34.378Z,8.97
2023-02-05T03:54:14.379Z,9.10
2023-02-05T03:56:53.241Z,8.70
2023-02-05T03:59:24.740Z,9.80
2023-02-05T04:01:56.229Z,8.50
2023-02-05T04:04:25.468Z,8.73
2023-02-05T04:06:55.401Z,9.13
2023-02-05T04:09:24.758Z,9.43
2023-02-05T04:11:54.361Z,10.50
2023-02-05T04:14:23.486Z,9.40
2023-02-05T04:16:55.005Z,8.87
2023-02-05T04:19:25.891Z,8.87
2023-02-05T04:21:56.674Z,8.50
2023-02-05T04:24:26.652Z,8.60
2023-02-05T04:26:57.021Z,8.40
2023-02-05T04:29:26.656Z,8.27
2023-02-05T04:31:57.295Z,8.50
2023-02-05T04:34:26.416Z,8.23
2023-02-05T04:36:56.115Z,8.90
2023-02-05T04:39:28.078Z,7.93
2023-02-05T04:41:57.388Z,7.70
2023-02-05T04:44:26.516Z,7.70
2023-02-05T04:46:56.998Z,9.10
2023-02-05T04:49:26.603Z,7.43
2023-02-05T04:51:55.594Z,8.00
2023-02-05T04:54:24.703Z,7.60
2023-02-05T04:56:53.711Z,7.80
2023-02-05T04:59:22.889Z,7.30
2023-02-05T05:01:52.034Z,8.00
2023-02-05T05:04:22.507Z,7.50
2023-02-05T05:06:51.684Z,6.13
2023-02-05T05:09:24.332Z,7.20
2023-02-05T05:11:53.580Z,7.47
2023-02-05T05:14:22.803Z,6.90
2023-02-05T05:16:52.160Z,6.40
2023-02-05T05:19:22.608Z,6.00
2023-02-05T05:21:51.818Z,6.50
2023-02-05T05:24:21.004Z,6.20
2023-02-05T05:26:50.074Z,6.60
2023-02-05T05:29:19.314Z,6.50
2023-02-05T05:31:49.119Z,6.70
2023-02-05T05:34:18.725Z,6.50
2023-02-05T05:36:49.238Z,6.13
2023-02-05T05:39:35.900Z,5.77
2023-02-05T05:42:22.978Z,5.83
2023-02-05T05:44:53.226Z,5.90
2023-02-05T05:47:22.422Z,6.00
2023-02-05T05:49:51.664Z,6.20
2023-02-05T05:52:22.144Z,4.97
2023-02-05T05:54:51.174Z,5.97
2023-02-05T05:57:21.223Z,6.63
2023-02-05T05:59:50.465Z,6.67
2023-02-05T06:02:19.853Z,6.30
2023-02-05T06:04:49.080Z,5.20
2023-02-05T06:07:18.246Z,6.70
2023-02-05T06:09:48.634Z,5.50
2023-02-05T06:12:17.668Z,5.90
2023-02-05T06:14:46.761Z,5.40
2023-02-05T06:17:15.700Z,6.67
2023-02-05T06:19:44.791Z,6.43
2023-02-05T06:22:13.993Z,6.37
2023-02-05T06:24:43.090Z,6.70
2023-02-05T06:27:13.545Z,6.40
2023-02-05T06:29:42.670Z,6.40
2023-02-05T06:32:11.811Z,5.50
2023-02-05T06:34:40.974Z,6.20
2023-02-05T06:37:10.216Z,6.30
2023-02-05T06:39:39.313Z,6.00
2023-02-05T06:42:08.473Z,6.50
2023-02-05T06:44:39.291Z,5.90
2023-02-05T06:47:08.454Z,6.43
2023-02-05T06:49:37.374Z,6.40
2023-02-05T06:52:07.117Z,6.80
2023-02-05T06:54:36.085Z,6.10
2023-02-05T06:57:05.374Z,6.60
2023-02-05T06:59:34.372Z,6.60
2023-02-05T07:02:05.568Z,6.83
2023-02-05T07:04:34.853Z,6.30
2023-02-05T07:07:04.147Z,6.60
2023-02-05T07:09:33.511Z,5.97
2023-02-05T07:12:02.616Z,5.97
2023-02-05T07:14:32.419Z,6.13
2023-02-05T07:17:01.591Z,5.53
2023-02-05T07:19:32.043Z,6.10
2023-02-05T07:22:01.416Z,5.90
2023-02-05T07:24:30.450Z,5.40
2023-02-05T07:26:59.545Z,4.83
2023-02-05T07:29:29.492Z,5.73
2023-02-05T07:31:58.588Z,6.53
2023-02-05T07:34:27.648Z,5.90
2023-02-05T07:36:58.224Z,5.60
2023-02-05T07:39:28.285Z,6.13
2023-02-05T07:41:57.282Z,6.70
2023-02-05T07:44:38.119Z,6.30
2023-02-05T07:47:07.729Z,0.90
2023-02-05T07:49:37.252Z,4.73
2023-02-05T07:52:08.741Z,2.07
2023-02-05T07:54:37.703Z,1.10
2023-02-05T07:57:07.089Z,2.00
2023-02-05T07:59:36.247Z,0.77
2023-02-05T08:02:05.452Z,0.90
2023-02-05T08:04:34.777Z,1.67
2023-02-05T08:07:03.824Z,1.00
2023-02-05T08:09:34.555Z,2.13
2023-02-05T08:12:03.660Z,0.90
2023-02-05T08:14:32.866Z,0.87
2023-02-05T08:17:01.985Z,1.00
2023-02-05T08:19:31.154Z,0.90
2023-02-05T08:22:00.271Z,1.20
2023-02-05T08:24:29.506Z,2.57
2023-02-05T08:26:59.889Z,0.90
2023-02-05T08:29:28.987Z,1.50
2023-02-05T08:31:58.215Z,3.23
2023-02-05T08:34:27.312Z,6.30
2023-02-05T08:36:57.990Z,6.23
2023-02-05T08:39:27.506Z,5.60
2023-02-05T08:41:57.179Z,5.87
2023-02-05T08:44:28.966Z,5.23
2023-02-05T08:46:58.064Z,6.33
2023-02-05T08:49:27.461Z,6.33
2023-02-05T08:51:56.767Z,5.90
2023-02-05T08:54:25.768Z,5.50
2023-02-05T08:56:55.166Z,6.20
2023-02-05T08:59:24.190Z,6.70
2023-02-05T09:01:54.914Z,5.93
2023-02-05T09:04:24.460Z,5.27
2023-02-05T09:06:53.677Z,5.53
2023-02-05T09:09:22.801Z,5.80
2023-02-05T09:11:51.908Z,5.93
2023-02-05T09:14:20.877Z,7.07
2023-02-05T09:16:50.113Z,5.63
2023-02-05T09:19:20.702Z,5.47
2023-02-05T09:21:49.969Z,5.43
2023-02-05T09:24:19.074Z,5.90
2023-02-05T09:26:48.175Z,5.50
2023-02-05T09:29:17.280Z,5.80
2023-02-05T09:31:46.604Z,5.37
2023-02-05T09:34:15.954Z,5.90
2023-02-05T09:36:46.574Z,6.50
2023-02-05T09:39:30.764Z,5.30
2023-02-05T09:42:13.753Z,5.17
2023-02-05T09:44:53.895Z,5.70
2023-02-05T09:47:28.796Z,6.40
2023-02-05T09:50:05.827Z,5.80
2023-02-05T09:52:39.835Z,5.10
2023-02-05T09:55:20.918Z,5.53
2023-02-05T09:57:51.067Z,5.27
2023-02-05T10:00:25.482Z,6.30
2023-02-05T10:03:00.134Z,6.43
2023-02-05T10:05:34.466Z,8.00
2023-02-05T10:08:15.437Z,7.50
2023-02-05T10:10:49.310Z,7.37
2023-02-05T10:13:36.384Z,6.63
2023-02-05T10:16:41.264Z,6.90
2023-02-05T10:19:35.421Z,7.07
2023-02-05T10:22:15.761Z,6.20
2023-02-05T10:25:06.991Z,6.83
2023-02-05T10:27:44.801Z,8.10
2023-02-05T10:30:22.933Z,6.90
2023-02-05T10:32:59.212Z,6.57
2023-02-05T10:35:39.634Z,6.63
2023-02-05T10:38:15.686Z,7.17
2023-02-05T10:40:46.902Z,7.70
2023-02-05T10:43:23.086Z,7.13
2023-02-05T10:45:53.916Z,6.70
2023-02-05T10:48:41.132Z,7.10
2023-02-05T10:51:14.399Z,6.97
2023-02-05T10:53:43.591Z,7.57
2023-02-05T10:56:18.552Z,7.77
2023-02-05T10:58:54.119Z,7.23
2023-02-05T11:01:25.454Z,7.10
2023-02-05T11:04:01.850Z,7.10
2023-02-05T11:06:34.079Z,6.30
2023-02-05T11:09:03.555Z,9.80
2023-02-05T11:11:34.260Z,8.60
2023-02-05T11:14:07.627Z,7.77
2023-02-05T11:16:40.103Z,7.90
2023-02-05T11:19:21.519Z,6.70
2023-02-05T11:21:54.152Z,7.43
2023-02-05T11:24:34.103Z,8.00
2023-02-05T11:27:31.102Z,7.90
2023-02-05T11:30:19.121Z,9.17
2023-02-05T11:32:48.347Z,10.53
2023-02-05T11:35:23.658Z,11.53
2023-02-05T11:38:01.213Z,10.33
2023-02-05T11:40:32.632Z,11.47
2023-02-05T11:43:06.233Z,12.30
2023-02-05T11:45:39.053Z,9.53
2023-02-05T11:48:28.484Z,10.13
2023-02-05T11:50:57.841Z,10.60
2023-02-05T11:53:27.292Z,10.00
2023-02-05T11:55:59.315Z,10.57
2023-02-05T11:58:37.082Z,11.07
2023-02-05T12:01:22.078Z,11.63
2023-02-05T12:04:00.986Z,10.73
2023-02-05T12:06:37.265Z,10.73
2023-02-05T12:09:06.972Z,9.97
2023-02-05T12:12:06.837Z,10.50
2023-02-05T12:14:44.587Z,10.03
2023-02-05T12:17:32.573Z,11.20
2023-02-05T12:20:15.064Z,11.40
2023-02-05T12:23:17.395Z,12.70
2023-02-05T12:25:55.653Z,12.07
2023-02-05T12:28:38.065Z,12.10
2023-02-05T12:31:22.523Z,12.53
2023-02-05T12:34:24.720Z,13.37
2023-02-05T12:37:07.474Z,13.17
2023-02-05T12:39:44.932Z,11.93
2023-02-05T12:42:33.110Z,11.70
2023-02-05T12:45:16.520Z,14.20
2023-02-05T12:48:02.109Z,12.50
2023-02-05T12:50:45.559Z,12.83
2023-02-05T12:53:38.871Z,12.07
2023-02-05T12:56:24.175Z,11.90
2023-02-05T12:58:58.829Z,13.30
2023-02-05T13:01:38.483Z,13.20
2023-02-05T13:04:20.714Z,12.77
2023-02-05T13:06:56.853Z,12.30
2023-02-05T13:09:32.765Z,12.30
2023-02-05T13:12:06.440Z,12.50
2023-02-05T13:14:41.267Z,11.43
2023-02-05T13:17:17.325Z,11.50
2023-02-05T13:19:53.358Z,11.60
2023-02-05T13:22:44.664Z,11.80
2023-02-05T13:25:39.082Z,11.30
2023-02-05T13:28:45.059Z,12.80
2023-02-05T13:31:29.876Z,12.20
2023-02-05T13:34:04.754Z,13.00
2023-02-05T13:37:09.105Z,11.67
2023-02-05T13:40:16.732Z,11.27
2023-02-05T13:43:07.498Z,12.93
2023-02-05T13:46:02.235Z,10.10
2023-02-05T13:49:06.539Z,8.80
2023-02-05T13:52:00.662Z,9.50
2023-02-05T13:55:06.180Z,10.13
2023-02-05T13:58:06.943Z,9.23
2023-02-05T14:00:37.221Z,9.20
2023-02-05T14:03:08.822Z,20.67
2023-02-05T14:05:41.097Z,11.00
2023-02-05T14:08:22.681Z,8.93
2023-02-05T14:11:02.123Z,10.73
2023-02-05T14:13:34.404Z,14.83
2023-02-05T14:16:35.069Z,9.60
2023-02-05T14:20:01.312Z,8.80
2023-02-05T14:22:41.578Z,8.57
2023-02-05T14:26:02.216Z,11.50
2023-02-05T14:28:47.325Z,9.00
2023-02-05T14:31:58.443Z,10.30
2023-02-05T14:34:59.010Z,23.17
2023-02-05T14:37:34.141Z,8.97
2023-02-05T14:40:24.958Z,8.60
2023-02-05T14:43:08.417Z,8.93
2023-02-05T14:45:45.981Z,8.20
2023-02-05T14:48:28.432Z,9.13
2023-02-05T14:51:11.434Z,9.03
2023-02-05T14:53:55.563Z,9.17
2023-02-05T14:56:31.831Z,7.77
2023-02-05T14:59:05.915Z,7.53
2023-02-05T15:01:50.392Z,7.50
2023-02-05T15:04:51.474Z,7.60
2023-02-05T15:07:25.323Z,7.70
2023-02-05T15:10:01.285Z,8.20
2023-02-05T15:12:55.680Z,7.80
2023-02-05T15:15:31.116Z,7.60
2023-02-05T15:18:11.819Z,7.87
2023-02-05T15:20:42.066Z,8.23
2023-02-05T15:23:27.300Z,8.93
2023-02-05T15:26:00.612Z,7.70
2023-02-05T15:28:34.973Z,6.83
2023-02-05T15:31:27.638Z,7.43
2023-02-05T15:34:03.644Z,7.33
2023-02-05T15:36:37.911Z,9.17
2023-02-05T15:39:33.032Z,9.47
2023-02-05T15:42:04.424Z,8.77
2023-02-05T15:44:35.641Z,9.60
2023-02-05T15:47:09.020Z,8.53
2023-02-05T15:49:43.862Z,7.60
2023-02-05T15:52:19.341Z,8.07
2023-02-05T15:54:48.571Z,8.03
2023-02-05T15:57:21.923Z,8.53
2023-02-05T15:59:52.493Z,8.40
2023-02-05T16:02:23.664Z,9.03
2023-02-05T16:04:59.480Z,7.27
2023-02-05T16:07:31.039Z,7.17
2023-02-05T16:10:02.537Z,7.83
2023-02-05T16:12:32.109Z,6.40
2023-02-05T16:15:02.706Z,7.13
2023-02-05T16:17:39.535Z,8.70
2023-02-05T16:20:24.870Z,8.70
2023-02-05T16:22:57.355Z,8.63
2023-02-05T16:25:36.910Z,10.30
2023-02-05T16:28:09.679Z,12.87
2023-02-05T16:30:43.049Z,10.10
2023-02-05T16:33:22.909Z,8.60
2023-02-05T16:35:54.158Z,8.57
2023-02-05T16:38:24.575Z,8.00
2023-02-05T16:40:56.785Z,8.73
2023-02-05T16:43:32.119Z,8.90
2023-02-05T16:46:26.705Z,7.70
2023-02-05T16:48:58.770Z,8.47
2023-02-05T16:51:35.639Z,19.83
2023-02-05T16:54:28.497Z,8.90
2023-02-05T16:57:02.418Z,9.30
2023-02-05T16:59:35.383Z,9.07
2023-02-05T17:02:05.279Z,9.40
2023-02-05T17:04:37.209Z,9.10
2023-02-05T17:07:18.831Z,12.30
2023-02-05T17:09:48.095Z,9.33
2023-02-05T17:12:38.794Z,9.70
2023-02-05T17:15:36.740Z,9.37
2023-02-05T17:18:30.547Z,7.67
2023-02-05T17:21:22.437Z,6.13
2023-02-05T17:23:53.704Z,6.07
2023-02-05T17:26:23.176Z,6.90
2023-02-05T17:28:54.846Z,6.97
2023-02-05T17:31:26.435Z,6.17
2023-02-05T17:33:56.801Z,5.57
2023-02-05T17:36:26.805Z,5.80
2023-02-05T17:38:57.666Z,7.77
2023-02-05T17:41:46.542Z,7.03
2023-02-05T17:44:17.469Z,7.07
2023-02-05T17:46:47.166Z,5.97
2023-02-05T17:49:16.212Z,6.20
2023-02-05T17:51:45.696Z,6.23
2023-02-05T17:54:17.799Z,6.93
2023-02-05T17:56:48.580Z,6.10
2023-02-05T17:59:19.484Z,5.20
2023-02-05T18:01:49.270Z,6.10
2023-02-05T18:04:19.349Z,5.10
2023-02-05T18:06:50.209Z,5.10
2023-02-05T18:09:20.800Z,5.47
2023-02-05T18:11:49.832Z,5.20
2023-02-05T18:14:18.939Z,5.67
2023-02-05T18:16:48.006Z,5.63
2023-02-05T18:19:17.013Z,6.50
2023-02-05T18:21:47.382Z,7.97
2023-02-05T18:24:16.444Z,6.70
2023-02-05T18:26:48.497Z,6.70
2023-02-05T18:29:17.551Z,6.97
2023-02-05T18:31:46.591Z,6.90
2023-02-05T18:34:15.857Z,7.67
2023-02-05T18:36:44.946Z,8.17
2023-02-05T18:39:15.904Z,7.30
2023-02-05T18:41:46.456Z,8.13
2023-02-05T18:44:16.223Z,7.00
2023-02-05T18:46:45.621Z,8.40
2023-02-05T18:49:14.892Z,8.03
2023-02-05T18:51:44.042Z,8.47
2023-02-05T18:54:13.231Z,8.10
2023-02-05T18:56:42.258Z,9.47
2023-02-05T18:59:18.273Z,9.00
2023-02-05T19:01:47.540Z,7.80
2023-02-05T19:04:18.841Z,11.03
2023-02-05T19:06:52.381Z,11.70
2023-02-05T19:09:23.029Z,11.07
2023-02-05T19:11:53.159Z,10.30
2023-02-05T19:14:24.753Z,10.10
2023-02-05T19:16:54.692Z,8.40
2023-02-05T19:19:25.971Z,8.60
2023-02-05T19:21:56.222Z,8.00
2023-02-05T19:24:25.259Z,7.27
2023-02-05T19:26:56.815Z,7.80
2023-02-05T19:29:28.093Z,8.00
2023-02-05T19:31:58.797Z,8.00
2023-02-05T19:34:29.136Z,7.70
2023-02-05T19:36:58.384Z,8.70
2023-02-05T19:39:27.609Z,8.97
2023-02-05T19:41:56.713Z,11.37
2023-02-05T19:44:29.800Z,8.47
2023-02-05T19:46:59.206Z,8.57
2023-02-05T19:49:28.396Z,9.47
2023-02-05T19:51:59.776Z,8.93
2023-02-05T19:54:30.627Z,8.77
2023-02-05T19:56:59.567Z,7.60
2023-02-05T19:59:30.407Z,7.30
2023-02-05T20:01:59.741Z,7.33
2023-02-05T20:04:30.217Z,8.10
2023-02-05T20:07:01.282Z,7.90
2023-02-05T20:09:32.053Z,7.80
2023-02-05T20:12:01.233Z,8.20
2023-02-05T20:14:31.739Z,8.60
2023-02-05T20:17:00.835Z,8.50
2023-02-05T20:19:30.062Z,7.73
2023-02-05T20:21:59.297Z,7.60
2023-02-05T20:24:28.451Z,8.47
2023-02-05T20:26:57.511Z,9.20
2023-02-05T20:29:43.740Z,7.77
2023-02-05T20:32:14.383Z,8.47
2023-02-05T20:34:47.832Z,8.83
2023-02-05T20:37:19.524Z,9.73
2023-02-05T20:39:48.899Z,8.73
2023-02-05T20:42:18.155Z,9.40
2023-02-05T20:44:47.905Z,8.77
2023-02-05T20:47:18.604Z,9.17
2023-02-05T20:49:47.755Z,9.47
2023-02-05T20:52:16.797Z,9.33
2023-02-05T20:54:45.885Z,11.27
2023-02-05T20:57:15.252Z,10.13
2023-02-05T20:59:44.613Z,9.47
2023-02-05T21:02:13.941Z,8.97
2023-02-05T21:04:44.568Z,9.80
2023-02-05T21:07:13.950Z,9.30
2023-02-05T21:09:43.265Z,8.80
2023-02-05T21:12:12.368Z,9.27
2023-02-05T21:14:41.700Z,9.80
2023-02-05T21:17:11.058Z,13.47
2023-02-05T21:19:40.732Z,10.00
2023-02-05T21:22:11.198Z,9.90
2023-02-05T21:24:40.496Z,11.30
2023-02-05T21:27:09.622Z,11.70
2023-02-05T21:29:38.887Z,10.50
2023-02-05T21:32:08.245Z,10.60
2023-02-05T21:34:37.406Z,10.40
2023-02-05T21:37:06.708Z,10.87
2023-02-05T21:39:38.268Z,11.70
2023-02-05T21:42:07.660Z,12.30
2023-02-05T21:44:36.691Z,10.77
2023-02-05T21:47:05.821Z,11.57
2023-02-05T21:49:34.876Z,11.73
2023-02-05T21:52:04.152Z,11.60
2023-02-05T21:54:33.305Z,11.30
2023-02-05T21:57:03.851Z,11.70
2023-02-05T21:59:32.926Z,12.30
2023-02-05T22:02:02.086Z,13.20
2023-02-05T22:04:31.120Z,11.20
2023-02-05T22:07:00.197Z,11.70
2023-02-05T22:09:29.633Z,12.70
2023-02-05T22:12:03.734Z,12.07
2023-02-05T22:14:34.431Z,13.10
2023-02-05T22:17:03.532Z,12.80
2023-02-05T22:19:32.583Z,14.60
2023-02-05T22:22:02.206Z,13.20
2023-02-05T22:24:31.282Z,12.03
2023-02-05T22:27:00.430Z,13.37
2023-02-05T22:29:29.583Z,14.70
2023-02-05T22:32:00.232Z,14.27
2023-02-05T22:34:29.352Z,13.10
2023-02-05T22:36:59.870Z,13.60
2023-02-05T22:39:29.027Z,17.13
2023-02-05T22:41:58.070Z,14.30
2023-02-05T22:44:27.152Z,13.83
2023-02-05T22:46:56.181Z,14.37
2023-02-05T22:49:26.849Z,15.70
2023-02-05T22:51:55.984Z,15.93
2023-02-05T22:54:25.049Z,15.80
2023-02-05T22:56:53.986Z,16.70
2023-02-05T22:59:23.151Z,14.77
2023-02-05T23:01:52.306Z,16.50
2023-02-05T23:04:21.697Z,16.07
2023-02-05T23:06:52.742Z,14.70
2023-02-05T23:09:21.755Z,14.93
2023-02-05T23:11:50.824Z,12.40
2023-02-05T23:14:20.244Z,13.73
2023-02-05T23:16:49.703Z,12.77
2023-02-05T23:19:22.566Z,13.60
2023-02-05T23:21:53.348Z,13.20
2023-02-05T23:24:22.576Z,13.43
2023-02-05T23:26:53.605Z,13.17
2023-02-05T23:29:23.361Z,12.57
2023-02-05T23:31:52.399Z,13.90
2023-02-05T23:34:21.491Z,12.43
2023-02-05T23:36:50.496Z,12.73
2023-02-05T23:39:21.133Z,12.80
2023-02-05T23:41:50.208Z,13.17
2023-02-05T23:44:20.895Z,11.90
2023-02-05T23:46:51.417Z,11.17
2023-02-05T23:49:22.300Z,12.53
2023-02-05T23:51:51.860Z,12.60
2023-02-05T23:54:23.529Z,12.53
2023-02-05T23:56:53.019Z,11.77
2023-02-05T23:59:22.280Z,11.43
