createdAt,value
2023-03-12T00:01:23.909Z,3.76
2023-03-12T00:03:52.140Z,4.62
2023-03-12T00:06:20.736Z,4.68
2023-03-12T00:08:49.252Z,3.73
2023-03-12T00:11:22.385Z,2.79
2023-03-12T00:13:55.037Z,2.03
2023-03-12T00:16:22.750Z,1.80
2023-03-12T00:18:52.639Z,2.80
2023-03-12T00:21:20.914Z,3.78
2023-03-12T00:23:50.009Z,4.42
2023-03-12T00:26:17.848Z,4.83
2023-03-12T00:28:45.669Z,4.44
2023-03-12T00:31:17.615Z,3.40
2023-03-12T00:33:45.163Z,2.46
2023-03-12T00:36:16.261Z,1.80
2023-03-12T00:38:44.665Z,1.55
2023-03-12T00:41:12.433Z,2.46
2023-03-12T00:43:39.684Z,3.42
2023-03-12T00:46:06.850Z,4.21
2023-03-12T00:48:34.381Z,4.70
2023-03-12T00:51:01.578Z,4.87
2023-03-12T00:53:28.969Z,3.94
2023-03-12T00:55:56.287Z,2.89
2023-03-12T00:58:23.370Z,2.08
2023-03-12T01:00:50.963Z,1.83
2023-03-12T01:03:18.293Z,2.90
2023-03-12T01:05:45.881Z,3.96
2023-03-12T01:08:13.066Z,4.67
2023-03-12T01:10:43.648Z,5.16
2023-03-12T01:13:10.928Z,4.55
2023-03-12T01:15:38.602Z,3.43
2023-03-12T01:18:05.761Z,2.54
2023-03-12T01:20:33.023Z,1.88
2023-03-12T01:23:00.132Z,1.77
2023-03-12T01:25:27.478Z,2.82
2023-03-12T01:27:54.631Z,3.78
2023-03-12T01:30:21.688Z,4.45
2023-03-12T01:32:48.870Z,4.36
2023-03-12T01:35:17.210Z,3.36
2023-03-12T01:37:45.786Z,2.38
2023-03-12T01:40:26.292Z,1.66
2023-03-12T01:42:55.188Z,2.03
2023-03-12T01:46:04.255Z,3.13
2023-03-12T01:48:38.769Z,4.13
2023-03-12T01:51:08.615Z,4.74
2023-03-12T01:53:36.142Z,4.63
2023-03-12T01:56:03.695Z,3.45
2023-03-12T01:58:34.540Z,2.44
2023-03-12T02:04:00.216Z,2.53
2023-03-12T02:06:53.558Z,3.62
2023-03-12T02:09:22.041Z,4.37
2023-03-12T02:11:49.694Z,4.73
2023-03-12T02:14:17.119Z,3.94
2023-03-12T02:16:44.945Z,2.90
2023-03-12T02:19:34.978Z,2.12
2023-03-12T02:22:04.367Z,1.89
2023-03-12T02:24:41.678Z,2.93
2023-03-12T02:27:10.420Z,3.85
2023-03-12T02:29:39.793Z,4.48
2023-03-12T02:32:09.053Z,4.90
2023-03-12T02:34:36.512Z,4.75
2023-03-12T02:37:05.780Z,3.65
2023-03-12T02:39:32.711Z,2.76
2023-03-12T02:42:01.097Z,2.04
2023-03-12T02:44:31.859Z,2.53
2023-03-12T02:47:01.235Z,3.54
2023-03-12T02:49:31.628Z,4.31
2023-03-12T02:51:58.844Z,4.69
2023-03-12T02:54:27.033Z,4.20
2023-03-12T02:56:55.347Z,3.23
2023-03-12T02:59:26.985Z,2.37
2023-03-12T03:02:00.190Z,1.70
2023-03-12T03:04:29.311Z,2.02
2023-03-12T03:06:56.572Z,3.20
2023-03-12T03:09:25.038Z,4.06
2023-03-12T03:11:52.312Z,4.69
2023-03-12T03:14:19.670Z,5.04
2023-03-12T03:16:46.687Z,4.44
2023-03-12T03:19:13.737Z,3.31
2023-03-12T03:21:40.964Z,2.43
2023-03-12T03:24:08.622Z,1.76
2023-03-12T03:26:36.098Z,1.54
2023-03-12T03:29:03.655Z,2.45
2023-03-12T03:31:31.659Z,3.32
2023-03-12T03:33:58.708Z,4.04
2023-03-12T03:36:25.924Z,4.60
2023-03-12T03:38:53.331Z,4.53
2023-03-12T03:41:21.331Z,3.44
2023-03-12T03:43:48.473Z,2.31
2023-03-12T03:46:16.590Z,1.82
2023-03-12T03:48:43.838Z,2.66
2023-03-12T03:51:11.803Z,3.54
2023-03-12T03:53:39.232Z,4.09
2023-03-12T03:56:09.575Z,3.90
2023-03-12T03:58:37.726Z,2.88
2023-03-12T04:01:07.663Z,1.87
2023-03-12T04:03:35.670Z,2.14
2023-03-12T04:06:04.963Z,3.07
2023-03-12T04:08:35.758Z,3.83
2023-03-12T04:11:12.223Z,3.97
2023-03-12T04:13:39.859Z,2.98
2023-03-12T04:16:08.500Z,1.90
2023-03-12T04:18:39.376Z,1.68
2023-03-12T04:21:08.614Z,2.61
2023-03-12T04:23:36.893Z,3.26
2023-03-12T04:26:05.110Z,3.93
2023-03-12T04:28:34.787Z,3.98
2023-03-12T04:31:05.099Z,2.99
2023-03-12T04:33:36.123Z,1.95
2023-03-12T04:36:03.225Z,1.40
2023-03-12T04:38:30.624Z,2.19
2023-03-12T04:41:08.586Z,3.13
2023-03-12T04:43:36.328Z,3.68
2023-03-12T04:46:03.796Z,3.64
2023-03-12T04:48:31.193Z,2.66
2023-03-12T04:50:58.489Z,1.63
2023-03-12T04:53:26.364Z,0.98
2023-03-12T04:55:53.786Z,1.57
2023-03-12T04:58:22.416Z,2.54
2023-03-12T05:00:50.367Z,3.11
2023-03-12T05:03:18.358Z,2.92
2023-03-12T05:05:45.507Z,1.92
2023-03-12T05:08:13.300Z,1.26
2023-03-12T05:10:40.901Z,1.95
2023-03-12T05:13:16.014Z,2.93
2023-03-12T05:15:44.052Z,3.65
2023-03-12T05:18:12.782Z,3.89
2023-03-12T05:20:40.292Z,2.77
2023-03-12T05:23:08.259Z,1.71
2023-03-12T05:25:40.827Z,1.18
2023-03-12T05:28:09.234Z,2.10
2023-03-12T05:30:36.692Z,3.12
2023-03-12T05:33:03.654Z,3.90
2023-03-12T05:35:32.069Z,4.14
2023-03-12T05:37:59.243Z,3.08
2023-03-12T05:40:26.101Z,1.98
2023-03-12T05:42:53.852Z,1.81
2023-03-12T05:45:21.123Z,2.77
2023-03-12T05:47:48.298Z,3.46
2023-03-12T05:50:17.336Z,3.49
2023-03-12T05:52:44.332Z,2.56
2023-03-12T05:55:11.701Z,1.75
2023-03-12T05:57:38.805Z,1.41
2023-03-12T06:00:07.468Z,2.25
2023-03-12T06:02:34.748Z,3.32
2023-03-12T06:05:02.601Z,4.00
2023-03-12T06:07:30.018Z,3.44
2023-03-12T06:09:57.643Z,2.42
2023-03-12T06:12:25.402Z,1.64
2023-03-12T06:14:52.436Z,1.37
2023-03-12T06:17:20.022Z,2.40
2023-03-12T06:19:50.976Z,3.40
2023-03-12T06:22:18.117Z,4.18
2023-03-12T06:24:47.688Z,3.95
2023-03-12T06:27:16.785Z,2.90
2023-03-12T06:29:47.433Z,2.11
2023-03-12T06:32:15.397Z,1.62
2023-03-12T06:34:43.425Z,2.24
2023-03-12T06:37:11.105Z,3.14
2023-03-12T06:39:38.700Z,3.74
2023-03-12T06:42:06.254Z,3.14
2023-03-12T06:44:33.510Z,2.23
2023-03-12T06:47:00.463Z,1.51
2023-03-12T06:49:33.107Z,1.80
2023-03-12T06:52:00.093Z,3.11
2023-03-12T06:54:27.107Z,3.90
2023-03-12T06:56:54.517Z,3.37
2023-03-12T06:59:22.235Z,2.72
2023-03-12T07:01:50.035Z,2.15
2023-03-12T07:04:18.131Z,2.07
2023-03-12T07:06:45.086Z,3.16
2023-03-12T07:09:12.095Z,4.11
2023-03-12T07:11:39.347Z,3.82
2023-03-12T07:14:06.767Z,2.98
2023-03-12T07:16:33.981Z,2.40
2023-03-12T07:19:02.533Z,2.17
2023-03-12T07:21:30.459Z,3.17
2023-03-12T07:23:58.190Z,4.16
2023-03-12T07:26:26.314Z,3.68
2023-03-12T07:28:53.326Z,3.01
2023-03-12T07:31:20.295Z,2.45
2023-03-12T07:33:47.681Z,2.12
2023-03-12T07:36:15.088Z,2.92
2023-03-12T07:38:42.361Z,4.15
2023-03-12T07:41:09.433Z,4.19
2023-03-12T07:43:36.509Z,3.51
2023-03-12T07:46:03.615Z,2.97
2023-03-12T07:48:31.695Z,2.60
2023-03-12T07:50:58.723Z,2.70
2023-03-12T07:53:25.880Z,4.02
2023-03-12T07:55:53.815Z,4.75
2023-03-12T07:58:21.026Z,4.16
2023-03-12T08:00:48.230Z,3.56
2023-03-12T08:03:15.969Z,3.13
2023-03-12T08:05:43.254Z,2.78
2023-03-12T08:08:10.711Z,2.53
2023-03-12T08:10:38.619Z,3.08
2023-03-12T08:13:05.931Z,4.17
2023-03-12T08:15:33.709Z,4.06
2023-03-12T08:18:01.791Z,3.47
2023-03-12T08:20:29.880Z,3.08
2023-03-12T08:22:57.098Z,2.82
2023-03-12T08:25:25.032Z,2.95
2023-03-12T08:27:53.336Z,4.21
2023-03-12T08:30:21.044Z,4.87
2023-03-12T08:32:48.198Z,4.42
2023-03-12T08:35:15.339Z,4.00
2023-03-12T08:37:43.570Z,3.80
2023-03-12T08:40:13.726Z,3.65
2023-03-12T08:42:45.704Z,3.48
2023-03-12T08:45:13.503Z,3.24
2023-03-12T08:47:42.051Z,3.12
2023-03-12T08:50:11.654Z,3.59
2023-03-12T08:52:39.341Z,5.02
2023-03-12T08:55:07.072Z,5.78
2023-03-12T08:57:34.091Z,5.67
2023-03-12T09:00:01.469Z,5.55
2023-03-12T09:02:29.133Z,5.54
2023-03-12T09:04:56.162Z,5.62
2023-03-12T09:07:23.118Z,5.49
2023-03-12T09:09:50.164Z,5.44
2023-03-12T09:12:17.343Z,5.56
2023-03-12T09:17:32.851Z,5.41
2023-03-12T09:20:00.906Z,5.22
2023-03-12T09:22:30.596Z,5.02
2023-03-12T09:24:57.869Z,5.01
2023-03-12T09:27:25.326Z,5.02
2023-03-12T09:30:00.237Z,5.13
2023-03-12T09:32:29.504Z,5.17
2023-03-12T09:34:57.105Z,5.25
2023-03-12T09:37:24.589Z,5.35
2023-03-12T09:39:53.842Z,5.52
2023-03-12T09:42:33.611Z,5.66
2023-03-12T09:45:04.910Z,5.82
2023-03-12T09:47:48.217Z,5.93
2023-03-12T09:50:28.025Z,6.12
2023-03-12T09:53:13.507Z,6.27
2023-03-12T09:55:43.836Z,5.96
2023-03-12T09:58:16.601Z,5.80
2023-03-12T10:00:44.875Z,5.79
2023-03-12T10:03:43.227Z,6.00
2023-03-12T10:06:15.916Z,6.15
2023-03-12T10:09:11.451Z,6.24
2023-03-12T10:12:14.300Z,6.25
2023-03-12T10:15:23.669Z,6.11
2023-03-12T10:18:17.242Z,5.99
2023-03-12T10:20:58.355Z,5.76
2023-03-12T10:24:03.462Z,5.43
2023-03-12T10:26:40.812Z,5.44
2023-03-12T10:29:33.200Z,5.61
2023-03-12T10:32:16.956Z,5.61
2023-03-12T10:34:56.833Z,5.40
2023-03-12T10:37:42.216Z,5.15
2023-03-12T10:40:18.719Z,5.12
2023-03-12T10:42:47.852Z,5.10
2023-03-12T10:45:24.662Z,5.12
2023-03-12T10:47:57.836Z,5.17
2023-03-12T10:50:30.981Z,5.19
2023-03-12T10:53:24.551Z,5.01
2023-03-12T10:56:14.252Z,4.94
2023-03-12T10:58:45.083Z,4.90
2023-03-12T11:01:25.626Z,4.77
2023-03-12T11:03:54.796Z,4.87
2023-03-12T11:06:26.670Z,4.96
2023-03-12T11:09:17.132Z,5.04
2023-03-12T11:11:48.057Z,5.06
2023-03-12T11:14:22.298Z,5.15
2023-03-12T11:16:51.350Z,5.10
2023-03-12T11:19:35.453Z,5.06
2023-03-12T11:22:07.503Z,5.14
2023-03-12T11:24:35.545Z,5.29
2023-03-12T11:27:31.845Z,5.53
2023-03-12T11:30:01.171Z,5.83
2023-03-12T11:32:29.735Z,5.88
2023-03-12T11:34:57.097Z,5.72
2023-03-12T11:37:58.193Z,5.56
2023-03-12T11:40:28.031Z,5.35
2023-03-12T11:43:13.099Z,5.26
2023-03-12T11:46:06.717Z,5.27
2023-03-12T11:49:06.326Z,5.08
2023-03-12T11:51:52.372Z,5.04
2023-03-12T11:54:49.522Z,5.09
2023-03-12T11:57:29.474Z,5.29
2023-03-12T12:00:14.630Z,5.46
2023-03-12T12:03:15.598Z,5.55
2023-03-12T12:06:01.386Z,5.69
2023-03-12T12:08:43.777Z,5.70
2023-03-12T12:11:26.187Z,5.75
2023-03-12T12:14:14.246Z,5.75
2023-03-12T12:17:04.142Z,5.79
2023-03-12T12:19:52.883Z,5.96
2023-03-12T12:22:30.488Z,6.16
2023-03-12T12:25:26.358Z,5.99
2023-03-12T12:28:22.288Z,5.76
2023-03-12T12:31:09.618Z,5.64
2023-03-12T12:34:23.872Z,5.71
2023-03-12T12:37:17.123Z,5.76
2023-03-12T12:40:27.358Z,5.80
2023-03-12T12:43:07.256Z,5.93
2023-03-12T12:45:40.406Z,5.95
2023-03-12T12:48:15.667Z,5.91
2023-03-12T12:50:45.128Z,5.84
2023-03-12T12:53:22.768Z,5.74
2023-03-12T12:56:00.428Z,5.64
2023-03-12T12:58:50.403Z,5.53
2023-03-12T13:01:18.956Z,5.55
2023-03-12T13:03:48.205Z,5.53
2023-03-12T13:06:15.777Z,5.53
2023-03-12T13:08:43.505Z,5.57
2023-03-12T13:11:18.670Z,5.63
2023-03-12T13:13:49.721Z,5.46
2023-03-12T13:16:35.031Z,5.38
2023-03-12T13:19:26.643Z,5.40
2023-03-12T13:22:25.648Z,5.44
2023-03-12T13:24:59.571Z,5.40
2023-03-12T13:27:31.314Z,5.42
2023-03-12T13:29:59.683Z,5.47
2023-03-12T13:32:36.406Z,5.54
2023-03-12T13:35:21.838Z,5.63
2023-03-12T13:37:52.230Z,5.73
2023-03-12T13:40:51.585Z,5.89
2023-03-12T13:43:36.352Z,6.03
2023-03-12T13:46:43.556Z,6.12
2023-03-12T13:49:14.439Z,6.04
2023-03-12T13:52:18.201Z,5.96
2023-03-12T13:54:49.926Z,5.92
2023-03-12T13:57:46.602Z,5.94
2023-03-12T14:00:27.081Z,5.91
2023-03-12T14:03:13.840Z,5.88
2023-03-12T14:05:58.139Z,5.80
2023-03-12T14:08:56.236Z,5.74
2023-03-12T14:11:36.199Z,5.68
2023-03-12T14:14:45.759Z,5.60
2023-03-12T14:17:25.332Z,5.56
2023-03-12T14:19:59.947Z,5.51
2023-03-12T14:22:33.233Z,5.48
2023-03-12T14:25:14.005Z,5.45
2023-03-12T14:27:42.284Z,5.45
2023-03-12T14:30:13.130Z,5.40
2023-03-12T14:32:43.010Z,5.40
2023-03-12T14:35:30.816Z,5.36
2023-03-12T14:38:07.146Z,5.36
2023-03-12T14:40:34.316Z,5.30
2023-03-12T14:43:19.353Z,5.25
2023-03-12T14:45:46.855Z,5.20
2023-03-12T14:48:14.284Z,5.16
2023-03-12T14:50:42.081Z,5.11
2023-03-12T14:53:19.863Z,5.08
2023-03-12T14:55:46.982Z,5.04
2023-03-12T14:58:20.837Z,4.99
2023-03-12T15:01:00.811Z,5.00
2023-03-12T15:03:30.289Z,4.99
2023-03-12T15:05:59.277Z,4.99
2023-03-12T15:08:36.968Z,4.94
2023-03-12T15:11:04.488Z,4.90
2023-03-12T15:13:33.128Z,4.89
2023-03-12T15:16:00.600Z,4.87
2023-03-12T15:18:33.667Z,4.86
2023-03-12T15:21:03.636Z,4.82
2023-03-12T15:23:37.436Z,4.78
2023-03-12T15:26:29.852Z,4.76
2023-03-12T15:28:58.711Z,4.69
2023-03-12T15:31:26.511Z,4.65
2023-03-12T15:34:04.760Z,4.60
2023-03-12T15:36:35.442Z,4.57
2023-03-12T15:39:13.387Z,4.55
2023-03-12T15:41:49.941Z,4.52
2023-03-12T15:44:30.218Z,4.48
2023-03-12T15:47:08.562Z,4.45
2023-03-12T15:49:39.783Z,4.44
2023-03-12T15:52:22.546Z,4.43
2023-03-12T15:55:10.509Z,4.40
2023-03-12T15:57:57.122Z,4.38
2023-03-12T16:00:28.710Z,4.34
2023-03-12T16:03:00.277Z,4.31
2023-03-12T16:05:34.838Z,4.27
2023-03-12T16:08:34.051Z,4.23
2023-03-12T16:11:01.719Z,4.19
2023-03-12T16:13:32.641Z,4.12
2023-03-12T16:16:02.211Z,4.03
2023-03-12T16:18:30.531Z,3.96
2023-03-12T16:20:57.523Z,3.90
2023-03-12T16:23:25.495Z,3.84
2023-03-12T16:25:56.905Z,3.78
2023-03-12T16:28:25.381Z,3.72
2023-03-12T16:30:53.686Z,3.66
2023-03-12T16:33:24.372Z,3.60
2023-03-12T16:35:52.517Z,3.53
2023-03-12T16:38:20.422Z,3.47
2023-03-12T16:40:50.310Z,3.42
2023-03-12T16:43:21.982Z,3.37
2023-03-12T16:45:51.058Z,3.30
2023-03-12T16:48:21.815Z,3.24
2023-03-12T16:50:57.987Z,3.20
2023-03-12T16:53:26.125Z,3.13
2023-03-12T16:56:01.605Z,3.08
2023-03-12T16:58:31.228Z,3.01
2023-03-12T17:00:59.213Z,2.96
2023-03-12T17:03:38.137Z,2.92
2023-03-12T17:06:07.417Z,2.87
2023-03-12T17:08:36.372Z,2.83
2023-03-12T17:11:04.825Z,2.80
2023-03-12T17:13:31.851Z,2.77
2023-03-12T17:15:59.993Z,2.76
2023-03-12T17:18:28.443Z,2.75
2023-03-12T17:20:56.569Z,2.72
2023-03-12T17:23:25.110Z,2.69
2023-03-12T17:25:52.508Z,2.67
2023-03-12T17:28:19.657Z,2.65
2023-03-12T17:30:48.019Z,2.63
2023-03-12T17:33:18.456Z,2.61
2023-03-12T17:35:46.333Z,2.60
2023-03-12T17:38:15.197Z,2.56
2023-03-12T17:40:44.506Z,2.53
2023-03-12T17:43:13.035Z,2.49
2023-03-12T17:45:40.204Z,2.46
2023-03-12T17:48:07.512Z,2.41
2023-03-12T17:50:36.094Z,2.39
2023-03-12T17:53:04.511Z,2.37
2023-03-12T17:55:32.367Z,2.68
2023-03-12T17:57:59.562Z,4.09
2023-03-12T18:00:28.278Z,4.63
2023-03-12T18:02:56.073Z,4.12
2023-03-12T18:05:23.416Z,3.63
2023-03-12T18:07:51.680Z,3.25
2023-03-12T18:10:20.236Z,2.96
2023-03-12T18:12:58.848Z,2.93
2023-03-12T18:15:26.270Z,4.17
2023-03-12T18:17:56.911Z,5.45
2023-03-12T18:20:37.536Z,6.38
2023-03-12T18:23:05.660Z,6.63
2023-03-12T18:25:32.677Z,5.72
2023-03-12T18:28:00.010Z,4.84
2023-03-12T18:30:28.665Z,4.20
2023-03-12T18:32:55.858Z,3.75
2023-03-12T18:35:23.077Z,3.38
2023-03-12T18:37:52.734Z,3.10
2023-03-12T18:40:20.054Z,2.85
2023-03-12T18:42:47.226Z,2.60
2023-03-12T18:45:14.694Z,2.39
2023-03-12T18:47:45.046Z,2.45
2023-03-12T18:50:12.949Z,3.75
2023-03-12T18:52:40.503Z,5.11
2023-03-12T18:55:07.844Z,5.80
2023-03-12T18:57:34.865Z,5.13
2023-03-12T19:00:01.942Z,4.29
2023-03-12T19:02:29.080Z,3.68
2023-03-12T19:04:57.129Z,3.27
2023-03-12T19:07:24.712Z,2.96
2023-03-12T19:09:51.748Z,2.70
2023-03-12T19:12:19.624Z,2.48
2023-03-12T19:14:47.881Z,3.13
2023-03-12T19:17:14.909Z,4.51
2023-03-12T19:19:42.148Z,5.73
2023-03-12T19:22:09.659Z,6.57
2023-03-12T19:24:38.028Z,6.92
2023-03-12T19:27:05.664Z,6.00
2023-03-12T19:29:33.305Z,4.95
2023-03-12T19:32:00.338Z,4.21
2023-03-12T19:34:27.404Z,3.69
2023-03-12T19:36:55.046Z,3.26
2023-03-12T19:39:22.263Z,2.91
2023-03-12T19:41:51.321Z,2.62
2023-03-12T19:44:19.013Z,2.67
2023-03-12T19:46:46.001Z,4.02
2023-03-12T19:49:13.946Z,5.36
2023-03-12T19:51:41.845Z,5.84
2023-03-12T19:54:09.525Z,4.98
2023-03-12T19:56:36.784Z,4.09
2023-03-12T19:59:04.557Z,3.47
2023-03-12T20:01:31.484Z,3.02
2023-03-12T20:03:58.840Z,3.02
2023-03-12T20:06:26.672Z,4.27
2023-03-12T20:08:53.853Z,5.48
2023-03-12T20:11:20.999Z,6.39
2023-03-12T20:13:48.539Z,6.64
2023-03-12T20:16:17.260Z,5.70
2023-03-12T20:18:45.808Z,4.70
2023-03-12T20:21:13.541Z,3.97
2023-03-12T20:23:40.838Z,3.46
2023-03-12T20:26:08.699Z,3.09
2023-03-12T20:28:36.070Z,2.79
2023-03-12T20:31:15.110Z,2.54
2023-03-12T20:33:42.805Z,2.90
2023-03-12T20:36:13.737Z,4.30
2023-03-12T20:38:41.433Z,5.49
2023-03-12T20:41:15.877Z,6.34
2023-03-12T20:43:43.972Z,6.62
2023-03-12T20:46:12.298Z,5.68
2023-03-12T20:48:39.762Z,4.69
2023-03-12T20:51:06.991Z,3.94
2023-03-12T20:53:34.063Z,3.41
2023-03-12T20:56:01.732Z,3.02
2023-03-12T20:58:28.827Z,2.71
2023-03-12T21:00:56.549Z,2.66
2023-03-12T21:03:24.842Z,3.81
2023-03-12T21:05:57.372Z,5.11
2023-03-12T21:08:26.376Z,5.97
2023-03-12T21:10:53.528Z,6.33
2023-03-12T21:13:23.904Z,5.54
2023-03-12T21:15:51.360Z,4.58
2023-03-12T21:18:19.258Z,3.88
2023-03-12T21:20:46.427Z,3.39
2023-03-12T21:23:13.853Z,3.03
2023-03-12T21:25:42.232Z,2.74
2023-03-12T21:28:12.324Z,2.93
2023-03-12T21:30:39.936Z,4.29
2023-03-12T21:33:07.861Z,5.49
2023-03-12T21:35:35.332Z,6.25
2023-03-12T21:38:03.146Z,6.37
2023-03-12T21:40:30.263Z,5.52
2023-03-12T21:42:58.360Z,4.65
2023-03-12T21:45:27.833Z,3.97
2023-03-12T21:47:54.989Z,3.47
2023-03-12T21:50:22.578Z,3.10
2023-03-12T21:52:51.122Z,2.88
2023-03-12T21:55:19.454Z,3.73
2023-03-12T21:57:46.673Z,5.03
2023-03-12T22:00:17.312Z,5.65
2023-03-12T22:02:46.332Z,4.93
2023-03-12T22:05:14.528Z,4.13
2023-03-12T22:07:42.308Z,3.57
2023-03-12T22:10:12.249Z,3.16
2023-03-12T22:12:40.692Z,3.57
2023-03-12T22:15:10.042Z,4.89
2023-03-12T22:17:37.429Z,5.66
2023-03-12T22:20:06.340Z,5.11
2023-03-12T22:22:36.548Z,4.28
2023-03-12T22:25:03.893Z,3.67
2023-03-12T22:27:31.330Z,3.22
2023-03-12T22:30:02.519Z,3.64
2023-03-12T22:32:29.646Z,4.98
2023-03-12T22:35:28.582Z,6.03
2023-03-12T22:39:00.286Z,6.25
2023-03-12T22:47:03.220Z,3.75
2023-03-12T22:50:30.749Z,3.18
2023-03-12T22:53:58.049Z,3.41
2023-03-12T22:57:44.675Z,5.39
2023-03-12T23:01:32.513Z,5.79
2023-03-12T23:05:18.551Z,4.50
2023-03-12T23:09:05.532Z,3.72
2023-03-12T23:12:51.897Z,3.25
2023-03-12T23:16:31.485Z,2.89
2023-03-12T23:20:07.065Z,3.42
2023-03-12T23:23:56.800Z,5.42
2023-03-12T23:27:23.472Z,5.79
2023-03-12T23:31:12.830Z,4.60
2023-03-12T23:35:00.474Z,3.74
2023-03-12T23:38:50.775Z,3.19
2023-03-12T23:42:37.070Z,4.31
2023-03-12T23:46:23.890Z,6.02
2023-03-12T23:50:10.629Z,6.94
2023-03-12T23:53:57.691Z,5.76
2023-03-12T23:57:44.313Z,4.63
