createdAt,value
2019-03-21T00:00:51.691Z,99741.53
2019-03-21T00:03:22.381Z,99732.55
2019-03-21T00:05:53.070Z,99732.29
2019-03-21T00:08:23.848Z,99731.61
2019-03-21T00:11:57.792Z,99732.55
2019-03-21T00:15:01.121Z,99732.67
2019-03-21T00:17:38.934Z,99735.35
2019-03-21T00:20:16.170Z,99728.54
2019-03-21T00:22:46.951Z,99729.16
2019-03-21T00:25:21.755Z,99727.17
2019-03-21T00:27:52.482Z,99729.02
2019-03-21T00:30:24.049Z,99740.98
2019-03-21T00:32:54.998Z,99744.09
2019-03-21T00:35:26.266Z,99733.13
2019-03-21T00:37:57.146Z,99738.63
2019-03-21T00:40:31.568Z,99736.94
2019-03-21T00:43:04.505Z,99739.14
2019-03-21T00:45:35.286Z,99739.98
2019-03-21T00:48:08.651Z,99740.13
2019-03-21T00:50:39.408Z,99740.87
2019-03-21T00:53:10.200Z,99741.00
2019-03-21T00:55:42.248Z,99745.77
2019-03-21T00:58:13.022Z,99735.13
2019-03-21T01:00:50.914Z,99730.84
2019-03-21T01:03:21.968Z,99733.58
2019-03-21T01:05:52.710Z,99731.67
2019-03-21T01:08:23.486Z,99738.73
2019-03-21T01:10:54.492Z,99731.78
2019-03-21T01:13:28.777Z,99733.67
2019-03-21T01:16:00.057Z,99732.20
2019-03-21T01:18:30.820Z,99728.70
2019-03-21T01:21:01.528Z,99722.96
2019-03-21T01:23:32.225Z,99724.95
2019-03-21T01:26:03.285Z,99727.80
2019-03-21T01:28:33.987Z,99730.06
2019-03-21T01:31:05.416Z,99724.05
2019-03-21T01:33:36.096Z,99715.00
2019-03-21T01:36:07.033Z,99713.66
2019-03-21T01:38:37.761Z,99717.03
2019-03-21T01:41:08.573Z,99715.30
2019-03-21T01:43:39.366Z,99720.06
2019-03-21T01:46:12.069Z,99713.63
2019-03-21T01:48:43.161Z,99717.67
2019-03-21T01:51:14.029Z,99714.08
2019-03-21T01:53:44.741Z,99712.37
2019-03-21T01:56:15.457Z,99711.22
2019-03-21T01:58:46.227Z,99713.67
2019-03-21T02:01:17.163Z,99707.64
2019-03-21T02:03:47.888Z,99709.80
2019-03-21T02:06:18.628Z,99703.22
2019-03-21T02:08:49.433Z,99700.45
2019-03-21T02:11:20.294Z,99708.67
2019-03-21T02:13:51.002Z,99699.27
2019-03-21T02:16:21.750Z,99700.45
2019-03-21T02:18:52.509Z,99701.16
2019-03-21T02:21:23.251Z,99698.59
2019-03-21T02:23:54.113Z,99691.59
2019-03-21T02:26:24.838Z,99699.16
2019-03-21T02:28:55.559Z,99700.50
2019-03-21T02:31:26.304Z,99695.98
2019-03-21T02:33:57.027Z,99700.16
2019-03-21T02:36:27.747Z,99695.41
2019-03-21T02:38:58.451Z,99690.80
2019-03-21T02:41:30.019Z,99695.10
2019-03-21T02:44:00.734Z,99697.97
2019-03-21T02:46:31.415Z,99692.97
2019-03-21T02:49:02.135Z,99700.80
2019-03-21T02:51:33.019Z,99698.63
2019-03-21T02:54:03.729Z,99696.88
2019-03-21T02:56:34.426Z,99691.36
2019-03-21T02:59:05.477Z,99695.12
2019-03-21T03:01:36.423Z,99688.44
2019-03-21T03:04:07.247Z,99694.48
2019-03-21T03:06:37.980Z,99691.75
2019-03-21T03:09:10.046Z,99687.87
2019-03-21T03:11:41.575Z,99687.37
2019-03-21T03:14:12.543Z,99688.70
2019-03-21T03:16:43.588Z,99686.62
2019-03-21T03:19:14.275Z,99689.70
2019-03-21T03:21:48.261Z,99688.28
2019-03-21T03:24:21.059Z,99690.66
2019-03-21T03:26:51.874Z,99694.25
2019-03-21T03:29:22.629Z,99692.83
2019-03-21T03:31:53.395Z,99690.80
2019-03-21T03:34:24.226Z,99687.42
2019-03-21T03:36:55.123Z,99689.61
2019-03-21T03:39:26.700Z,99688.53
2019-03-21T03:41:57.660Z,99687.82
2019-03-21T03:44:28.517Z,99689.74
2019-03-21T03:46:59.282Z,99687.02
2019-03-21T03:49:30.027Z,99689.02
2019-03-21T03:52:00.783Z,99690.13
2019-03-21T03:54:31.700Z,99689.83
2019-03-21T03:57:02.607Z,99689.34
2019-03-21T03:59:33.353Z,99694.11
2019-03-21T04:02:04.297Z,99696.83
2019-03-21T04:04:35.117Z,99697.72
2019-03-21T04:07:05.881Z,99697.44
2019-03-21T04:09:36.818Z,99698.88
2019-03-21T04:12:07.636Z,99706.22
2019-03-21T04:14:38.380Z,99693.50
2019-03-21T04:17:09.120Z,99695.45
2019-03-21T04:19:40.253Z,99690.40
2019-03-21T04:22:11.175Z,99691.69
2019-03-21T04:24:41.905Z,99695.30
2019-03-21T04:27:12.894Z,99691.83
2019-03-21T04:29:43.778Z,99691.69
2019-03-21T04:32:14.913Z,99691.45
2019-03-21T04:34:46.012Z,99694.40
2019-03-21T04:37:16.848Z,99681.41
2019-03-21T04:39:47.636Z,99681.54
2019-03-21T04:42:18.718Z,99683.78
2019-03-21T04:44:49.478Z,99673.86
2019-03-21T04:47:21.019Z,99674.05
2019-03-21T04:49:51.763Z,99667.08
2019-03-21T04:52:22.968Z,99669.02
2019-03-21T04:54:53.781Z,99673.45
2019-03-21T04:57:24.858Z,99674.05
2019-03-21T04:59:55.694Z,99674.31
2019-03-21T05:02:26.495Z,99676.23
2019-03-21T05:04:57.249Z,99675.44
2019-03-21T05:07:28.350Z,99675.94
2019-03-21T05:09:59.898Z,99671.80
2019-03-21T05:12:30.769Z,99674.00
2019-03-21T05:15:01.600Z,99674.10
2019-03-21T05:17:32.369Z,99668.00
2019-03-21T05:20:03.160Z,99675.80
2019-03-21T05:22:36.751Z,99667.68
2019-03-21T05:25:09.450Z,99668.95
2019-03-21T05:27:40.317Z,99672.38
2019-03-21T05:30:16.019Z,99668.53
2019-03-21T05:32:47.266Z,99676.41
2019-03-21T05:35:18.102Z,99673.23
2019-03-21T05:37:48.935Z,99672.59
2019-03-21T05:40:19.801Z,99677.36
2019-03-21T05:42:59.870Z,99685.58
2019-03-21T05:45:30.658Z,99681.20
2019-03-21T05:48:01.403Z,99686.30
2019-03-21T05:50:32.154Z,99688.16
2019-03-21T05:53:02.969Z,99687.17
2019-03-21T05:55:33.719Z,99688.55
2019-03-21T05:58:04.622Z,99692.52
2019-03-21T06:00:39.896Z,99694.66
2019-03-21T06:03:18.877Z,99696.27
2019-03-21T06:05:58.671Z,99700.15
2019-03-21T06:08:33.615Z,99705.89
2019-03-21T06:11:04.702Z,99712.17
2019-03-21T06:13:35.953Z,99707.98
2019-03-21T06:16:10.680Z,99713.61
2019-03-21T06:19:15.590Z,99708.01
2019-03-21T06:21:54.648Z,99711.61
2019-03-21T06:25:24.577Z,99714.64
2019-03-21T06:27:55.403Z,99715.46
2019-03-21T06:30:26.229Z,99713.67
2019-03-21T06:32:57.069Z,99716.23
2019-03-21T06:35:27.764Z,99716.04
2019-03-21T06:37:58.999Z,99724.69
2019-03-21T06:40:30.004Z,99724.80
2019-03-21T06:43:01.140Z,99732.97
2019-03-21T06:45:31.890Z,99734.87
2019-03-21T06:48:02.699Z,99729.98
2019-03-21T06:50:33.491Z,99728.20
2019-03-21T06:53:04.693Z,99729.13
2019-03-21T06:55:35.465Z,99728.03
2019-03-21T06:58:06.311Z,99727.89
2019-03-21T07:00:37.394Z,99725.41
2019-03-21T07:03:08.148Z,99724.86
2019-03-21T07:05:38.946Z,99719.23
2019-03-21T07:08:09.707Z,99724.02
2019-03-21T07:10:40.447Z,99720.83
2019-03-21T07:13:11.309Z,99723.11
2019-03-21T07:15:42.192Z,99719.87
2019-03-21T07:18:12.909Z,99727.32
2019-03-21T07:20:43.755Z,99729.13
2019-03-21T07:23:14.498Z,99729.26
2019-03-21T07:25:45.405Z,99726.88
2019-03-21T07:28:16.557Z,99728.84
2019-03-21T07:30:47.293Z,99726.55
2019-03-21T07:33:18.348Z,99727.08
2019-03-21T07:35:49.113Z,99728.59
2019-03-21T07:38:19.871Z,99727.21
2019-03-21T07:40:50.676Z,99735.41
2019-03-21T07:43:22.458Z,99729.45
2019-03-21T07:45:53.268Z,99728.61
2019-03-21T07:48:23.980Z,99729.99
2019-03-21T07:50:54.715Z,99731.56
2019-03-21T07:53:25.524Z,99723.89
2019-03-21T07:55:56.278Z,99716.95
2019-03-21T07:58:27.126Z,99721.27
2019-03-21T08:00:57.975Z,99712.35
2019-03-21T08:03:28.801Z,99719.57
2019-03-21T08:05:59.864Z,99716.71
2019-03-21T08:08:30.674Z,99715.55
2019-03-21T08:11:01.419Z,99718.20
2019-03-21T08:13:32.511Z,99716.18
2019-03-21T08:16:03.245Z,99709.72
2019-03-21T08:18:33.960Z,99709.83
2019-03-21T08:21:05.192Z,99707.06
2019-03-21T08:23:36.014Z,99708.26
2019-03-21T08:26:06.758Z,99703.92
2019-03-21T08:28:37.568Z,99703.78
2019-03-21T08:31:33.177Z,99704.44
2019-03-21T08:34:04.124Z,99706.00
2019-03-21T08:36:34.929Z,99704.42
2019-03-21T08:39:09.168Z,99701.62
2019-03-21T08:41:40.275Z,99703.75
2019-03-21T08:44:11.590Z,99699.38
2019-03-21T08:46:42.318Z,99694.30
2019-03-21T08:49:13.126Z,99690.78
2019-03-21T08:51:43.937Z,99691.56
2019-03-21T08:54:14.722Z,99688.90
2019-03-21T08:56:45.663Z,99687.47
2019-03-21T08:59:17.089Z,99683.39
2019-03-21T09:01:47.816Z,99685.99
2019-03-21T09:04:18.546Z,99688.91
2019-03-21T09:06:49.405Z,99685.83
2019-03-21T09:09:20.193Z,99685.39
2019-03-21T09:11:51.020Z,99688.57
2019-03-21T09:14:21.760Z,99680.17
2019-03-21T09:16:52.504Z,99680.90
2019-03-21T09:19:23.379Z,99679.39
2019-03-21T09:21:54.131Z,99682.91
2019-03-21T09:24:25.034Z,99680.26
2019-03-21T09:26:55.868Z,99679.79
2019-03-21T09:29:26.628Z,99675.98
2019-03-21T09:31:57.578Z,99666.16
2019-03-21T09:34:28.347Z,99672.12
2019-03-21T09:36:59.076Z,99674.59
2019-03-21T09:39:29.800Z,99664.66
2019-03-21T09:42:00.804Z,99664.79
2019-03-21T09:44:31.738Z,99668.41
2019-03-21T09:47:02.495Z,99662.95
2019-03-21T09:49:33.266Z,99661.41
2019-03-21T09:52:04.054Z,99657.83
2019-03-21T09:54:34.820Z,99660.11
2019-03-21T09:57:05.696Z,99652.16
2019-03-21T09:59:36.427Z,99661.89
2019-03-21T10:02:07.210Z,99658.49
2019-03-21T10:04:37.928Z,99659.41
2019-03-21T10:07:09.320Z,99658.48
2019-03-21T10:09:40.082Z,99652.46
2019-03-21T10:12:11.930Z,99643.37
2019-03-21T10:14:42.732Z,99643.31
2019-03-21T10:17:13.533Z,99636.41
2019-03-21T10:19:44.784Z,99640.79
2019-03-21T10:22:15.581Z,99631.33
2019-03-21T10:24:46.306Z,99632.33
2019-03-21T10:27:17.031Z,99631.83
2019-03-21T10:29:47.759Z,99628.78
2019-03-21T10:32:18.644Z,99626.28
2019-03-21T10:34:49.387Z,99625.18
2019-03-21T10:37:20.111Z,99615.84
2019-03-21T10:39:50.861Z,99608.20
2019-03-21T10:42:21.578Z,99607.53
2019-03-21T10:44:52.344Z,99612.85
2019-03-21T10:47:23.057Z,99601.28
2019-03-21T10:49:53.911Z,99599.16
2019-03-21T10:52:24.991Z,99593.95
2019-03-21T10:54:55.781Z,99589.30
2019-03-21T10:57:26.516Z,99578.81
2019-03-21T10:59:57.366Z,99587.69
2019-03-21T11:02:28.104Z,99577.52
2019-03-21T11:04:58.934Z,99588.78
2019-03-21T11:07:30.254Z,99581.92
2019-03-21T11:10:01.018Z,99577.95
2019-03-21T11:12:31.806Z,99575.14
2019-03-21T11:15:02.582Z,99576.55
2019-03-21T11:17:33.594Z,99567.30
2019-03-21T11:20:04.638Z,99567.81
2019-03-21T11:22:35.366Z,99573.64
2019-03-21T11:25:06.556Z,99572.59
2019-03-21T11:27:37.710Z,99566.84
2019-03-21T11:30:16.036Z,99561.69
2019-03-21T11:32:41.681Z,99556.33
2019-03-21T11:35:12.425Z,99547.49
2019-03-21T11:37:43.492Z,99544.93
2019-03-21T11:40:14.439Z,99555.48
2019-03-21T11:42:45.460Z,99549.24
2019-03-21T11:45:16.315Z,99550.58
2019-03-21T11:47:47.118Z,99547.83
2019-03-21T11:50:18.006Z,99546.61
2019-03-21T11:52:49.624Z,99532.33
2019-03-21T11:55:20.646Z,99536.84
2019-03-21T11:57:51.511Z,99535.31
2019-03-21T12:00:22.325Z,99518.63
2019-03-21T12:02:53.072Z,99519.14
2019-03-21T12:05:23.826Z,99513.89
2019-03-21T12:07:54.706Z,99513.30
2019-03-21T12:10:25.688Z,99509.31
2019-03-21T12:12:56.733Z,99512.85
2019-03-21T12:15:27.573Z,99505.15
2019-03-21T12:17:58.388Z,99503.25
2019-03-21T12:20:34.114Z,99493.72
2019-03-21T12:23:05.196Z,99492.02
2019-03-21T12:25:36.244Z,99485.09
2019-03-21T12:28:07.129Z,99478.92
2019-03-21T12:30:40.240Z,99479.89
2019-03-21T12:33:12.042Z,99473.88
2019-03-21T12:35:43.125Z,99467.08
2019-03-21T12:38:14.085Z,99464.08
2019-03-21T12:40:44.907Z,99468.20
2019-03-21T12:43:15.648Z,99461.38
2019-03-21T12:45:46.407Z,99463.59
2019-03-21T12:48:17.210Z,99458.50
2019-03-21T12:50:47.965Z,99459.64
2019-03-21T12:53:18.678Z,99451.48
2019-03-21T12:55:49.404Z,99456.64
2019-03-21T12:58:20.796Z,99444.72
2019-03-21T13:00:51.531Z,99442.68
2019-03-21T13:03:22.252Z,99435.17
2019-03-21T13:05:53.011Z,99427.17
2019-03-21T13:08:33.276Z,99425.48
2019-03-21T13:10:56.252Z,99420.84
2019-03-21T13:13:27.101Z,99417.50
2019-03-21T13:15:58.064Z,99414.79
2019-03-21T13:18:28.788Z,99414.79
2019-03-21T13:20:59.737Z,99410.43
2019-03-21T13:23:30.547Z,99412.38
2019-03-21T13:26:01.297Z,99404.95
2019-03-21T13:28:32.888Z,99407.17
2019-03-21T13:31:04.303Z,99404.28
2019-03-21T13:33:35.037Z,99414.23
2019-03-21T13:36:05.992Z,99410.88
2019-03-21T13:38:36.721Z,99410.65
2019-03-21T13:41:07.531Z,99408.13
2019-03-21T13:43:38.243Z,99407.89
2019-03-21T13:46:09.062Z,99403.98
2019-03-21T13:48:39.750Z,99399.48
2019-03-21T13:51:10.958Z,99393.93
2019-03-21T13:53:41.740Z,99381.83
2019-03-21T13:56:12.569Z,99388.57
2019-03-21T13:58:46.581Z,99384.30
2019-03-21T14:01:16.683Z,99382.53
2019-03-21T14:03:47.854Z,99383.48
2019-03-21T14:06:18.688Z,99386.75
2019-03-21T14:08:49.509Z,99381.50
2019-03-21T14:11:20.274Z,99379.77
2019-03-21T14:13:51.097Z,99367.67
2019-03-21T14:16:21.913Z,99381.48
2019-03-21T14:18:52.622Z,99374.59
2019-03-21T14:21:23.439Z,99363.73
2019-03-21T14:23:54.349Z,99373.26
2019-03-21T14:26:25.352Z,99362.47
2019-03-21T14:28:56.106Z,99366.50
2019-03-21T14:31:26.862Z,99371.02
2019-03-21T14:33:57.858Z,99361.02
2019-03-21T14:36:28.743Z,99354.95
2019-03-21T14:38:59.551Z,99351.03
2019-03-21T14:41:30.297Z,99351.16
2019-03-21T14:44:01.859Z,99345.70
2019-03-21T14:46:32.682Z,99349.77
2019-03-21T14:49:04.105Z,99347.98
2019-03-21T14:51:35.675Z,99355.20
2019-03-21T14:54:06.533Z,99347.41
2019-03-21T14:56:38.066Z,99346.36
2019-03-21T14:59:08.819Z,99347.38
2019-03-21T15:01:40.747Z,99347.12
2019-03-21T15:04:11.680Z,99341.22
2019-03-21T15:06:42.420Z,99336.26
2019-03-21T15:09:13.122Z,99339.44
2019-03-21T15:11:44.062Z,99338.77
2019-03-21T15:14:14.829Z,99343.91
2019-03-21T15:16:46.265Z,99339.70
2019-03-21T15:19:17.118Z,99336.84
2019-03-21T15:21:47.860Z,99340.81
2019-03-21T15:24:18.662Z,99334.30
2019-03-21T15:26:51.166Z,99342.53
2019-03-21T15:29:22.451Z,99333.62
2019-03-21T15:31:53.164Z,99334.03
2019-03-21T15:34:24.168Z,99333.11
2019-03-21T15:36:54.910Z,99330.30
2019-03-21T15:39:25.648Z,99335.09
2019-03-21T15:41:56.431Z,99339.32
2019-03-21T15:44:27.181Z,99339.47
2019-03-21T15:46:57.971Z,99333.89
2019-03-21T15:49:28.788Z,99333.01
2019-03-21T15:51:59.509Z,99338.78
2019-03-21T15:54:30.271Z,99334.19
2019-03-21T15:57:01.248Z,99342.76
2019-03-21T15:59:32.026Z,99342.88
2019-03-21T16:02:02.936Z,99347.14
2019-03-21T16:04:33.666Z,99345.13
2019-03-21T16:07:04.380Z,99347.23
2019-03-21T16:09:35.126Z,99344.42
2019-03-21T16:12:05.949Z,99343.44
2019-03-21T16:14:36.663Z,99334.75
2019-03-21T16:17:07.404Z,99342.89
2019-03-21T16:19:38.176Z,99345.79
2019-03-21T16:22:09.103Z,99335.83
2019-03-21T16:24:40.381Z,99343.08
2019-03-21T16:27:11.127Z,99341.43
2019-03-21T16:29:42.204Z,99340.70
2019-03-21T16:32:13.001Z,99344.66
2019-03-21T16:34:43.992Z,99346.59
2019-03-21T16:37:14.737Z,99342.62
2019-03-21T16:39:45.469Z,99341.17
2019-03-21T16:42:16.215Z,99340.21
2019-03-21T16:44:47.040Z,99348.16
2019-03-21T16:47:17.755Z,99350.91
2019-03-21T16:49:48.681Z,99349.62
2019-03-21T16:52:19.914Z,99350.28
2019-03-21T16:54:50.686Z,99350.08
2019-03-21T16:57:21.419Z,99354.09
2019-03-21T16:59:52.989Z,99349.97
2019-03-21T17:02:24.502Z,99347.85
2019-03-21T17:04:55.236Z,99357.11
2019-03-21T17:07:25.976Z,99355.85
2019-03-21T17:09:58.066Z,99358.06
2019-03-21T17:12:29.280Z,99357.51
2019-03-21T17:15:00.703Z,99359.80
2019-03-21T17:17:31.497Z,99360.90
2019-03-21T17:20:03.722Z,99367.25
2019-03-21T17:22:34.606Z,99362.52
2019-03-21T17:25:06.154Z,99363.55
2019-03-21T17:27:37.427Z,99361.83
2019-03-21T17:30:09.960Z,99356.30
2019-03-21T17:32:40.711Z,99362.94
2019-03-21T17:35:11.797Z,99356.91
2019-03-21T17:37:43.115Z,99359.52
2019-03-21T17:40:14.826Z,99361.59
2019-03-21T17:42:45.616Z,99354.02
2019-03-21T17:45:17.351Z,99367.24
2019-03-21T17:47:48.480Z,99368.83
2019-03-21T17:50:19.665Z,99370.91
2019-03-21T17:52:50.805Z,99366.42
2019-03-21T17:55:21.624Z,99370.63
2019-03-21T17:57:52.439Z,99370.44
2019-03-21T18:00:25.074Z,99372.41
2019-03-21T18:02:57.124Z,99371.71
2019-03-21T18:05:28.635Z,99374.98
2019-03-21T18:07:59.477Z,99376.31
2019-03-21T18:10:31.921Z,99380.97
2019-03-21T18:13:03.115Z,99387.13
2019-03-21T18:15:34.510Z,99388.70
2019-03-21T18:18:05.674Z,99388.75
2019-03-21T18:20:36.873Z,99396.41
2019-03-21T18:23:07.743Z,99401.05
2019-03-21T18:25:38.601Z,99406.94
2019-03-21T18:28:09.422Z,99401.16
2019-03-21T18:30:40.219Z,99399.53
2019-03-21T18:33:11.518Z,99408.34
2019-03-21T18:35:42.319Z,99403.23
2019-03-21T18:38:13.069Z,99415.72
2019-03-21T18:40:43.954Z,99414.41
2019-03-21T18:43:14.639Z,99415.80
2019-03-21T18:45:45.600Z,99414.48
2019-03-21T18:48:16.665Z,99421.30
2019-03-21T18:50:47.509Z,99431.27
2019-03-21T18:53:18.278Z,99432.41
2019-03-21T18:55:49.192Z,99430.37
2019-03-21T18:58:20.010Z,99431.68
2019-03-21T19:00:51.496Z,99432.89
2019-03-21T19:03:22.293Z,99431.97
2019-03-21T19:05:53.291Z,99434.22
2019-03-21T19:08:24.362Z,99429.45
2019-03-21T19:10:55.362Z,99429.37
2019-03-21T19:13:26.232Z,99426.84
2019-03-21T19:15:57.066Z,99429.42
2019-03-21T19:18:27.947Z,99422.45
2019-03-21T19:20:58.689Z,99429.60
2019-03-21T19:23:29.518Z,99431.44
2019-03-21T19:26:00.466Z,99428.33
2019-03-21T19:28:31.232Z,99432.50
2019-03-21T19:31:01.979Z,99427.63
2019-03-21T19:33:32.757Z,99432.33
2019-03-21T19:36:03.599Z,99438.67
2019-03-21T19:38:34.321Z,99440.89
2019-03-21T19:41:05.510Z,99442.07
2019-03-21T19:43:36.215Z,99435.45
2019-03-21T19:46:07.132Z,99435.09
2019-03-21T19:48:45.672Z,99439.56
2019-03-21T19:51:15.712Z,99434.34
2019-03-21T19:53:50.454Z,99433.51
2019-03-21T19:56:21.738Z,99433.93
2019-03-21T19:58:56.140Z,99432.84
2019-03-21T20:01:27.053Z,99435.73
2019-03-21T20:04:00.493Z,99441.67
2019-03-21T20:06:32.027Z,99439.17
2019-03-21T20:09:03.129Z,99440.42
2019-03-21T20:11:34.104Z,99441.28
2019-03-21T20:14:16.248Z,99449.91
2019-03-21T20:17:29.165Z,99442.02
2019-03-21T20:20:00.170Z,99441.30
2019-03-21T20:22:37.714Z,99443.20
2019-03-21T20:25:07.152Z,99444.55
2019-03-21T20:27:38.414Z,99441.03
2019-03-21T20:30:12.012Z,99443.41
2019-03-21T20:32:43.251Z,99443.98
2019-03-21T20:35:15.420Z,99446.03
2019-03-21T20:38:10.144Z,99448.55
2019-03-21T20:40:41.587Z,99456.66
2019-03-21T20:43:14.922Z,99458.28
2019-03-21T20:45:49.257Z,99460.88
2019-03-21T20:48:27.917Z,99453.58
2019-03-21T20:51:32.793Z,99456.44
2019-03-21T20:54:15.602Z,99450.94
2019-03-21T20:56:52.746Z,99448.69
2019-03-21T21:03:04.206Z,99446.19
2019-03-21T21:05:35.922Z,99445.44
2019-03-21T21:08:09.862Z,99444.41
2019-03-21T21:10:52.398Z,99444.80
2019-03-21T21:13:39.081Z,99441.31
2019-03-21T21:16:31.853Z,99430.80
2019-03-21T21:20:07.907Z,99433.56
2019-03-21T21:23:11.176Z,99427.59
2019-03-21T21:26:08.864Z,99433.66
2019-03-21T21:28:43.933Z,99436.09
2019-03-21T21:31:16.142Z,99437.20
2019-03-21T21:33:48.569Z,99437.09
2019-03-21T21:36:33.933Z,99441.22
2019-03-21T21:39:12.779Z,99445.70
2019-03-21T21:41:55.814Z,99449.27
2019-03-21T21:44:32.085Z,99445.48
2019-03-21T21:47:02.881Z,99439.01
2019-03-21T21:49:35.763Z,99436.69
2019-03-21T21:52:07.171Z,99443.30
2019-03-21T21:54:38.004Z,99441.45
2019-03-21T21:57:08.827Z,99437.73
2019-03-21T21:59:41.004Z,99444.19
2019-03-21T22:02:11.850Z,99441.40
2019-03-21T22:04:42.996Z,99442.02
2019-03-21T22:07:13.840Z,99446.08
2019-03-21T22:09:44.875Z,99443.94
2019-03-21T22:12:15.710Z,99450.61
2019-03-21T22:14:46.589Z,99454.58
2019-03-21T22:17:20.473Z,99452.12
2019-03-21T22:19:51.228Z,99448.62
2019-03-21T22:22:22.033Z,99446.99
2019-03-21T22:24:52.895Z,99450.63
2019-03-21T22:27:23.766Z,99448.83
2019-03-21T22:29:54.631Z,99452.69
2019-03-21T22:32:27.630Z,99453.58
2019-03-21T22:34:58.463Z,99450.88
2019-03-21T22:37:32.468Z,99447.17
2019-03-21T22:40:03.283Z,99445.72
2019-03-21T22:42:34.209Z,99444.97
2019-03-21T22:45:05.854Z,99444.22
2019-03-21T22:47:39.130Z,99441.99
2019-03-21T22:50:14.748Z,99441.28
2019-03-21T22:52:46.495Z,99444.18
2019-03-21T22:55:17.980Z,99440.24
2019-03-21T22:57:50.843Z,99438.64
2019-03-21T23:00:24.697Z,99436.24
2019-03-21T23:02:55.515Z,99438.95
2019-03-21T23:05:26.427Z,99436.41
2019-03-21T23:07:57.212Z,99435.90
2019-03-21T23:10:30.408Z,99436.19
2019-03-21T23:13:01.196Z,99428.91
2019-03-21T23:15:32.035Z,99430.91
2019-03-21T23:18:02.856Z,99425.33
2019-03-21T23:20:33.726Z,99426.88
2019-03-21T23:23:04.553Z,99433.41
2019-03-21T23:25:35.346Z,99425.23
2019-03-21T23:28:06.249Z,99427.05
2019-03-21T23:30:37.166Z,99422.23
2019-03-21T23:33:08.138Z,99427.04
2019-03-21T23:35:38.895Z,99427.30
2019-03-21T23:38:09.741Z,99431.19
2019-03-21T23:40:40.682Z,99437.75
2019-03-21T23:43:13.065Z,99436.89
2019-03-21T23:45:44.041Z,99434.81
2019-03-21T23:48:16.081Z,99424.11
2019-03-21T23:50:46.875Z,99418.70
2019-03-21T23:53:18.425Z,99425.88
2019-03-21T23:55:50.843Z,99424.30
2019-03-21T23:58:27.418Z,99422.15
