createdAt,value
2023-04-12T00:00:21.367Z,5.28
2023-04-12T00:02:54.496Z,6.00
2023-04-12T00:05:23.011Z,5.63
2023-04-12T00:07:53.222Z,5.65
2023-04-12T00:10:21.305Z,5.38
2023-04-12T00:12:49.404Z,5.70
2023-04-12T00:15:23.692Z,5.60
2023-04-12T00:17:51.268Z,5.70
2023-04-12T00:20:18.562Z,5.60
2023-04-12T00:22:53.879Z,4.95
2023-04-12T00:25:21.464Z,5.00
2023-04-12T00:27:48.717Z,4.70
2023-04-12T00:30:17.963Z,5.65
2023-04-12T00:32:45.388Z,5.03
2023-04-12T00:35:12.666Z,5.38
2023-04-12T00:37:39.962Z,4.97
2023-04-12T00:40:10.090Z,4.60
2023-04-12T00:42:39.198Z,4.70
2023-04-12T00:45:07.201Z,4.85
2023-04-12T00:47:37.764Z,4.90
2023-04-12T00:50:08.553Z,5.13
2023-04-12T00:52:36.136Z,5.43
2023-04-12T00:55:11.188Z,4.97
2023-04-12T00:57:39.584Z,4.63
2023-04-12T01:00:08.766Z,4.32
2023-04-12T01:02:50.505Z,4.53
2023-04-12T01:05:24.069Z,4.97
2023-04-12T01:08:00.817Z,4.43
2023-04-12T01:10:37.298Z,4.07
2023-04-12T01:13:26.679Z,4.45
2023-04-12T01:16:06.796Z,4.47
2023-04-12T01:18:36.315Z,4.85
2023-04-12T01:21:05.771Z,4.43
2023-04-12T01:23:42.378Z,4.18
2023-04-12T01:26:33.437Z,3.92
2023-04-12T01:29:11.012Z,3.97
2023-04-12T01:32:05.017Z,4.05
2023-04-12T01:34:32.807Z,3.95
2023-04-12T01:37:02.064Z,4.07
2023-04-12T01:39:33.517Z,4.38
2023-04-12T01:42:00.989Z,3.92
2023-04-12T01:44:28.216Z,3.58
2023-04-12T01:46:55.793Z,3.75
2023-04-12T01:49:23.047Z,4.25
2023-04-12T01:52:02.918Z,3.63
2023-04-12T01:54:34.498Z,3.47
2023-04-12T01:57:02.980Z,4.00
2023-04-12T01:59:39.593Z,3.88
2023-04-12T02:02:12.423Z,4.45
2023-04-12T02:04:40.520Z,3.92
2023-04-12T02:07:09.429Z,4.38
2023-04-12T02:09:39.470Z,3.80
2023-04-12T02:12:07.753Z,3.63
2023-04-12T02:14:35.150Z,4.50
2023-04-12T02:17:08.114Z,4.38
2023-04-12T02:19:36.651Z,4.10
2023-04-12T02:22:04.610Z,3.92
2023-04-12T02:24:37.984Z,4.22
2023-04-12T02:27:06.089Z,4.45
2023-04-12T02:29:33.627Z,5.07
2023-04-12T02:32:01.310Z,4.20
2023-04-12T02:34:34.195Z,4.82
2023-04-12T02:37:04.746Z,4.43
2023-04-12T02:39:32.315Z,4.38
2023-04-12T02:41:59.556Z,4.50
2023-04-12T02:44:30.111Z,4.25
2023-04-12T02:46:57.907Z,4.95
2023-04-12T02:49:25.399Z,5.22
2023-04-12T02:51:52.859Z,5.20
2023-04-12T02:54:23.049Z,4.88
2023-04-12T02:56:50.382Z,5.10
2023-04-12T02:59:20.644Z,5.15
2023-04-12T03:01:49.912Z,5.35
2023-04-12T03:04:17.581Z,5.65
2023-04-12T03:06:52.487Z,5.28
2023-04-12T03:09:20.488Z,5.18
2023-04-12T03:11:47.819Z,6.50
2023-04-12T03:14:20.731Z,5.65
2023-04-12T03:16:49.229Z,5.28
2023-04-12T03:19:16.709Z,5.65
2023-04-12T03:21:44.095Z,5.50
2023-04-12T03:24:11.552Z,5.35
2023-04-12T03:26:38.819Z,5.53
2023-04-12T03:29:10.047Z,5.05
2023-04-12T03:31:38.541Z,4.28
2023-04-12T03:34:06.833Z,4.90
2023-04-12T03:36:34.893Z,5.07
2023-04-12T03:39:02.363Z,5.03
2023-04-12T03:41:29.804Z,5.65
2023-04-12T03:43:57.360Z,5.38
2023-04-12T03:46:24.848Z,4.43
2023-04-12T03:48:52.360Z,5.13
2023-04-12T03:51:22.268Z,4.75
2023-04-12T03:56:20.115Z,4.85
2023-04-12T03:58:47.834Z,4.60
2023-04-12T04:01:17.958Z,4.30
2023-04-12T04:03:46.456Z,4.53
2023-04-12T04:06:17.421Z,4.18
2023-04-12T04:08:45.146Z,4.55
2023-04-12T04:11:12.845Z,4.60
2023-04-12T04:13:41.165Z,4.78
2023-04-12T04:16:10.949Z,4.45
2023-04-12T04:18:38.413Z,4.85
2023-04-12T04:21:09.566Z,4.47
2023-04-12T04:23:44.617Z,3.92
2023-04-12T04:26:12.018Z,5.10
2023-04-12T04:28:42.272Z,5.07
2023-04-12T04:31:10.693Z,4.50
2023-04-12T04:33:39.244Z,4.20
2023-04-12T04:36:09.698Z,4.78
2023-04-12T04:38:36.969Z,4.90
2023-04-12T04:41:05.247Z,4.13
2023-04-12T04:43:34.223Z,4.40
2023-04-12T04:46:02.306Z,4.85
2023-04-12T04:48:30.068Z,4.85
2023-04-12T04:50:57.482Z,4.47
2023-04-12T04:53:24.766Z,4.88
2023-04-12T04:55:58.342Z,4.55
2023-04-12T04:58:26.639Z,4.90
2023-04-12T05:00:57.549Z,4.53
2023-04-12T05:03:30.306Z,4.55
2023-04-12T05:05:58.569Z,4.50
2023-04-12T05:08:25.861Z,4.55
2023-04-12T05:10:59.213Z,4.97
2023-04-12T05:13:29.929Z,4.75
2023-04-12T05:15:57.217Z,5.10
2023-04-12T05:18:25.762Z,4.72
2023-04-12T05:20:54.642Z,4.88
2023-04-12T05:23:21.947Z,4.20
2023-04-12T05:25:50.125Z,4.55
2023-04-12T05:28:18.680Z,4.90
2023-04-12T05:30:46.492Z,4.88
2023-04-12T05:33:14.366Z,4.43
2023-04-12T05:35:41.698Z,4.38
2023-04-12T05:38:09.042Z,4.47
2023-04-12T05:40:36.702Z,4.28
2023-04-12T05:43:04.111Z,4.25
2023-04-12T05:45:31.874Z,5.25
2023-04-12T05:47:59.270Z,4.20
2023-04-12T05:50:26.703Z,4.25
2023-04-12T05:52:55.234Z,4.88
2023-04-12T05:55:22.754Z,4.38
2023-04-12T05:57:49.976Z,4.40
2023-04-12T06:00:19.415Z,4.57
2023-04-12T06:02:47.684Z,4.28
2023-04-12T06:05:16.975Z,4.47
2023-04-12T06:07:48.478Z,4.07
2023-04-12T06:12:44.983Z,4.78
2023-04-12T06:15:12.355Z,4.28
2023-04-12T06:17:39.892Z,4.80
2023-04-12T06:20:09.729Z,4.07
2023-04-12T06:22:37.982Z,4.40
2023-04-12T06:25:05.786Z,4.35
2023-04-12T06:27:37.019Z,3.88
2023-04-12T06:30:06.032Z,4.70
2023-04-12T06:32:34.022Z,4.00
2023-04-12T06:35:06.052Z,3.70
2023-04-12T06:37:33.486Z,4.25
2023-04-12T06:40:00.721Z,4.47
2023-04-12T06:42:28.510Z,4.80
2023-04-12T06:44:56.295Z,3.70
2023-04-12T06:47:25.752Z,4.40
2023-04-12T06:49:56.212Z,4.47
2023-04-12T06:52:27.053Z,4.78
2023-04-12T06:54:56.148Z,4.68
2023-04-12T06:57:23.817Z,4.05
2023-04-12T06:59:51.766Z,4.78
2023-04-12T07:02:19.469Z,5.25
2023-04-12T07:04:47.310Z,4.75
2023-04-12T07:07:18.438Z,5.40
2023-04-12T07:09:48.070Z,5.72
2023-04-12T07:12:15.569Z,5.57
2023-04-12T07:14:44.653Z,5.18
2023-04-12T07:17:12.596Z,5.32
2023-04-12T07:19:42.282Z,5.32
2023-04-12T07:22:14.058Z,5.65
2023-04-12T07:24:41.929Z,5.80
2023-04-12T07:27:09.320Z,5.72
2023-04-12T07:29:37.419Z,5.38
2023-04-12T07:32:04.809Z,6.45
2023-04-12T07:34:32.147Z,5.78
2023-04-12T07:37:01.082Z,6.05
2023-04-12T07:39:29.921Z,5.90
2023-04-12T07:41:57.263Z,6.32
2023-04-12T07:44:24.556Z,5.57
2023-04-12T07:46:51.831Z,6.20
2023-04-12T07:49:22.272Z,6.30
2023-04-12T07:51:49.532Z,5.75
2023-04-12T07:54:18.204Z,5.93
2023-04-12T07:56:59.462Z,6.72
2023-04-12T07:59:26.887Z,6.68
2023-04-12T08:01:54.962Z,6.50
2023-04-12T08:04:23.519Z,6.18
2023-04-12T08:06:50.947Z,7.05
2023-04-12T08:09:19.900Z,6.60
2023-04-12T08:11:47.456Z,7.25
2023-04-12T08:14:15.347Z,6.63
2023-04-12T08:16:42.860Z,6.78
2023-04-12T08:19:10.417Z,5.82
2023-04-12T08:21:37.756Z,6.13
2023-04-12T08:24:05.319Z,6.70
2023-04-12T08:26:32.560Z,7.00
2023-04-12T08:28:59.998Z,6.20
2023-04-12T08:31:28.220Z,6.75
2023-04-12T08:33:56.715Z,6.38
2023-04-12T08:36:24.225Z,6.60
2023-04-12T08:38:53.162Z,6.97
2023-04-12T08:41:20.742Z,6.50
2023-04-12T08:43:48.824Z,6.57
2023-04-12T08:46:17.427Z,7.18
2023-04-12T08:48:46.627Z,6.50
2023-04-12T08:51:15.430Z,6.75
2023-04-12T08:53:42.821Z,6.82
2023-04-12T08:56:14.394Z,7.53
2023-04-12T08:58:46.745Z,7.88
2023-04-12T09:03:43.700Z,7.80
2023-04-12T09:06:12.242Z,6.68
2023-04-12T09:08:53.029Z,8.38
2023-04-12T09:11:24.936Z,8.45
2023-04-12T09:13:57.649Z,8.20
2023-04-12T09:16:39.194Z,8.20
2023-04-12T09:19:12.466Z,8.27
2023-04-12T09:21:54.755Z,8.27
2023-04-12T09:24:25.316Z,7.40
2023-04-12T09:27:06.135Z,8.32
2023-04-12T09:29:34.220Z,7.50
2023-04-12T09:32:06.516Z,7.47
2023-04-12T09:34:35.797Z,7.28
2023-04-12T09:37:16.299Z,7.43
2023-04-12T09:40:00.861Z,6.55
2023-04-12T09:42:34.140Z,7.20
2023-04-12T09:45:22.039Z,6.65
2023-04-12T09:47:50.002Z,7.10
2023-04-12T09:50:22.922Z,7.57
2023-04-12T09:52:51.558Z,7.70
2023-04-12T09:55:18.985Z,7.80
2023-04-12T09:57:46.481Z,8.07
2023-04-12T10:00:18.925Z,8.52
2023-04-12T10:02:55.252Z,7.93
2023-04-12T10:05:26.629Z,9.30
2023-04-12T10:07:55.262Z,8.60
2023-04-12T10:10:24.337Z,9.00
2023-04-12T10:12:51.681Z,8.73
2023-04-12T10:15:22.189Z,8.65
2023-04-12T10:17:51.875Z,9.35
2023-04-12T10:20:20.401Z,9.32
2023-04-12T10:22:51.868Z,9.50
2023-04-12T10:25:20.692Z,9.63
2023-04-12T10:27:48.414Z,9.68
2023-04-12T10:30:27.730Z,9.05
2023-04-12T10:33:17.047Z,9.88
2023-04-12T10:35:58.032Z,10.75
2023-04-12T10:38:33.024Z,10.25
2023-04-12T10:41:15.495Z,10.55
2023-04-12T10:43:46.777Z,10.45
2023-04-12T10:49:07.646Z,11.85
2023-04-12T10:51:35.543Z,13.48
2023-04-12T10:54:09.728Z,14.63
2023-04-12T10:56:41.589Z,14.50
2023-04-12T10:59:16.695Z,15.95
2023-04-12T11:02:10.814Z,16.02
2023-04-12T11:04:38.599Z,16.75
2023-04-12T11:07:11.473Z,16.13
2023-04-12T11:09:42.635Z,18.35
2023-04-12T11:12:11.098Z,17.75
2023-04-12T11:14:46.917Z,18.75
2023-04-12T11:17:15.042Z,17.30
2023-04-12T11:19:47.060Z,16.88
2023-04-12T11:22:15.816Z,17.90
2023-04-12T11:24:44.031Z,17.38
2023-04-12T11:27:11.944Z,17.40
2023-04-12T11:29:39.259Z,17.45
2023-04-12T11:32:10.043Z,18.08
2023-04-12T11:34:37.526Z,17.30
2023-04-12T11:37:08.368Z,17.35
2023-04-12T11:39:40.692Z,18.83
2023-04-12T11:42:08.907Z,17.65
2023-04-12T11:44:52.427Z,15.00
2023-04-12T11:47:24.807Z,14.75
2023-04-12T11:49:53.807Z,15.05
2023-04-12T11:52:21.949Z,14.50
2023-04-12T11:54:50.660Z,16.15
2023-04-12T11:57:19.019Z,15.63
2023-04-12T11:59:47.675Z,15.63
2023-04-12T12:02:22.935Z,15.38
2023-04-12T12:04:51.309Z,15.98
2023-04-12T12:07:19.675Z,14.95
2023-04-12T12:09:49.682Z,14.90
2023-04-12T12:12:18.792Z,16.83
2023-04-12T12:14:49.556Z,16.08
2023-04-12T12:17:17.508Z,14.60
2023-04-12T12:19:45.623Z,13.93
2023-04-12T12:22:17.577Z,14.13
2023-04-12T12:24:50.115Z,13.57
2023-04-12T12:27:23.249Z,15.55
2023-04-12T12:29:55.237Z,13.57
2023-04-12T12:32:23.722Z,13.15
2023-04-12T12:34:55.635Z,13.73
2023-04-12T12:37:30.074Z,13.00
2023-04-12T12:40:13.735Z,13.30
2023-04-12T12:42:45.694Z,12.60
2023-04-12T12:45:13.899Z,12.38
2023-04-12T12:47:56.680Z,11.32
2023-04-12T12:50:25.788Z,11.27
2023-04-12T12:52:53.913Z,11.85
2023-04-12T12:55:21.540Z,11.68
2023-04-12T12:58:07.641Z,12.05
2023-04-12T13:00:36.564Z,12.95
2023-04-12T13:03:04.941Z,10.93
2023-04-12T13:05:33.241Z,11.15
2023-04-12T13:08:00.544Z,12.98
2023-04-12T13:10:28.271Z,11.90
2023-04-12T13:12:58.750Z,12.30
2023-04-12T13:15:26.679Z,11.82
2023-04-12T13:17:54.125Z,12.07
2023-04-12T13:20:27.794Z,12.93
2023-04-12T13:22:55.349Z,11.90
2023-04-12T13:25:22.677Z,12.30
2023-04-12T13:27:50.521Z,12.65
2023-04-12T13:30:22.722Z,11.75
2023-04-12T13:32:50.541Z,12.55
2023-04-12T13:35:18.080Z,12.52
2023-04-12T13:37:45.455Z,12.85
2023-04-12T13:40:13.502Z,11.10
2023-04-12T13:42:41.498Z,12.38
2023-04-12T13:45:11.308Z,12.30
2023-04-12T13:47:39.780Z,12.63
2023-04-12T13:50:07.686Z,13.00
2023-04-12T13:52:35.560Z,12.85
2023-04-12T13:55:08.050Z,12.90
2023-04-12T13:57:36.153Z,12.93
2023-04-12T14:00:05.601Z,13.13
2023-04-12T14:02:52.921Z,12.57
2023-04-12T14:05:20.741Z,13.85
2023-04-12T14:07:49.918Z,12.15
2023-04-12T14:10:17.429Z,11.55
2023-04-12T14:12:45.412Z,12.68
2023-04-12T14:15:13.464Z,11.73
2023-04-12T14:17:46.308Z,12.27
2023-04-12T14:20:14.570Z,12.50
2023-04-12T14:22:42.480Z,12.02
2023-04-12T14:25:11.781Z,11.57
2023-04-12T14:27:39.687Z,12.93
2023-04-12T14:30:07.621Z,12.77
2023-04-12T14:32:37.242Z,13.13
2023-04-12T14:35:05.376Z,12.60
2023-04-12T14:37:33.236Z,12.68
2023-04-12T14:40:00.775Z,12.98
2023-04-12T14:42:28.228Z,13.15
2023-04-12T14:44:56.501Z,13.48
2023-04-12T14:47:24.049Z,14.30
2023-04-12T14:49:51.473Z,15.38
2023-04-12T14:52:24.332Z,15.95
2023-04-12T14:54:52.008Z,14.60
2023-04-12T14:57:19.406Z,14.48
2023-04-12T14:59:50.722Z,13.40
2023-04-12T15:02:20.971Z,13.93
2023-04-12T15:04:49.786Z,12.43
2023-04-12T15:07:17.211Z,13.00
2023-04-12T15:09:45.762Z,13.75
2023-04-12T15:12:13.703Z,13.25
2023-04-12T15:14:47.477Z,12.88
2023-04-12T15:17:15.180Z,11.95
2023-04-12T15:19:42.922Z,12.88
2023-04-12T15:22:11.155Z,12.82
2023-04-12T15:24:38.683Z,12.20
2023-04-12T15:27:06.812Z,11.88
2023-04-12T15:29:34.658Z,11.23
2023-04-12T15:32:03.390Z,11.90
2023-04-12T15:34:34.036Z,11.98
2023-04-12T15:37:01.699Z,12.73
2023-04-12T15:39:36.551Z,11.93
2023-04-12T15:42:05.472Z,12.63
2023-04-12T15:44:32.989Z,11.73
2023-04-12T15:47:10.965Z,12.73
2023-04-12T15:49:39.990Z,12.80
2023-04-12T15:52:07.410Z,13.07
2023-04-12T15:54:35.204Z,12.95
2023-04-12T15:57:09.559Z,12.35
2023-04-12T15:59:40.574Z,12.15
2023-04-12T16:02:09.919Z,13.00
2023-04-12T16:04:37.993Z,11.50
2023-04-12T16:07:05.731Z,11.30
2023-04-12T16:09:33.447Z,12.05
2023-04-12T16:12:02.028Z,10.30
2023-04-12T16:14:29.619Z,11.00
2023-04-12T16:17:01.953Z,10.93
2023-04-12T16:19:29.624Z,10.35
2023-04-12T16:21:57.065Z,11.57
2023-04-12T16:24:28.672Z,10.97
2023-04-12T16:26:56.202Z,11.52
2023-04-12T16:29:24.119Z,10.88
2023-04-12T16:31:52.262Z,10.23
2023-04-12T16:34:22.057Z,10.38
2023-04-12T16:36:49.908Z,11.00
2023-04-12T16:39:17.714Z,10.60
2023-04-12T16:41:47.179Z,11.40
2023-04-12T16:44:18.804Z,10.90
2023-04-12T16:46:54.162Z,10.40
2023-04-12T16:49:23.167Z,11.38
2023-04-12T16:51:50.631Z,11.38
2023-04-12T16:54:19.098Z,11.20
2023-04-12T16:56:47.375Z,10.73
2023-04-12T16:59:15.690Z,10.55
2023-04-12T17:01:44.294Z,11.20
2023-04-12T17:04:13.153Z,10.65
2023-04-12T17:06:42.265Z,10.98
2023-04-12T17:09:12.501Z,9.88
2023-04-12T17:11:40.571Z,11.27
2023-04-12T17:14:08.334Z,10.00
2023-04-12T17:16:37.917Z,9.35
2023-04-12T17:19:06.586Z,10.77
2023-04-12T17:21:41.537Z,10.32
2023-04-12T17:24:12.227Z,9.50
2023-04-12T17:26:41.397Z,10.07
2023-04-12T17:29:09.304Z,9.70
2023-04-12T17:31:37.009Z,10.32
2023-04-12T17:34:06.448Z,10.15
2023-04-12T17:36:34.134Z,9.75
2023-04-12T17:39:05.128Z,9.45
2023-04-12T17:44:00.759Z,9.82
2023-04-12T17:46:31.483Z,9.98
2023-04-12T17:49:00.239Z,9.40
2023-04-12T17:51:28.066Z,9.25
2023-04-12T17:54:00.538Z,9.48
2023-04-12T17:56:28.273Z,9.43
2023-04-12T17:58:55.798Z,9.02
2023-04-12T18:01:23.420Z,9.70
2023-04-12T18:03:52.095Z,9.02
2023-04-12T18:06:20.768Z,9.27
2023-04-12T18:11:21.388Z,7.75
2023-04-12T18:13:49.764Z,8.70
2023-04-12T18:16:23.389Z,9.13
2023-04-12T18:18:51.528Z,8.68
2023-04-12T18:21:21.505Z,8.43
2023-04-12T18:23:48.889Z,8.35
2023-04-12T18:26:19.590Z,10.15
2023-04-12T18:28:47.647Z,8.68
2023-04-12T18:31:16.422Z,8.70
2023-04-12T18:33:45.529Z,9.20
2023-04-12T18:36:13.119Z,9.25
2023-04-12T18:38:43.526Z,8.75
2023-04-12T18:41:15.672Z,9.02
2023-04-12T18:43:44.042Z,9.02
2023-04-12T18:46:18.139Z,9.32
2023-04-12T18:48:48.113Z,8.93
2023-04-12T18:51:16.545Z,8.27
2023-04-12T18:53:43.990Z,9.05
2023-04-12T18:56:12.149Z,8.57
2023-04-12T18:58:54.396Z,8.35
2023-04-12T19:01:24.019Z,8.07
2023-04-12T19:03:52.986Z,9.18
2023-04-12T19:06:20.713Z,7.65
2023-04-12T19:08:49.724Z,7.78
2023-04-12T19:11:19.096Z,8.00
2023-04-12T19:13:48.190Z,8.73
2023-04-12T19:16:16.365Z,8.50
2023-04-12T19:18:44.301Z,8.60
2023-04-12T19:21:11.590Z,8.45
2023-04-12T19:23:39.611Z,7.80
2023-04-12T19:26:07.009Z,8.20
2023-04-12T19:28:34.455Z,7.93
2023-04-12T19:31:04.341Z,7.80
2023-04-12T19:33:34.933Z,7.93
2023-04-12T19:36:02.484Z,8.25
2023-04-12T19:38:32.394Z,7.45
2023-04-12T19:40:59.627Z,7.60
2023-04-12T19:43:26.898Z,7.95
2023-04-12T19:45:54.492Z,8.23
2023-04-12T19:48:22.124Z,7.45
2023-04-12T19:50:49.456Z,7.45
2023-04-12T19:53:18.206Z,8.07
2023-04-12T19:55:46.552Z,7.72
2023-04-12T19:58:14.254Z,8.52
2023-04-12T20:00:42.170Z,8.45
2023-04-12T20:03:09.854Z,8.60
2023-04-12T20:05:37.800Z,8.02
2023-04-12T20:08:05.118Z,8.10
2023-04-12T20:10:32.898Z,7.53
2023-04-12T20:13:04.170Z,8.52
2023-04-12T20:15:32.021Z,8.23
2023-04-12T20:18:00.071Z,7.90
2023-04-12T20:20:30.323Z,8.18
2023-04-12T20:22:58.949Z,8.40
2023-04-12T20:25:27.243Z,8.10
2023-04-12T20:27:55.122Z,8.60
2023-04-12T20:30:24.194Z,9.20
2023-04-12T20:33:01.121Z,8.30
2023-04-12T20:35:28.992Z,8.00
2023-04-12T20:37:56.633Z,8.35
2023-04-12T20:40:29.969Z,9.18
2023-04-12T20:42:57.952Z,8.30
2023-04-12T20:45:25.410Z,8.10
2023-04-12T20:47:53.590Z,8.27
2023-04-12T20:50:22.495Z,8.88
2023-04-12T20:52:53.176Z,8.35
2023-04-12T20:55:22.743Z,10.02
2023-04-12T20:57:50.528Z,8.38
2023-04-12T21:00:23.665Z,8.45
2023-04-12T21:02:51.263Z,9.25
2023-04-12T21:05:18.688Z,9.20
2023-04-12T21:07:48.980Z,8.48
2023-04-12T21:10:16.402Z,8.75
2023-04-12T21:12:44.924Z,8.35
2023-04-12T21:15:13.952Z,9.07
2023-04-12T21:17:42.901Z,9.55
2023-04-12T21:20:16.848Z,9.30
2023-04-12T21:22:50.716Z,9.25
2023-04-12T21:25:18.013Z,9.00
2023-04-12T21:27:45.802Z,8.75
2023-04-12T21:30:13.789Z,10.13
2023-04-12T21:32:42.796Z,9.68
2023-04-12T21:35:11.271Z,9.65
2023-04-12T21:37:39.344Z,10.15
2023-04-12T21:40:09.440Z,11.10
2023-04-12T21:42:37.129Z,11.80
2023-04-12T21:45:05.446Z,10.70
2023-04-12T21:47:32.860Z,12.05
2023-04-12T21:50:00.504Z,10.85
2023-04-12T21:52:27.877Z,10.38
2023-04-12T21:54:55.861Z,12.02
2023-04-12T21:57:23.282Z,10.68
2023-04-12T21:59:51.102Z,10.05
2023-04-12T22:02:19.398Z,11.55
2023-04-12T22:04:46.911Z,11.85
2023-04-12T22:07:17.696Z,11.25
2023-04-12T22:09:45.368Z,11.97
2023-04-12T22:12:12.845Z,12.50
2023-04-12T22:14:58.558Z,12.07
2023-04-12T22:17:26.353Z,13.95
2023-04-12T22:19:56.604Z,14.02
2023-04-12T22:22:25.814Z,13.88
2023-04-12T22:24:53.935Z,13.30
2023-04-12T22:27:21.388Z,13.35
2023-04-12T22:29:50.077Z,13.63
2023-04-12T22:32:17.449Z,16.83
2023-04-12T22:34:45.013Z,17.48
2023-04-12T22:37:13.621Z,18.40
2023-04-12T22:39:40.879Z,18.17
2023-04-12T22:42:08.195Z,19.33
2023-04-12T22:44:39.818Z,19.48
2023-04-12T22:47:07.510Z,21.33
2023-04-12T22:49:44.459Z,21.27
2023-04-12T22:52:13.603Z,21.60
2023-04-12T22:54:40.913Z,20.67
2023-04-12T22:57:10.592Z,19.67
2023-04-12T22:59:38.404Z,21.08
2023-04-12T23:02:06.455Z,18.40
2023-04-12T23:04:33.924Z,18.83
2023-04-12T23:07:04.780Z,15.70
2023-04-12T23:09:33.374Z,15.65
2023-04-12T23:12:00.691Z,15.60
2023-04-12T23:14:32.230Z,15.48
2023-04-12T23:17:01.410Z,15.13
2023-04-12T23:19:29.012Z,15.73
2023-04-12T23:21:56.228Z,13.90
2023-04-12T23:24:26.130Z,12.65
2023-04-12T23:26:58.068Z,10.43
2023-04-12T23:29:25.812Z,9.05
2023-04-12T23:31:54.760Z,8.95
2023-04-12T23:34:22.139Z,9.02
2023-04-12T23:36:52.313Z,7.00
2023-04-12T23:39:20.330Z,7.25
2023-04-12T23:41:47.782Z,6.35
2023-04-12T23:44:20.328Z,5.43
2023-04-12T23:46:47.993Z,7.05
2023-04-12T23:49:15.561Z,6.10
2023-04-12T23:51:47.884Z,5.93
2023-04-12T23:54:15.627Z,7.05
2023-04-12T23:56:43.241Z,5.53
2023-04-12T23:59:13.644Z,4.88
