createdAt,value
2019-03-18T04:25:55.643Z,99.90
2019-03-18T04:28:25.963Z,99.90
2019-03-18T04:30:56.257Z,99.90
2019-03-18T04:33:26.556Z,99.90
2019-03-18T04:35:56.861Z,99.90
2019-03-18T04:38:27.121Z,99.90
2019-03-18T04:40:57.423Z,99.90
2019-03-18T04:43:27.681Z,99.90
2019-03-18T04:45:57.991Z,99.90
2019-03-18T04:48:28.268Z,99.90
2019-03-18T04:50:58.664Z,99.90
2019-03-18T04:53:28.917Z,99.90
2019-03-18T04:55:59.216Z,99.90
2019-03-18T04:58:29.493Z,99.90
2019-03-18T05:00:59.811Z,99.90
2019-03-18T05:03:30.142Z,99.90
2019-03-18T05:06:00.466Z,99.90
2019-03-18T05:08:30.756Z,99.90
2019-03-18T05:11:01.067Z,99.90
2019-03-18T05:13:31.697Z,99.90
2019-03-18T05:16:02.187Z,99.90
2019-03-18T05:18:32.448Z,99.90
2019-03-18T05:21:03.730Z,99.90
2019-03-18T05:23:34.013Z,99.90
2019-03-18T05:26:04.385Z,99.90
2019-03-18T05:28:34.675Z,99.90
2019-03-18T05:31:05.006Z,99.90
2019-03-18T05:33:35.282Z,99.90
2019-03-18T05:36:05.586Z,99.90
2019-03-18T05:38:35.869Z,99.90
2019-03-18T05:41:06.410Z,99.90
2019-03-18T05:43:36.760Z,99.90
2019-03-18T05:46:07.095Z,99.90
2019-03-18T05:48:37.451Z,99.90
2019-03-18T05:51:08.081Z,99.90
2019-03-18T05:53:38.388Z,99.90
2019-03-18T05:56:08.979Z,99.90
2019-03-18T05:58:39.448Z,99.90
2019-03-18T06:01:09.839Z,99.90
2019-03-18T06:03:40.370Z,99.90
2019-03-18T06:06:11.022Z,99.90
2019-03-18T06:08:41.308Z,99.90
2019-03-18T06:11:11.597Z,99.90
2019-03-18T06:13:41.923Z,99.90
2019-03-18T06:16:12.212Z,99.90
2019-03-18T06:18:42.535Z,99.90
2019-03-18T06:21:12.835Z,99.90
2019-03-18T06:23:43.138Z,99.90
2019-03-18T06:26:13.419Z,99.90
2019-03-18T06:28:43.747Z,99.90
2019-03-18T06:31:14.005Z,99.90
2019-03-18T06:33:44.407Z,99.90
2019-03-18T06:36:14.694Z,99.90
2019-03-18T06:38:45.023Z,99.90
2019-03-18T06:41:15.303Z,99.90
2019-03-18T06:43:46.595Z,99.90
2019-03-18T06:46:16.894Z,99.90
2019-03-18T06:48:47.187Z,99.90
2019-03-18T06:51:17.506Z,99.90
2019-03-18T06:53:47.814Z,99.90
2019-03-18T06:56:18.133Z,99.90
2019-03-18T06:58:48.426Z,99.90
2019-03-18T07:01:18.702Z,99.90
2019-03-18T07:03:49.187Z,99.90
2019-03-18T07:06:20.427Z,99.90
2019-03-18T07:08:50.728Z,99.90
2019-03-18T07:11:20.997Z,99.90
2019-03-18T07:13:51.277Z,99.90
2019-03-18T07:16:21.544Z,99.90
2019-03-18T07:18:51.829Z,99.90
2019-03-18T07:21:22.116Z,99.90
2019-03-18T07:23:52.426Z,99.90
2019-03-18T07:26:22.687Z,99.90
2019-03-18T07:28:53.042Z,99.90
2019-03-18T07:31:23.303Z,99.90
2019-03-18T07:33:53.589Z,99.90
2019-03-18T07:36:23.919Z,99.90
2019-03-18T07:38:54.224Z,99.90
2019-03-18T07:41:24.523Z,99.90
2019-03-18T07:43:54.797Z,99.90
2019-03-18T07:46:25.187Z,99.90
2019-03-18T07:48:55.454Z,99.90
2019-03-18T07:51:25.776Z,99.90
2019-03-18T07:53:56.073Z,99.90
2019-03-18T07:56:26.373Z,99.90
2019-03-18T07:58:57.661Z,99.90
2019-03-18T08:01:28.036Z,99.90
2019-03-18T08:03:58.316Z,99.90
2019-03-18T08:06:28.615Z,99.90
2019-03-18T08:08:59.008Z,99.90
2019-03-18T08:11:29.337Z,99.90
2019-03-18T08:13:59.713Z,99.90
2019-03-18T08:16:30.261Z,99.90
2019-03-18T08:19:00.818Z,99.90
2019-03-18T08:21:31.332Z,99.90
2019-03-18T08:24:01.606Z,99.90
2019-03-18T08:26:33.029Z,99.90
2019-03-18T08:29:04.375Z,99.90
2019-03-18T08:31:35.297Z,99.90
2019-03-18T08:34:05.815Z,99.90
2019-03-18T08:36:36.325Z,99.90
2019-03-18T08:39:08.743Z,99.90
2019-03-18T08:41:39.780Z,99.90
2019-03-18T08:44:10.453Z,99.90
2019-03-18T08:46:40.923Z,99.90
2019-03-18T08:49:11.172Z,99.90
2019-03-18T08:51:41.517Z,99.90
2019-03-18T08:54:11.806Z,99.90
2019-03-18T08:56:42.295Z,99.90
2019-03-18T08:59:13.739Z,99.90
2019-03-18T09:01:44.940Z,99.90
2019-03-18T09:04:17.334Z,99.90
2019-03-18T09:06:48.656Z,99.90
2019-03-18T09:09:21.602Z,99.90
2019-03-18T09:11:53.547Z,99.90
2019-03-18T09:14:24.205Z,99.90
2019-03-18T09:16:54.549Z,99.90
2019-03-18T09:19:24.875Z,99.90
2019-03-18T09:21:55.985Z,99.90
2019-03-18T09:24:26.852Z,99.90
2019-03-18T09:27:02.276Z,99.90
2019-03-18T09:29:29.933Z,99.90
2019-03-18T09:32:01.874Z,99.90
2019-03-18T09:34:33.032Z,99.90
2019-03-18T09:37:05.064Z,99.90
2019-03-18T09:39:38.302Z,99.90
2019-03-18T09:42:10.002Z,99.90
2019-03-18T09:44:41.700Z,99.90
2019-03-18T09:47:13.406Z,99.90
2019-03-18T09:49:46.905Z,99.90
2019-03-18T09:52:18.859Z,99.90
2019-03-18T09:54:50.778Z,99.90
2019-03-18T09:57:26.421Z,99.90
2019-03-18T09:59:55.969Z,99.90
2019-03-18T10:02:29.248Z,99.90
2019-03-18T10:05:00.363Z,99.90
2019-03-18T10:07:31.841Z,99.90
2019-03-18T10:10:05.309Z,99.90
2019-03-18T10:12:35.954Z,99.90
2019-03-18T10:15:07.411Z,99.90
2019-03-18T10:17:37.648Z,99.90
2019-03-18T10:20:09.099Z,99.90
2019-03-18T10:22:39.674Z,99.90
2019-03-18T10:25:10.564Z,99.90
2019-03-18T10:27:40.909Z,99.90
2019-03-18T10:30:11.375Z,99.90
2019-03-18T10:32:41.689Z,99.90
2019-03-18T10:35:12.760Z,99.90
2019-03-18T10:37:43.214Z,99.90
2019-03-18T10:40:14.285Z,99.90
2019-03-18T10:42:44.630Z,99.90
2019-03-18T10:45:16.609Z,99.90
2019-03-18T10:47:48.556Z,99.90
2019-03-18T10:50:20.304Z,99.90
2019-03-18T10:52:52.472Z,99.90
2019-03-18T10:55:24.284Z,99.90
2019-03-18T10:57:57.799Z,99.90
2019-03-18T11:00:30.182Z,99.90
2019-03-18T11:03:00.775Z,99.90
2019-03-18T11:05:33.544Z,99.90
2019-03-18T11:08:08.270Z,99.90
2019-03-18T11:10:38.902Z,99.90
2019-03-18T11:13:09.438Z,99.90
2019-03-18T11:15:39.868Z,99.90
2019-03-18T11:18:10.641Z,99.90
2019-03-18T11:20:41.277Z,99.90
2019-03-18T11:23:11.682Z,99.90
2019-03-18T11:25:42.271Z,99.90
2019-03-18T11:28:13.133Z,99.90
2019-03-18T11:30:43.477Z,99.90
2019-03-18T11:33:13.789Z,99.90
2019-03-18T11:35:44.058Z,99.90
2019-03-18T11:38:14.717Z,99.90
2019-03-18T11:40:45.710Z,99.90
2019-03-18T11:43:16.196Z,99.90
2019-03-18T11:45:46.493Z,99.90
2019-03-18T11:48:20.582Z,99.90
2019-03-18T11:50:50.959Z,99.90
2019-03-18T11:53:22.689Z,99.90
2019-03-18T11:55:53.090Z,99.90
2019-03-18T11:58:23.813Z,99.90
2019-03-18T12:00:56.026Z,99.90
2019-03-18T12:03:27.463Z,99.90
2019-03-18T12:05:59.073Z,99.90
2019-03-18T12:08:30.725Z,99.90
2019-03-18T12:11:04.717Z,99.90
2019-03-18T12:13:35.092Z,99.90
2019-03-18T12:16:05.354Z,99.90
2019-03-18T12:18:35.684Z,99.90
2019-03-18T12:21:05.986Z,99.90
2019-03-18T12:23:36.276Z,99.90
2019-03-18T12:26:06.544Z,99.90
2019-03-18T12:28:36.860Z,99.90
2019-03-18T12:31:07.139Z,99.90
2019-03-18T12:33:37.435Z,99.90
2019-03-18T12:36:07.708Z,99.90
2019-03-18T12:38:39.170Z,99.90
2019-03-18T12:41:10.076Z,99.90
2019-03-18T12:43:41.520Z,99.90
2019-03-18T12:46:13.093Z,99.90
2019-03-18T12:48:46.379Z,99.90
2019-03-18T12:51:18.399Z,99.90
2019-03-18T12:53:52.207Z,99.90
2019-03-18T12:56:23.904Z,99.90
2019-03-18T12:58:54.246Z,99.90
2019-03-18T13:01:24.662Z,99.90
2019-03-18T13:03:57.203Z,99.90
2019-03-18T13:06:27.600Z,99.90
2019-03-18T13:08:58.527Z,99.90
2019-03-18T13:11:29.442Z,99.90
2019-03-18T13:14:00.576Z,99.90
2019-03-18T13:16:31.384Z,99.90
2019-03-18T13:19:01.819Z,99.90
2019-03-18T13:21:32.862Z,99.90
2019-03-18T13:24:03.250Z,99.90
2019-03-18T13:26:33.651Z,99.90
2019-03-18T13:29:04.054Z,99.90
2019-03-18T13:31:34.881Z,99.90
2019-03-18T13:34:05.254Z,99.90
2019-03-18T13:36:35.777Z,99.90
2019-03-18T13:39:09.093Z,99.90
2019-03-18T13:41:40.110Z,99.90
2019-03-18T13:44:10.466Z,99.90
2019-03-18T13:46:40.832Z,99.90
2019-03-18T13:49:15.850Z,99.90
2019-03-18T13:51:45.708Z,99.90
2019-03-18T13:54:16.292Z,99.90
2019-03-18T13:56:48.018Z,99.90
2019-03-18T13:59:19.530Z,99.90
2019-03-18T14:01:49.772Z,99.90
2019-03-18T14:04:20.102Z,99.90
2019-03-18T14:06:50.567Z,99.90
2019-03-18T14:09:20.969Z,99.90
2019-03-18T14:11:51.310Z,99.90
2019-03-18T14:14:22.243Z,99.90
2019-03-18T14:16:53.017Z,99.90
2019-03-18T14:19:24.958Z,99.90
2019-03-18T14:21:59.505Z,99.90
2019-03-18T14:24:30.716Z,99.90
2019-03-18T14:27:01.175Z,99.90
2019-03-18T14:29:31.373Z,99.90
2019-03-18T14:32:06.880Z,99.90
2019-03-18T14:34:40.893Z,99.90
2019-03-18T14:37:12.714Z,99.90
2019-03-18T14:39:44.846Z,96.00
2019-03-18T14:42:15.890Z,99.90
2019-03-18T14:44:47.979Z,98.30
2019-03-18T14:47:18.830Z,95.10
2019-03-18T14:49:52.824Z,94.70
2019-03-18T14:52:23.639Z,88.70
2019-03-18T14:54:55.055Z,77.70
2019-03-18T14:57:25.759Z,68.80
2019-03-18T14:59:57.241Z,60.90
2019-03-18T15:02:27.567Z,57.70
2019-03-18T15:04:58.744Z,53.30
2019-03-18T15:07:29.280Z,53.40
2019-03-18T15:10:00.737Z,51.90
2019-03-18T15:12:37.590Z,55.50
2019-03-18T15:15:12.853Z,59.50
2019-03-18T15:17:52.717Z,63.00
2019-03-18T15:20:45.412Z,68.20
2019-03-18T15:23:17.073Z,71.80
2019-03-18T15:25:49.388Z,73.50
2019-03-18T15:28:21.236Z,75.60
2019-03-18T15:30:51.661Z,82.50
2019-03-18T15:33:23.985Z,85.20
2019-03-18T15:35:56.645Z,90.70
2019-03-18T15:38:29.225Z,93.80
2019-03-18T15:41:00.855Z,97.90
2019-03-18T15:43:31.233Z,99.60
2019-03-18T15:46:05.092Z,99.90
2019-03-18T15:48:40.310Z,99.90
2019-03-18T15:51:11.665Z,99.90
2019-03-18T15:53:43.570Z,99.90
2019-03-18T15:56:16.951Z,99.90
2019-03-18T15:58:50.819Z,99.90
2019-03-18T16:01:21.266Z,99.90
2019-03-18T16:03:52.874Z,99.90
2019-03-18T16:06:23.159Z,99.90
2019-03-18T16:08:53.522Z,99.90
2019-03-18T16:11:24.868Z,99.90
2019-03-18T16:13:55.799Z,99.90
2019-03-18T16:16:26.469Z,99.90
2019-03-18T16:18:59.389Z,99.90
2019-03-18T16:21:30.364Z,99.90
2019-03-18T16:24:00.694Z,99.90
2019-03-18T16:26:30.982Z,99.90
2019-03-18T16:29:01.345Z,99.90
2019-03-18T16:31:31.652Z,99.90
2019-03-18T16:34:03.177Z,99.90
2019-03-18T16:36:33.628Z,99.90
2019-03-18T16:39:05.041Z,99.90
2019-03-18T16:41:35.405Z,99.90
2019-03-18T16:44:07.010Z,99.90
2019-03-18T16:46:37.333Z,99.90
2019-03-18T16:49:07.690Z,99.90
2019-03-18T16:51:38.001Z,99.90
2019-03-18T16:54:08.421Z,99.90
2019-03-18T16:56:38.705Z,99.90
2019-03-18T16:59:09.052Z,99.90
2019-03-18T17:01:39.329Z,99.90
2019-03-18T17:04:09.640Z,99.90
2019-03-18T17:06:40.028Z,99.90
2019-03-18T17:09:11.301Z,99.90
2019-03-18T17:11:41.981Z,99.90
2019-03-18T17:14:13.598Z,99.90
2019-03-18T17:16:44.109Z,99.90
2019-03-18T17:19:14.529Z,99.90
2019-03-18T17:21:44.895Z,99.90
2019-03-18T17:24:15.451Z,99.90
2019-03-18T17:26:45.742Z,99.90
2019-03-18T17:29:16.296Z,99.90
2019-03-18T17:31:46.614Z,99.90
2019-03-18T17:34:17.185Z,99.90
2019-03-18T17:36:47.557Z,99.90
2019-03-18T17:39:17.922Z,99.90
2019-03-18T17:41:48.288Z,99.90
2019-03-18T17:44:18.566Z,99.90
2019-03-18T17:46:48.852Z,99.90
2019-03-18T17:49:19.420Z,99.90
2019-03-18T17:51:49.904Z,99.90
2019-03-18T17:54:20.522Z,99.90
2019-03-18T17:56:51.133Z,99.90
2019-03-18T17:59:21.906Z,99.90
2019-03-18T18:01:53.033Z,99.90
2019-03-18T18:04:24.853Z,99.90
2019-03-18T18:06:55.181Z,99.90
2019-03-18T18:09:25.484Z,99.90
2019-03-18T18:11:56.550Z,99.90
2019-03-18T18:14:27.244Z,99.90
2019-03-18T18:16:58.169Z,99.90
2019-03-18T18:19:29.544Z,99.90
2019-03-18T18:22:00.426Z,99.90
2019-03-18T18:24:30.733Z,99.90
2019-03-18T18:27:01.063Z,99.90
2019-03-18T18:29:31.360Z,99.90
2019-03-18T18:32:01.723Z,99.90
2019-03-18T18:34:32.041Z,99.90
2019-03-18T18:37:02.371Z,99.90
2019-03-18T18:39:33.611Z,99.90
2019-03-18T18:42:06.721Z,99.90
2019-03-18T18:44:37.015Z,99.90
2019-03-18T18:47:07.365Z,99.90
2019-03-18T18:49:37.881Z,99.90
2019-03-18T18:52:08.009Z,99.90
2019-03-18T18:54:38.332Z,99.90
2019-03-18T18:57:10.124Z,99.90
2019-03-18T18:59:40.444Z,99.90
2019-03-18T19:02:12.949Z,99.90
2019-03-18T19:04:45.353Z,99.90
2019-03-18T19:07:15.777Z,99.90
2019-03-18T19:09:47.096Z,99.90
2019-03-18T19:12:18.118Z,99.90
2019-03-18T19:14:49.811Z,99.90
2019-03-18T19:17:20.200Z,99.90
2019-03-18T19:19:50.943Z,99.90
2019-03-18T19:22:22.224Z,99.90
2019-03-18T19:24:52.604Z,99.90
2019-03-18T19:27:23.005Z,99.90
2019-03-18T19:29:54.770Z,99.90
2019-03-18T19:32:25.277Z,99.90
2019-03-18T19:34:56.885Z,99.90
2019-03-18T19:37:28.027Z,99.90
2019-03-18T19:39:59.371Z,99.90
2019-03-18T19:42:30.225Z,99.90
2019-03-18T19:45:02.438Z,99.90
2019-03-18T19:47:33.438Z,99.90
2019-03-18T19:50:03.846Z,99.90
2019-03-18T19:52:36.729Z,99.90
2019-03-18T19:55:07.533Z,99.90
2019-03-18T19:57:38.199Z,99.90
2019-03-18T20:00:11.195Z,99.90
2019-03-18T20:02:41.710Z,99.90
2019-03-18T20:05:15.741Z,99.90
2019-03-18T20:07:44.268Z,99.90
2019-03-18T20:10:14.991Z,99.90
2019-03-18T20:12:45.284Z,99.90
2019-03-18T20:15:16.661Z,99.90
2019-03-18T20:17:47.275Z,99.90
2019-03-18T20:20:18.109Z,99.90
2019-03-18T20:22:48.830Z,99.90
2019-03-18T20:25:19.777Z,99.90
2019-03-18T20:27:51.286Z,99.90
2019-03-18T20:30:23.410Z,99.90
2019-03-18T20:32:54.297Z,99.90
2019-03-18T20:35:25.089Z,99.90
2019-03-18T20:37:56.103Z,99.90
2019-03-18T20:40:28.467Z,99.90
2019-03-18T20:43:00.011Z,99.90
2019-03-18T20:45:31.330Z,99.90
2019-03-18T20:48:02.775Z,99.90
2019-03-18T20:50:34.476Z,99.90
2019-03-18T20:53:30.274Z,99.90
2019-03-18T20:56:05.231Z,99.90
2019-03-18T20:58:35.947Z,99.90
2019-03-18T21:01:06.290Z,99.90
2019-03-18T21:03:36.597Z,99.90
2019-03-18T21:06:07.440Z,99.90
2019-03-18T21:08:37.790Z,99.90
2019-03-18T21:11:08.051Z,99.90
2019-03-18T21:13:38.346Z,99.90
2019-03-18T21:16:08.614Z,99.90
2019-03-18T21:18:39.688Z,99.90
2019-03-18T21:21:10.291Z,99.90
2019-03-18T21:23:40.635Z,99.90
2019-03-18T21:26:11.083Z,99.90
2019-03-18T21:28:41.770Z,99.90
2019-03-18T21:31:12.170Z,99.90
2019-03-18T21:33:42.874Z,99.90
2019-03-18T21:36:25.176Z,99.90
2019-03-18T21:38:45.187Z,99.90
2019-03-18T21:41:15.460Z,99.90
2019-03-18T21:43:45.859Z,99.90
2019-03-18T21:46:16.120Z,99.90
2019-03-18T21:48:46.432Z,99.90
2019-03-18T21:51:16.975Z,99.90
2019-03-18T21:53:47.294Z,99.90
