createdAt,value
2019-03-01T00:01:10.769Z,17.06
2019-03-01T00:03:38.605Z,16.74
2019-03-01T00:06:20.521Z,16.98
2019-03-01T00:09:10.393Z,16.60
2019-03-01T00:11:49.164Z,16.78
2019-03-01T00:14:24.563Z,15.97
2019-03-01T00:17:06.312Z,16.16
2019-03-01T00:19:53.800Z,16.46
2019-03-01T00:22:27.507Z,16.42
2019-03-01T00:25:17.356Z,16.39
2019-03-01T00:27:54.250Z,16.79
2019-03-01T00:30:47.517Z,16.92
2019-03-01T00:33:18.989Z,17.08
2019-03-01T00:36:06.562Z,16.99
2019-03-01T00:38:53.630Z,17.07
2019-03-01T00:41:25.008Z,17.16
2019-03-01T00:43:58.852Z,17.04
2019-03-01T00:46:26.775Z,17.15
2019-03-01T00:48:54.744Z,17.20
2019-03-01T00:51:22.927Z,17.09
2019-03-01T00:53:50.761Z,17.13
2019-03-01T00:56:19.332Z,17.15
2019-03-01T00:58:47.645Z,17.27
2019-03-01T01:01:15.528Z,17.32
2019-03-01T01:03:43.415Z,17.21
2019-03-01T01:06:11.893Z,17.11
2019-03-01T01:08:59.547Z,17.12
2019-03-01T01:14:56.254Z,17.19
2019-03-01T01:24:00.552Z,17.23
2019-03-01T01:26:28.405Z,17.26
2019-03-01T01:28:57.905Z,17.25
2019-03-01T01:31:25.745Z,17.27
2019-03-01T01:33:53.678Z,17.19
2019-03-01T01:36:21.610Z,17.23
2019-03-01T01:38:49.496Z,17.22
2019-03-01T01:41:17.488Z,17.14
2019-03-01T01:43:45.387Z,17.07
2019-03-01T01:46:13.228Z,17.05
2019-03-01T01:48:41.072Z,17.17
2019-03-01T01:51:08.867Z,16.99
2019-03-01T01:56:23.599Z,17.07
2019-03-01T01:58:51.516Z,17.23
2019-03-01T02:01:19.345Z,17.25
2019-03-01T02:03:47.060Z,17.20
2019-03-01T02:06:14.891Z,17.27
2019-03-01T02:08:42.845Z,17.23
2019-03-01T02:11:10.558Z,17.15
2019-03-01T02:13:38.292Z,17.14
2019-03-01T02:16:06.124Z,17.23
2019-03-01T02:18:34.632Z,17.22
2019-03-01T02:21:02.736Z,17.20
2019-03-01T02:23:30.574Z,17.33
2019-03-01T02:26:08.895Z,17.29
2019-03-01T02:28:37.147Z,17.17
2019-03-01T02:31:05.477Z,17.36
2019-03-01T02:33:33.306Z,17.30
2019-03-01T02:36:01.092Z,17.31
2019-03-01T02:38:28.831Z,17.12
2019-03-01T02:40:59.415Z,17.21
2019-03-01T02:43:27.155Z,17.12
2019-03-01T02:45:54.924Z,17.21
2019-03-01T02:48:22.646Z,17.08
2019-03-01T02:50:50.643Z,17.17
2019-03-01T02:53:18.466Z,17.26
2019-03-01T02:55:46.198Z,17.05
2019-03-01T02:58:14.221Z,17.25
2019-03-01T03:00:42.111Z,17.38
2019-03-01T03:03:20.286Z,17.27
2019-03-01T03:06:10.080Z,17.18
2019-03-01T03:08:37.913Z,17.24
2019-03-01T03:11:05.628Z,17.25
2019-03-01T03:13:33.504Z,17.21
2019-03-01T03:16:01.261Z,17.28
2019-03-01T03:18:29.440Z,16.48
2019-03-01T03:20:57.583Z,16.80
2019-03-01T03:23:25.789Z,17.06
2019-03-01T03:25:55.875Z,17.00
2019-03-01T03:28:38.325Z,16.74
2019-03-01T03:31:09.038Z,16.87
2019-03-01T03:33:56.419Z,17.03
2019-03-01T03:39:24.104Z,15.76
2019-03-01T03:41:52.197Z,15.88
2019-03-01T03:44:20.494Z,15.75
2019-03-01T03:46:48.317Z,16.27
2019-03-01T03:49:16.195Z,16.70
2019-03-01T03:51:44.025Z,16.88
2019-03-01T03:54:11.856Z,16.90
2019-03-01T03:56:39.887Z,16.50
2019-03-01T03:59:07.798Z,16.71
2019-03-01T04:01:35.765Z,16.68
2019-03-01T04:04:04.348Z,16.54
2019-03-01T04:06:32.508Z,16.35
2019-03-01T04:09:00.450Z,16.76
2019-03-01T04:11:28.309Z,16.55
2019-03-01T04:14:06.657Z,16.67
2019-03-01T04:16:34.507Z,16.73
2019-03-01T04:19:02.468Z,16.81
2019-03-01T04:21:30.491Z,16.39
2019-03-01T04:23:58.386Z,16.24
2019-03-01T04:26:26.303Z,16.24
2019-03-01T04:28:54.284Z,16.34
2019-03-01T04:31:22.300Z,15.85
2019-03-01T04:33:50.305Z,16.16
2019-03-01T04:36:18.179Z,15.74
2019-03-01T04:38:45.974Z,15.49
2019-03-01T04:41:14.953Z,15.52
2019-03-01T04:43:42.864Z,15.28
2019-03-01T04:46:10.900Z,15.00
2019-03-01T04:48:38.752Z,15.22
2019-03-01T04:51:17.542Z,14.57
2019-03-01T05:05:47.690Z,14.75
2019-03-01T05:09:55.640Z,14.65
2019-03-01T05:15:45.232Z,14.89
2019-03-01T05:18:13.174Z,14.72
2019-03-01T05:26:51.359Z,14.25
2019-03-01T05:29:19.376Z,14.60
2019-03-01T05:32:06.646Z,14.22
2019-03-01T05:34:41.533Z,14.33
2019-03-01T05:37:09.372Z,14.42
2019-03-01T05:39:37.512Z,13.79
2019-03-01T05:42:16.772Z,14.39
2019-03-01T05:44:44.712Z,14.47
2019-03-01T05:48:59.225Z,14.27
2019-03-01T05:50:04.323Z,14.29
2019-03-01T05:52:31.842Z,14.10
2019-03-01T05:55:01.322Z,14.56
2019-03-01T05:57:29.204Z,14.72
2019-03-01T05:59:57.265Z,14.18
2019-03-01T06:02:44.323Z,14.34
2019-03-01T06:05:13.988Z,14.46
2019-03-01T06:07:54.356Z,14.43
2019-03-01T06:10:25.596Z,14.06
2019-03-01T06:13:11.809Z,14.56
2019-03-01T06:15:56.999Z,14.58
2019-03-01T06:18:43.217Z,14.87
2019-03-01T06:21:33.178Z,14.13
2019-03-01T06:24:12.377Z,14.17
2019-03-01T06:26:58.330Z,14.41
2019-03-01T06:29:32.243Z,14.33
2019-03-01T06:32:29.996Z,14.29
2019-03-01T06:35:19.983Z,14.25
2019-03-01T06:38:11.614Z,14.35
2019-03-01T06:41:34.862Z,14.05
2019-03-01T06:44:27.831Z,14.41
2019-03-01T06:47:20.965Z,14.22
2019-03-01T06:49:56.177Z,14.82
2019-03-01T06:52:24.128Z,14.70
2019-03-01T06:54:52.007Z,14.66
2019-03-01T06:57:19.834Z,14.97
2019-03-01T06:59:47.648Z,14.86
2019-03-01T07:02:21.495Z,15.32
2019-03-01T07:04:49.460Z,15.52
2019-03-01T07:07:17.256Z,14.65
2019-03-01T07:09:46.100Z,14.92
2019-03-01T07:12:14.024Z,15.28
2019-03-01T07:14:41.928Z,15.20
2019-03-01T07:17:09.777Z,14.74
2019-03-01T07:19:37.646Z,14.93
2019-03-01T07:22:05.469Z,14.63
2019-03-01T07:24:33.544Z,14.70
2019-03-01T07:27:01.593Z,14.97
2019-03-01T07:29:29.472Z,14.51
2019-03-01T07:32:00.480Z,14.28
2019-03-01T07:34:28.380Z,14.62
2019-03-01T07:36:56.236Z,14.29
2019-03-01T07:39:24.067Z,14.16
2019-03-01T07:41:53.505Z,14.49
2019-03-01T07:44:21.312Z,14.16
2019-03-01T07:46:52.907Z,14.15
2019-03-01T07:49:19.094Z,14.76
2019-03-01T07:51:46.925Z,14.19
2019-03-01T07:54:16.822Z,14.41
2019-03-01T07:56:44.338Z,14.51
2019-03-01T07:59:12.219Z,14.64
2019-03-01T08:01:40.092Z,14.86
2019-03-01T08:04:07.974Z,14.62
2019-03-01T08:06:35.800Z,14.54
2019-03-01T08:09:04.678Z,14.64
2019-03-01T08:11:32.540Z,14.42
2019-03-01T08:14:01.043Z,14.12
2019-03-01T08:16:28.846Z,13.96
2019-03-01T08:18:56.623Z,14.35
2019-03-01T08:21:24.455Z,14.80
2019-03-01T08:23:52.264Z,14.42
2019-03-01T08:26:20.021Z,14.43
2019-03-01T08:28:47.781Z,14.49
2019-03-01T08:31:17.569Z,15.04
2019-03-01T08:33:45.271Z,14.49
2019-03-01T08:36:13.174Z,14.13
2019-03-01T08:38:41.071Z,14.31
2019-03-01T08:41:08.820Z,14.23
2019-03-01T08:43:36.596Z,14.04
2019-03-01T08:46:05.499Z,14.01
2019-03-01T08:48:34.828Z,14.37
2019-03-01T08:51:02.713Z,13.96
2019-03-01T08:53:30.554Z,14.22
2019-03-01T08:55:58.325Z,14.21
2019-03-01T08:58:26.101Z,13.99
2019-03-01T09:00:59.723Z,13.97
2019-03-01T09:03:35.428Z,14.24
2019-03-01T09:06:03.315Z,14.08
2019-03-01T09:08:31.145Z,14.43
2019-03-01T09:10:59.554Z,14.41
2019-03-01T09:13:27.566Z,14.47
2019-03-01T09:15:55.338Z,13.92
2019-03-01T09:18:23.218Z,14.15
2019-03-01T09:20:51.061Z,14.39
2019-03-01T09:23:25.019Z,14.45
2019-03-01T09:25:49.757Z,14.59
2019-03-01T09:28:17.873Z,14.67
2019-03-01T09:30:45.736Z,14.49
2019-03-01T09:33:13.606Z,14.74
2019-03-01T09:35:49.899Z,14.73
2019-03-01T09:38:17.805Z,14.57
2019-03-01T09:40:45.579Z,14.37
2019-03-01T09:43:13.427Z,14.54
2019-03-01T09:45:41.727Z,14.49
2019-03-01T09:48:12.250Z,14.42
2019-03-01T09:50:39.090Z,14.71
2019-03-01T09:53:06.874Z,15.01
2019-03-01T09:55:37.317Z,15.20
2019-03-01T09:58:04.414Z,15.09
2019-03-01T10:00:32.315Z,15.20
2019-03-01T10:03:00.139Z,15.28
2019-03-01T10:05:28.006Z,15.39
2019-03-01T10:07:55.970Z,15.35
2019-03-01T10:10:25.218Z,15.40
2019-03-01T10:12:53.015Z,15.53
2019-03-01T10:15:20.830Z,15.54
2019-03-01T10:17:48.604Z,15.49
2019-03-01T10:20:17.818Z,15.42
2019-03-01T10:22:45.690Z,15.28
2019-03-01T10:25:13.664Z,15.37
2019-03-01T10:27:41.726Z,15.82
2019-03-01T10:30:11.362Z,15.63
2019-03-01T10:32:39.206Z,15.79
2019-03-01T10:35:07.663Z,15.75
2019-03-01T10:37:35.576Z,15.68
2019-03-01T10:40:03.391Z,15.91
2019-03-01T10:42:31.258Z,15.97
2019-03-01T10:44:59.067Z,16.05
2019-03-01T10:47:26.891Z,15.94
2019-03-01T10:49:54.874Z,15.95
2019-03-01T10:52:22.654Z,16.28
2019-03-01T10:54:50.509Z,16.50
2019-03-01T10:57:18.321Z,16.53
2019-03-01T10:59:46.080Z,16.28
2019-03-01T11:02:13.954Z,16.29
2019-03-01T11:04:41.971Z,16.29
2019-03-01T11:07:09.757Z,15.89
2019-03-01T11:09:37.513Z,15.87
2019-03-01T11:12:05.293Z,15.89
2019-03-01T11:14:33.163Z,15.99
2019-03-01T11:17:00.941Z,16.36
2019-03-01T11:19:28.949Z,16.32
2019-03-01T11:21:56.797Z,16.03
2019-03-01T11:24:24.752Z,16.48
2019-03-01T11:26:52.656Z,16.40
2019-03-01T11:29:20.427Z,16.70
2019-03-01T11:31:48.251Z,16.37
2019-03-01T11:34:17.178Z,16.38
2019-03-01T11:36:44.958Z,16.38
2019-03-01T11:39:14.048Z,16.55
2019-03-01T11:41:41.915Z,16.04
2019-03-01T11:44:09.991Z,16.39
2019-03-01T11:46:37.858Z,16.04
2019-03-01T11:49:05.801Z,15.93
2019-03-01T11:51:33.649Z,16.09
2019-03-01T11:54:01.445Z,16.43
2019-03-01T11:56:29.291Z,16.25
2019-03-01T11:58:57.064Z,16.62
2019-03-01T12:01:25.061Z,16.63
2019-03-01T12:03:52.849Z,16.66
2019-03-01T12:06:20.686Z,16.69
2019-03-01T12:08:48.541Z,16.65
2019-03-01T12:11:16.451Z,16.37
2019-03-01T12:13:44.256Z,16.40
2019-03-01T12:16:12.043Z,16.45
2019-03-01T12:18:39.908Z,16.52
2019-03-01T12:21:07.817Z,16.36
2019-03-01T12:23:35.708Z,16.43
2019-03-01T12:26:03.570Z,16.49
2019-03-01T12:28:31.358Z,16.43
2019-03-01T12:30:59.205Z,16.68
2019-03-01T12:33:26.991Z,16.74
2019-03-01T12:35:54.911Z,16.81
2019-03-01T12:38:22.722Z,16.79
2019-03-01T12:40:50.654Z,16.95
2019-03-01T12:43:18.507Z,16.74
2019-03-01T12:45:46.469Z,16.93
2019-03-01T12:48:14.362Z,17.06
2019-03-01T12:50:42.127Z,17.07
2019-03-01T12:53:09.879Z,17.19
2019-03-01T12:55:37.731Z,17.17
2019-03-01T12:58:05.737Z,17.12
2019-03-01T13:00:33.577Z,17.17
2019-03-01T13:03:05.027Z,17.04
2019-03-01T13:05:31.047Z,17.17
2019-03-01T13:07:58.908Z,17.21
2019-03-01T13:10:27.565Z,17.16
2019-03-01T13:12:55.358Z,17.23
2019-03-01T13:15:23.174Z,17.25
2019-03-01T13:17:51.026Z,17.31
2019-03-01T13:20:18.908Z,17.76
2019-03-01T13:22:46.838Z,17.57
2019-03-01T13:25:15.727Z,17.37
2019-03-01T13:27:44.787Z,17.26
2019-03-01T13:30:14.108Z,17.65
2019-03-01T13:32:41.982Z,17.31
2019-03-01T13:35:12.412Z,17.24
2019-03-01T13:37:39.694Z,17.12
2019-03-01T13:40:08.286Z,17.14
2019-03-01T13:42:57.705Z,17.48
2019-03-01T13:45:25.579Z,17.45
2019-03-01T13:47:53.346Z,17.23
2019-03-01T13:50:22.380Z,17.40
2019-03-01T13:52:50.878Z,17.68
2019-03-01T13:55:30.327Z,17.52
2019-03-01T13:57:57.855Z,17.43
2019-03-01T14:00:25.868Z,17.50
2019-03-01T14:02:53.779Z,17.69
2019-03-01T14:05:21.648Z,17.39
2019-03-01T14:07:55.130Z,17.47
2019-03-01T14:10:19.499Z,17.56
2019-03-01T14:12:47.425Z,17.65
2019-03-01T14:15:15.772Z,17.62
2019-03-01T14:17:43.598Z,17.88
2019-03-01T14:20:19.069Z,17.56
2019-03-01T14:22:44.037Z,17.36
2019-03-01T14:25:12.028Z,17.27
2019-03-01T14:27:39.810Z,17.39
2019-03-01T14:30:08.864Z,17.36
2019-03-01T14:32:36.714Z,17.47
2019-03-01T14:35:04.662Z,17.39
2019-03-01T14:37:32.571Z,17.35
2019-03-01T14:40:00.377Z,17.59
2019-03-01T14:42:28.318Z,17.30
2019-03-01T14:44:56.697Z,17.27
2019-03-01T14:47:24.631Z,17.29
2019-03-01T14:49:54.013Z,17.33
2019-03-01T14:52:22.173Z,17.65
2019-03-01T14:54:50.178Z,17.51
2019-03-01T14:57:35.215Z,17.52
2019-03-01T15:00:09.762Z,17.59
2019-03-01T15:02:43.017Z,17.69
2019-03-01T15:05:17.883Z,17.50
2019-03-01T15:07:40.450Z,17.42
2019-03-01T15:10:10.123Z,17.58
2019-03-01T15:12:39.437Z,17.57
2019-03-01T15:15:08.107Z,17.27
2019-03-01T15:17:36.274Z,17.54
2019-03-01T15:20:04.486Z,17.42
2019-03-01T15:22:32.578Z,17.69
2019-03-01T15:25:00.581Z,17.54
2019-03-01T15:27:28.618Z,17.50
2019-03-01T15:29:56.438Z,17.55
2019-03-01T15:32:24.376Z,17.69
2019-03-01T15:34:52.421Z,17.50
2019-03-01T15:37:20.417Z,17.64
2019-03-01T15:39:51.152Z,17.62
2019-03-01T15:42:21.007Z,17.37
2019-03-01T15:44:47.212Z,17.44
2019-03-01T15:47:17.541Z,17.61
2019-03-01T15:49:48.103Z,17.42
2019-03-01T15:52:15.279Z,17.37
2019-03-01T15:54:43.795Z,17.27
2019-03-01T15:57:11.574Z,17.32
2019-03-01T15:59:39.553Z,17.40
2019-03-01T16:02:07.347Z,17.35
2019-03-01T16:07:45.903Z,17.33
2019-03-01T16:10:13.785Z,17.51
2019-03-01T16:12:47.071Z,17.32
2019-03-01T16:15:15.591Z,17.25
2019-03-01T16:17:44.392Z,17.39
2019-03-01T16:20:12.765Z,17.34
2019-03-01T16:22:40.558Z,17.46
2019-03-01T16:25:09.354Z,17.41
2019-03-01T16:27:39.897Z,17.49
2019-03-01T16:36:42.272Z,17.37
2019-03-01T16:39:12.122Z,17.42
2019-03-01T16:41:42.924Z,17.29
2019-03-01T16:44:09.689Z,17.57
2019-03-01T16:46:37.486Z,17.53
2019-03-01T16:49:05.850Z,17.65
2019-03-01T16:51:42.061Z,17.71
2019-03-01T16:54:15.414Z,17.36
2019-03-01T16:56:39.653Z,17.26
2019-03-01T16:59:07.700Z,17.30
2019-03-01T17:01:35.539Z,17.11
2019-03-01T17:04:03.597Z,17.99
2019-03-01T17:06:31.696Z,17.47
2019-03-01T17:09:07.842Z,17.91
2019-03-01T17:11:37.722Z,17.82
2019-03-01T17:14:26.707Z,17.49
2019-03-01T17:16:56.390Z,17.49
2019-03-01T17:19:27.435Z,17.33
2019-03-01T17:22:12.634Z,17.51
2019-03-01T17:24:40.882Z,17.30
2019-03-01T17:27:08.718Z,17.21
2019-03-01T17:30:30.074Z,17.45
2019-03-01T17:33:12.794Z,17.29
2019-03-01T17:35:40.974Z,17.76
2019-03-01T17:38:27.224Z,17.74
2019-03-01T17:40:55.085Z,17.50
2019-03-01T17:43:22.930Z,17.73
2019-03-01T17:45:50.824Z,17.38
2019-03-01T17:48:22.239Z,17.35
2019-03-01T17:50:54.729Z,17.34
2019-03-01T17:53:22.553Z,17.35
2019-03-01T17:55:50.493Z,17.13
2019-03-01T17:58:18.448Z,17.17
2019-03-01T18:00:47.761Z,17.15
2019-03-01T18:04:09.715Z,17.16
2019-03-01T18:06:37.665Z,17.16
2019-03-01T18:09:06.085Z,17.29
2019-03-01T18:11:33.960Z,17.17
2019-03-01T18:14:02.082Z,17.14
2019-03-01T18:16:30.682Z,17.05
2019-03-01T18:18:58.530Z,17.08
2019-03-01T18:21:57.025Z,17.06
2019-03-01T18:24:24.927Z,17.06
2019-03-01T18:26:52.823Z,17.03
2019-03-01T18:29:20.641Z,17.12
2019-03-01T18:31:50.238Z,17.37
2019-03-01T18:34:18.227Z,17.53
2019-03-01T18:39:56.280Z,17.05
2019-03-01T18:46:14.604Z,17.09
2019-03-01T18:48:44.059Z,17.19
2019-03-01T19:06:12.851Z,17.19
2019-03-01T19:37:10.182Z,17.18
2019-03-01T19:40:10.907Z,16.76
2019-03-01T19:43:07.079Z,16.76
2019-03-01T19:58:59.483Z,16.71
2019-03-01T20:04:24.247Z,16.66
2019-03-01T20:07:20.821Z,16.62
2019-03-01T20:12:48.717Z,16.62
2019-03-01T20:15:17.569Z,16.64
2019-03-01T20:18:10.733Z,16.64
2019-03-01T20:20:57.915Z,16.66
2019-03-01T20:23:26.532Z,16.60
2019-03-01T21:27:49.345Z,16.68
2019-03-01T21:30:20.662Z,16.71
2019-03-01T21:33:00.150Z,16.68
2019-03-01T21:42:12.217Z,16.77
2019-03-01T22:10:10.529Z,16.86
2019-03-01T22:13:00.402Z,16.75
2019-03-01T22:15:30.460Z,16.76
2019-03-01T22:18:10.484Z,16.73
2019-03-01T22:23:56.049Z,16.86
2019-03-01T22:30:10.063Z,16.88
2019-03-01T22:32:59.083Z,16.95
2019-03-01T22:35:27.109Z,16.86
2019-03-01T22:38:14.375Z,16.91
2019-03-01T22:41:03.875Z,16.90
2019-03-01T22:43:48.025Z,16.92
2019-03-01T22:53:08.665Z,17.00
2019-03-01T23:20:12.213Z,16.82
2019-03-01T23:23:17.845Z,16.81
2019-03-01T23:32:58.792Z,16.86
2019-03-01T23:35:52.949Z,16.79
2019-03-01T23:42:07.417Z,16.96
2019-03-01T23:44:58.890Z,16.93
2019-03-01T23:47:27.217Z,16.77
2019-03-01T23:50:19.546Z,16.85
2019-03-01T23:59:58.728Z,16.77
