createdAt,value
2022-09-11T00:02:17.780Z,98374.38
2022-09-11T00:04:47.470Z,98373.28
2022-09-11T00:07:17.104Z,98375.28
2022-09-11T00:09:49.331Z,98378.00
2022-09-11T00:12:18.957Z,98370.97
2022-09-11T00:14:48.607Z,98369.31
2022-09-11T00:17:18.694Z,98366.53
2022-09-11T00:19:48.431Z,98358.63
2022-09-11T00:22:18.117Z,98361.06
2022-09-11T00:24:50.478Z,98358.34
2022-09-11T00:27:20.487Z,98363.09
2022-09-11T00:29:50.108Z,98361.00
2022-09-11T00:32:20.237Z,98350.03
2022-09-11T00:34:50.028Z,98356.41
2022-09-11T00:37:19.704Z,98355.13
2022-09-11T00:39:52.955Z,98356.63
2022-09-11T00:42:22.748Z,98353.94
2022-09-11T00:45:04.925Z,98349.91
2022-09-11T00:47:34.775Z,98349.06
2022-09-11T00:50:13.394Z,98350.44
2022-09-11T00:52:53.115Z,98353.81
2022-09-11T00:55:27.787Z,98351.53
2022-09-11T00:58:02.122Z,98355.94
2022-09-11T01:00:32.093Z,98349.63
2022-09-11T01:03:03.294Z,98349.28
2022-09-11T01:05:35.416Z,98349.34
2022-09-11T01:08:06.508Z,98341.41
2022-09-11T01:10:45.119Z,98345.31
2022-09-11T01:13:22.231Z,98343.00
2022-09-11T01:16:04.418Z,98350.91
2022-09-11T01:18:41.299Z,98341.44
2022-09-11T01:21:41.042Z,98342.94
2022-09-11T01:24:26.280Z,98341.41
2022-09-11T01:27:27.333Z,98340.63
2022-09-11T01:30:01.973Z,98343.78
2022-09-11T01:32:43.145Z,98347.72
2022-09-11T01:35:18.725Z,98344.50
2022-09-11T01:37:56.500Z,98348.06
2022-09-11T01:40:31.539Z,98350.81
2022-09-11T01:43:09.691Z,98352.78
2022-09-11T01:45:43.637Z,98354.00
2022-09-11T01:48:18.716Z,98357.94
2022-09-11T01:50:50.516Z,98357.97
2022-09-11T01:53:23.194Z,98357.19
2022-09-11T01:55:59.506Z,98354.81
2022-09-11T01:58:36.488Z,98360.78
2022-09-11T02:01:08.477Z,98360.72
2022-09-11T02:03:42.584Z,98350.97
2022-09-11T02:06:16.785Z,98360.69
2022-09-11T02:08:50.237Z,98359.59
2022-09-11T02:11:21.403Z,98366.22
2022-09-11T02:14:01.555Z,98358.78
2022-09-11T02:16:42.824Z,98365.34
2022-09-11T02:19:15.760Z,98359.53
2022-09-11T02:21:47.915Z,98362.31
2022-09-11T02:24:18.306Z,98367.06
2022-09-11T02:26:51.199Z,98374.09
2022-09-11T02:29:24.561Z,98376.84
2022-09-11T02:31:55.049Z,98369.31
2022-09-11T02:34:29.954Z,98372.53
2022-09-11T02:37:13.919Z,98377.69
2022-09-11T02:40:03.257Z,98376.13
2022-09-11T02:42:45.799Z,98376.84
2022-09-11T02:45:35.821Z,98386.22
2022-09-11T02:48:26.447Z,98383.13
2022-09-11T02:51:02.796Z,98387.88
2022-09-11T02:53:43.626Z,98388.63
2022-09-11T02:56:19.838Z,98391.81
2022-09-11T02:58:55.347Z,98397.44
2022-09-11T03:01:28.050Z,98387.97
2022-09-11T03:03:57.836Z,98393.41
2022-09-11T03:06:29.513Z,98391.09
2022-09-11T03:08:59.159Z,98392.69
2022-09-11T03:11:29.115Z,98391.06
2022-09-11T03:13:59.264Z,98388.31
2022-09-11T03:16:31.591Z,98389.13
2022-09-11T03:19:01.280Z,98396.22
2022-09-11T03:21:31.068Z,98389.53
2022-09-11T03:24:00.750Z,98382.41
2022-09-11T03:26:32.060Z,98383.94
2022-09-11T03:29:01.726Z,98379.22
2022-09-11T03:31:38.548Z,98373.72
2022-09-11T03:34:09.245Z,98390.31
2022-09-11T03:36:38.998Z,98378.47
2022-09-11T03:39:09.387Z,98385.53
2022-09-11T03:41:39.058Z,98376.06
2022-09-11T03:44:08.752Z,98381.97
2022-09-11T03:46:41.042Z,98384.41
2022-09-11T03:49:10.726Z,98386.34
2022-09-11T03:51:40.402Z,98383.97
2022-09-11T03:54:10.240Z,98386.72
2022-09-11T03:56:39.939Z,98386.72
2022-09-11T03:59:09.611Z,98383.13
2022-09-11T04:01:41.898Z,98388.66
2022-09-11T04:04:11.620Z,98399.69
2022-09-11T04:06:41.312Z,98397.34
2022-09-11T04:09:11.105Z,98400.53
2022-09-11T04:11:41.443Z,98400.91
2022-09-11T04:14:11.714Z,98400.91
2022-09-11T04:16:44.086Z,98398.91
2022-09-11T04:19:14.854Z,98396.50
2022-09-11T04:21:44.523Z,98397.38
2022-09-11T04:24:15.431Z,98400.50
2022-09-11T04:26:45.360Z,98395.00
2022-09-11T04:29:14.992Z,98403.31
2022-09-11T04:31:47.673Z,98406.84
2022-09-11T04:34:17.308Z,98412.34
2022-09-11T04:36:46.976Z,98410.03
2022-09-11T04:39:16.904Z,98418.59
2022-09-11T04:41:46.666Z,98417.78
2022-09-11T04:44:16.750Z,98417.84
2022-09-11T04:46:48.960Z,98423.72
2022-09-11T04:49:18.915Z,98428.81
2022-09-11T04:51:48.995Z,98430.78
2022-09-11T04:54:21.348Z,98428.00
2022-09-11T04:56:51.696Z,98431.19
2022-09-11T04:59:23.974Z,98436.69
2022-09-11T05:01:56.411Z,98442.59
2022-09-11T05:04:26.629Z,98445.34
2022-09-11T05:06:56.380Z,98449.31
2022-09-11T05:09:26.816Z,98454.81
2022-09-11T05:11:57.106Z,98455.59
2022-09-11T05:14:28.349Z,98461.91
2022-09-11T05:17:01.596Z,98467.00
2022-09-11T05:19:31.357Z,98461.09
2022-09-11T05:22:00.952Z,98458.78
2022-09-11T05:24:30.529Z,98472.16
2022-09-11T05:27:01.375Z,98468.63
2022-09-11T05:29:32.762Z,98467.81
2022-09-11T05:32:06.133Z,98478.00
2022-09-11T05:34:35.778Z,98476.88
2022-09-11T05:37:05.608Z,98482.75
2022-09-11T05:39:35.461Z,98480.00
2022-09-11T05:42:05.200Z,98493.00
2022-09-11T05:44:36.937Z,98493.38
2022-09-11T05:47:09.376Z,98490.66
2022-09-11T05:49:39.078Z,98485.53
2022-09-11T05:52:09.965Z,98498.13
2022-09-11T05:54:39.650Z,98498.13
2022-09-11T05:57:09.264Z,98499.69
2022-09-11T05:59:38.935Z,98509.94
2022-09-11T06:02:13.413Z,98509.13
2022-09-11T06:04:43.127Z,98513.44
2022-09-11T06:07:12.792Z,98507.53
2022-09-11T06:09:42.386Z,98517.78
2022-09-11T06:12:12.545Z,98518.53
2022-09-11T06:14:44.036Z,98519.72
2022-09-11T06:17:16.231Z,98532.75
2022-09-11T06:19:45.877Z,98530.72
2022-09-11T06:22:15.642Z,98531.16
2022-09-11T06:24:45.242Z,98537.06
2022-09-11T06:27:15.083Z,98541.38
2022-09-11T06:29:45.073Z,98533.06
2022-09-11T06:32:18.200Z,98540.16
2022-09-11T06:34:47.856Z,98534.66
2022-09-11T06:37:17.592Z,98544.91
2022-09-11T06:39:47.257Z,98544.91
2022-09-11T06:42:16.894Z,98552.41
2022-09-11T06:44:50.536Z,98551.22
2022-09-11T06:47:23.441Z,98558.28
2022-09-11T06:49:53.108Z,98557.09
2022-09-11T06:52:22.760Z,98557.91
2022-09-11T06:54:53.358Z,98569.72
2022-09-11T06:57:22.970Z,98569.31
2022-09-11T06:59:52.744Z,98565.38
2022-09-11T07:02:25.638Z,98571.25
2022-09-11T07:04:55.506Z,98564.56
2022-09-11T07:07:25.135Z,98569.28
2022-09-11T07:09:54.823Z,98565.34
2022-09-11T07:12:24.464Z,98564.97
2022-09-11T07:14:54.138Z,98564.50
2022-09-11T07:17:26.473Z,98568.47
2022-09-11T07:19:56.163Z,98579.06
2022-09-11T07:22:26.213Z,98570.34
2022-09-11T07:24:56.460Z,98569.16
2022-09-11T07:27:26.546Z,98568.34
2022-09-11T07:29:56.313Z,98571.94
2022-09-11T07:32:29.246Z,98574.28
2022-09-11T07:34:58.940Z,98570.31
2022-09-11T07:37:28.583Z,98578.16
2022-09-11T07:39:58.256Z,98582.84
2022-09-11T07:42:29.034Z,98575.38
2022-09-11T07:44:58.879Z,98585.19
2022-09-11T07:47:31.222Z,98582.03
2022-09-11T07:50:00.851Z,98589.44
2022-09-11T07:52:30.566Z,98591.44
2022-09-11T07:55:01.498Z,98591.72
2022-09-11T07:57:32.987Z,98596.38
2022-09-11T08:00:02.655Z,98595.59
2022-09-11T08:02:34.945Z,98595.91
2022-09-11T08:05:04.700Z,98602.53
2022-09-11T08:07:34.356Z,98604.03
2022-09-11T08:10:26.071Z,98594.88
2022-09-11T08:12:56.881Z,98607.53
2022-09-11T08:15:29.158Z,98609.91
2022-09-11T08:18:01.492Z,98613.91
2022-09-11T08:20:31.289Z,98611.88
2022-09-11T08:23:01.032Z,98614.66
2022-09-11T08:25:31.409Z,98610.38
2022-09-11T08:28:01.711Z,98616.25
2022-09-11T08:30:31.592Z,98620.13
2022-09-11T08:33:03.996Z,98614.88
2022-09-11T08:35:33.723Z,98613.66
2022-09-11T08:38:03.356Z,98618.59
2022-09-11T08:40:34.268Z,98615.56
2022-09-11T08:43:05.484Z,98626.16
2022-09-11T08:45:38.121Z,98616.97
2022-09-11T08:48:12.363Z,98613.50
2022-09-11T08:50:45.014Z,98617.94
2022-09-11T08:53:18.866Z,98629.06
2022-09-11T08:55:52.491Z,98625.84
2022-09-11T08:58:32.101Z,98628.94
2022-09-11T09:01:10.883Z,98622.50
2022-09-11T09:04:01.933Z,98624.06
2022-09-11T09:06:50.136Z,98626.31
2022-09-11T09:09:32.981Z,98623.03
2022-09-11T09:12:16.122Z,98626.88
2022-09-11T09:15:05.560Z,98630.53
2022-09-11T09:17:41.709Z,98629.56
2022-09-11T09:20:21.198Z,98636.94
2022-09-11T09:22:56.201Z,98631.22
2022-09-11T09:25:28.097Z,98634.19
2022-09-11T09:28:02.040Z,98633.44
2022-09-11T09:30:37.402Z,98644.94
2022-09-11T09:33:27.420Z,98636.72
2022-09-11T09:36:00.889Z,98640.75
2022-09-11T09:38:33.633Z,98637.22
2022-09-11T09:41:36.947Z,98639.16
2022-09-11T09:44:19.616Z,98642.56
2022-09-11T09:46:51.734Z,98638.72
2022-09-11T09:49:26.396Z,98634.84
2022-09-11T09:52:04.171Z,98635.69
2022-09-11T09:54:37.142Z,98635.25
2022-09-11T09:57:10.460Z,98636.91
2022-09-11T09:59:44.666Z,98640.75
2022-09-11T10:02:14.795Z,98639.50
2022-09-11T10:04:44.505Z,98634.31
2022-09-11T10:07:24.547Z,98637.38
2022-09-11T10:10:03.794Z,98638.06
2022-09-11T10:12:33.771Z,98639.47
2022-09-11T10:15:06.693Z,98636.91
2022-09-11T10:17:40.563Z,98638.38
2022-09-11T10:20:26.877Z,98638.47
2022-09-11T10:22:59.212Z,98633.59
2022-09-11T10:25:30.271Z,98639.50
2022-09-11T10:28:06.692Z,98635.22
2022-09-11T10:30:39.321Z,98637.84
2022-09-11T10:33:19.387Z,98629.28
2022-09-11T10:35:54.527Z,98635.25
2022-09-11T10:38:32.354Z,98632.47
2022-09-11T10:41:11.036Z,98640.25
2022-09-11T10:43:49.376Z,98638.53
2022-09-11T10:46:39.693Z,98632.91
2022-09-11T10:49:21.884Z,98638.75
2022-09-11T10:52:03.679Z,98639.69
2022-09-11T10:54:56.271Z,98642.69
2022-09-11T10:57:30.573Z,98638.97
2022-09-11T11:00:09.095Z,98637.00
2022-09-11T11:02:41.763Z,98637.41
2022-09-11T11:05:20.941Z,98636.16
2022-09-11T11:08:26.354Z,98637.31
2022-09-11T11:11:16.139Z,98629.63
2022-09-11T11:14:09.130Z,98626.88
2022-09-11T11:16:49.967Z,98626.53
2022-09-11T11:19:36.100Z,98624.84
2022-09-11T11:22:17.204Z,98619.53
2022-09-11T11:25:00.613Z,98610.84
2022-09-11T11:27:54.347Z,98612.53
2022-09-11T11:30:26.919Z,98609.81
2022-09-11T11:33:26.399Z,98612.13
2022-09-11T11:36:05.424Z,98611.44
2022-09-11T11:38:43.701Z,98613.31
2022-09-11T11:41:19.261Z,98631.72
2022-09-11T11:43:55.636Z,98623.84
2022-09-11T11:46:31.450Z,98629.47
2022-09-11T11:49:04.809Z,98624.97
2022-09-11T11:51:41.842Z,98627.31
2022-09-11T11:54:20.476Z,98635.81
2022-09-11T11:56:53.575Z,98631.72
2022-09-11T11:59:32.845Z,98635.97
2022-09-11T12:02:05.961Z,98637.00
2022-09-11T12:04:43.814Z,98625.16
2022-09-11T12:07:19.584Z,98624.38
2022-09-11T12:09:51.555Z,98627.06
2022-09-11T12:12:22.350Z,98620.88
2022-09-11T12:14:58.171Z,98624.56
2022-09-11T12:17:31.251Z,98616.66
2022-09-11T12:20:17.462Z,98625.25
2022-09-11T12:22:48.804Z,98620.72
2022-09-11T12:26:06.928Z,98621.00
2022-09-11T12:28:38.104Z,98617.81
2022-09-11T12:31:12.273Z,98615.69
2022-09-11T12:33:54.693Z,98613.66
2022-09-11T12:36:36.282Z,98623.03
2022-09-11T12:39:17.779Z,98613.00
2022-09-11T12:41:48.089Z,98616.31
2022-09-11T12:44:35.385Z,98613.06
2022-09-11T12:47:20.509Z,98619.03
2022-09-11T12:49:58.823Z,98617.13
2022-09-11T12:52:36.460Z,98607.72
2022-09-11T12:55:23.363Z,98615.53
2022-09-11T12:57:53.598Z,98618.28
2022-09-11T13:00:26.625Z,98615.38
2022-09-11T13:03:01.290Z,98611.75
2022-09-11T13:05:36.576Z,98609.44
2022-09-11T13:08:10.483Z,98614.78
2022-09-11T13:10:42.079Z,98604.69
2022-09-11T13:13:44.795Z,98597.66
2022-09-11T13:16:22.098Z,98602.59
2022-09-11T13:18:55.073Z,98606.91
2022-09-11T13:21:26.578Z,98607.25
2022-09-11T13:23:56.877Z,98605.53
2022-09-11T13:26:31.455Z,98603.09
2022-09-11T13:29:02.825Z,98606.78
2022-09-11T13:31:36.611Z,98602.22
2022-09-11T13:34:18.042Z,98604.09
2022-09-11T13:36:52.385Z,98598.19
2022-09-11T13:39:28.018Z,98600.44
2022-09-11T13:42:03.391Z,98588.59
2022-09-11T13:44:42.620Z,98591.72
2022-09-11T13:47:21.911Z,98596.31
2022-09-11T13:49:56.943Z,98587.97
2022-09-11T13:52:29.520Z,98589.75
2022-09-11T13:55:03.512Z,98588.00
2022-09-11T13:57:34.854Z,98595.28
2022-09-11T14:00:05.138Z,98589.16
2022-09-11T14:02:52.705Z,98583.84
2022-09-11T14:05:27.906Z,98585.59
2022-09-11T14:08:04.828Z,98577.53
2022-09-11T14:10:47.228Z,98580.97
2022-09-11T14:13:23.481Z,98572.75
2022-09-11T14:15:56.985Z,98574.16
2022-09-11T14:18:31.852Z,98570.34
2022-09-11T14:21:08.100Z,98582.06
2022-09-11T14:23:45.779Z,98571.19
2022-09-11T14:26:17.914Z,98570.59
2022-09-11T14:29:01.040Z,98558.28
2022-09-11T14:31:36.973Z,98553.59
2022-09-11T14:34:15.684Z,98551.53
2022-09-11T14:36:52.878Z,98548.13
2022-09-11T14:39:29.067Z,98551.41
2022-09-11T14:41:59.636Z,98550.56
2022-09-11T14:44:32.274Z,98552.47
2022-09-11T14:47:01.994Z,98549.25
2022-09-11T14:49:32.222Z,98545.78
2022-09-11T14:52:04.879Z,98548.81
2022-09-11T14:54:34.507Z,98541.06
2022-09-11T14:57:04.290Z,98536.53
2022-09-11T14:59:33.914Z,98535.13
2022-09-11T15:02:04.133Z,98531.28
2022-09-11T15:04:34.026Z,98531.31
2022-09-11T15:07:06.962Z,98533.75
2022-09-11T15:09:37.752Z,98529.88
2022-09-11T15:12:08.221Z,98535.00
2022-09-11T15:14:55.685Z,98527.72
2022-09-11T15:17:28.717Z,98530.91
2022-09-11T15:19:59.637Z,98521.63
2022-09-11T15:22:31.937Z,98521.94
2022-09-11T15:25:02.051Z,98529.31
2022-09-11T15:27:31.822Z,98532.28
2022-09-11T15:30:01.495Z,98519.50
2022-09-11T15:32:31.600Z,98516.38
2022-09-11T15:35:01.933Z,98516.38
2022-09-11T15:37:34.202Z,98521.03
2022-09-11T15:40:04.238Z,98523.81
2022-09-11T15:42:39.703Z,98515.13
2022-09-11T15:45:13.129Z,98512.81
2022-09-11T15:47:43.016Z,98508.16
2022-09-11T15:50:18.253Z,98509.56
2022-09-11T15:52:50.534Z,98508.69
2022-09-11T15:55:20.399Z,98505.13
2022-09-11T15:57:50.220Z,98508.28
2022-09-11T16:00:20.053Z,98510.38
2022-09-11T16:02:49.703Z,98495.34
2022-09-11T16:05:19.458Z,98510.78
2022-09-11T16:07:51.705Z,98507.25
2022-09-11T16:10:21.567Z,98512.13
2022-09-11T16:12:54.454Z,98509.00
2022-09-11T16:15:26.520Z,98514.09
2022-09-11T16:17:56.581Z,98510.19
2022-09-11T16:20:26.245Z,98501.78
2022-09-11T16:22:58.424Z,98502.09
2022-09-11T16:25:28.195Z,98506.00
2022-09-11T16:28:00.765Z,98504.31
2022-09-11T16:30:43.139Z,98496.91
2022-09-11T16:33:14.288Z,98504.38
2022-09-11T16:35:44.934Z,98505.25
2022-09-11T16:38:17.688Z,98511.16
2022-09-11T16:40:47.389Z,98513.66
2022-09-11T16:43:21.249Z,98505.34
2022-09-11T16:45:54.712Z,98511.13
2022-09-11T16:48:25.540Z,98511.13
2022-09-11T16:50:56.163Z,98509.72
2022-09-11T16:53:32.051Z,98507.31
2022-09-11T16:56:02.342Z,98509.53
2022-09-11T16:58:32.622Z,98504.69
2022-09-11T17:01:02.343Z,98498.78
2022-09-11T17:03:32.026Z,98503.53
2022-09-11T17:06:01.835Z,98502.53
2022-09-11T17:08:34.306Z,98503.91
2022-09-11T17:11:05.888Z,98496.34
2022-09-11T17:13:35.624Z,98493.47
2022-09-11T17:16:06.906Z,98493.13
2022-09-11T17:18:37.160Z,98489.56
2022-09-11T17:21:09.272Z,98492.75
2022-09-11T17:23:42.094Z,98498.25
2022-09-11T17:26:14.122Z,98502.72
2022-09-11T17:28:44.957Z,98498.94
2022-09-11T17:31:16.081Z,98502.19
2022-09-11T17:33:46.229Z,98500.00
2022-09-11T17:36:19.493Z,98498.19
2022-09-11T17:38:53.275Z,98498.31
2022-09-11T17:41:23.804Z,98491.41
2022-09-11T17:43:53.440Z,98498.16
2022-09-11T17:46:25.143Z,98500.66
2022-09-11T17:48:54.864Z,98500.25
2022-09-11T17:51:27.957Z,98497.56
2022-09-11T17:54:01.474Z,98501.41
2022-09-11T17:56:33.599Z,98504.16
2022-09-11T17:59:03.751Z,98513.03
2022-09-11T18:01:33.334Z,98508.44
2022-09-11T18:04:03.230Z,98513.59
2022-09-11T18:06:36.427Z,98514.56
2022-09-11T18:09:12.238Z,98513.53
2022-09-11T18:11:42.782Z,98520.69
2022-09-11T18:14:13.925Z,98513.09
2022-09-11T18:16:45.302Z,98518.50
2022-09-11T18:19:16.398Z,98521.06
2022-09-11T18:21:49.930Z,98518.78
2022-09-11T18:24:22.853Z,98513.34
2022-09-11T18:26:58.547Z,98515.38
2022-09-11T18:29:30.737Z,98517.31
2022-09-11T18:32:00.718Z,98523.25
2022-09-11T18:34:31.260Z,98527.31
2022-09-11T18:37:01.213Z,98517.81
2022-09-11T18:39:34.011Z,98522.28
2022-09-11T18:42:07.182Z,98527.09
2022-09-11T18:44:37.042Z,98520.31
2022-09-11T18:47:06.880Z,98523.91
2022-09-11T18:49:36.551Z,98520.44
2022-09-11T18:52:07.344Z,98523.19
2022-09-11T18:54:39.598Z,98523.66
2022-09-11T18:57:09.360Z,98527.22
2022-09-11T18:59:39.563Z,98518.22
2022-09-11T19:02:09.607Z,98520.22
2022-09-11T19:04:39.444Z,98517.06
2022-09-11T19:07:10.218Z,98515.53
2022-09-11T19:09:45.793Z,98517.19
2022-09-11T19:12:16.001Z,98515.63
2022-09-11T19:14:45.656Z,98519.75
2022-09-11T19:17:15.291Z,98526.84
2022-09-11T19:19:45.025Z,98514.94
2022-09-11T19:22:15.000Z,98521.25
2022-09-11T19:24:47.301Z,98530.00
2022-09-11T19:27:17.061Z,98530.47
2022-09-11T19:29:46.932Z,98531.84
2022-09-11T19:32:17.769Z,98537.84
2022-09-11T19:34:47.567Z,98531.63
2022-09-11T19:37:17.380Z,98537.56
2022-09-11T19:39:50.896Z,98539.06
2022-09-11T19:42:21.185Z,98533.59
2022-09-11T19:44:54.373Z,98537.13
2022-09-11T19:47:26.573Z,98538.84
2022-09-11T19:49:56.273Z,98536.03
2022-09-11T19:52:29.717Z,98524.25
2022-09-11T19:55:04.604Z,98530.94
2022-09-11T19:57:34.260Z,98525.06
2022-09-11T20:00:04.127Z,98532.63
2022-09-11T20:02:33.811Z,98532.34
2022-09-11T20:05:03.974Z,98535.03
2022-09-11T20:07:33.864Z,98526.09
2022-09-11T20:10:07.206Z,98519.56
2022-09-11T20:12:37.340Z,98524.34
2022-09-11T20:15:07.236Z,98522.09
2022-09-11T20:17:36.942Z,98518.97
2022-09-11T20:20:07.110Z,98528.25
2022-09-11T20:22:36.850Z,98528.59
2022-09-11T20:25:09.876Z,98530.91
2022-09-11T20:27:39.606Z,98536.19
2022-09-11T20:30:10.423Z,98533.34
2022-09-11T20:32:40.748Z,98531.75
2022-09-11T20:35:11.226Z,98534.56
2022-09-11T20:37:40.892Z,98537.13
2022-09-11T20:40:14.989Z,98540.75
2022-09-11T20:42:44.669Z,98545.06
2022-09-11T20:45:14.566Z,98544.63
2022-09-11T20:47:44.114Z,98535.53
2022-09-11T20:50:13.926Z,98538.72
2022-09-11T20:52:46.695Z,98535.69
2022-09-11T20:55:18.900Z,98533.75
2022-09-11T20:57:48.466Z,98534.50
2022-09-11T21:00:18.627Z,98534.03
2022-09-11T21:02:48.255Z,98533.63
2022-09-11T21:05:17.961Z,98530.88
2022-09-11T21:07:47.522Z,98526.19
2022-09-11T21:10:19.737Z,98529.34
2022-09-11T21:12:49.285Z,98528.16
2022-09-11T21:15:19.094Z,98524.72
2022-09-11T21:17:51.613Z,98527.00
2022-09-11T21:20:21.174Z,98526.31
2022-09-11T21:22:50.789Z,98522.78
2022-09-11T21:25:23.021Z,98521.88
2022-09-11T21:27:52.694Z,98523.84
2022-09-11T21:30:22.480Z,98524.22
2022-09-11T21:32:52.176Z,98519.94
2022-09-11T21:35:21.797Z,98525.88
2022-09-11T21:37:51.457Z,98520.78
2022-09-11T21:40:24.562Z,98526.22
2022-09-11T21:42:54.197Z,98527.84
2022-09-11T21:45:23.827Z,98528.66
2022-09-11T21:47:53.492Z,98526.44
2022-09-11T21:50:23.265Z,98532.34
2022-09-11T21:52:52.952Z,98524.88
2022-09-11T21:55:26.213Z,98528.06
2022-09-11T21:57:55.857Z,98524.84
2022-09-11T22:00:25.583Z,98527.28
2022-09-11T22:02:55.210Z,98520.53
2022-09-11T22:05:24.945Z,98517.78
2022-09-11T22:07:54.557Z,98518.97
2022-09-11T22:10:27.271Z,98522.88
2022-09-11T22:12:56.941Z,98518.56
2022-09-11T22:15:26.722Z,98520.19
2022-09-11T22:17:56.593Z,98525.66
2022-09-11T22:20:26.416Z,98517.03
2022-09-11T22:22:58.873Z,98528.34
2022-09-11T22:25:31.258Z,98518.88
2022-09-11T22:28:00.905Z,98526.41
2022-09-11T22:30:30.778Z,98520.09
2022-09-11T22:33:00.655Z,98521.72
2022-09-11T22:35:31.112Z,98514.19
2022-09-11T22:38:00.751Z,98514.59
2022-09-11T22:40:33.055Z,98505.63
2022-09-11T22:43:02.996Z,98510.00
2022-09-11T22:45:32.846Z,98506.84
2022-09-11T22:48:02.945Z,98509.19
2022-09-11T22:50:32.681Z,98512.38
2022-09-11T22:53:02.393Z,98506.88
2022-09-11T22:55:34.596Z,98503.75
2022-09-11T22:58:04.463Z,98503.72
2022-09-11T23:00:34.098Z,98506.88
2022-09-11T23:03:03.781Z,98500.59
2022-09-11T23:05:45.871Z,98508.88
2022-09-11T23:08:15.505Z,98513.59
2022-09-11T23:10:49.409Z,98505.34
2022-09-11T23:13:19.025Z,98506.13
2022-09-11T23:15:48.672Z,98510.81
2022-09-11T23:18:18.948Z,98504.50
2022-09-11T23:20:48.699Z,98503.75
2022-09-11T23:23:18.311Z,98500.97
2022-09-11T23:25:51.068Z,98502.97
2022-09-11T23:28:21.341Z,98502.56
2022-09-11T23:30:51.022Z,98495.09
2022-09-11T23:33:20.654Z,98495.94
2022-09-11T23:35:50.370Z,98494.34
2022-09-11T23:38:20.006Z,98486.81
2022-09-11T23:40:53.073Z,98489.59
2022-09-11T23:43:22.707Z,98495.91
2022-09-11T23:45:52.389Z,98488.44
2022-09-11T23:48:22.101Z,98479.38
2022-09-11T23:50:51.760Z,98487.22
2022-09-11T23:53:21.769Z,98484.84
2022-09-11T23:55:54.121Z,98490.38
2022-09-11T23:58:23.792Z,98484.09
