createdAt,value
2019-03-15T09:01:00.997Z,60
2019-03-15T09:01:32.975Z,65
2019-03-15T09:02:04.952Z,70
2019-03-15T09:02:36.966Z,65
2019-03-15T09:03:08.963Z,60
2019-03-15T09:03:40.970Z,55
2019-03-15T09:04:12.976Z,55
2019-03-15T09:04:44.955Z,60
2019-03-15T09:05:17.120Z,70
2019-03-15T09:05:49.123Z,65
2019-03-15T09:06:21.085Z,65
2019-03-15T09:06:53.055Z,65
2019-03-15T09:07:25.337Z,65
2019-03-15T09:07:57.319Z,60
2019-03-15T09:08:29.330Z,55
2019-03-15T09:09:01.484Z,45
2019-03-15T09:09:36.765Z,50
2019-03-15T09:10:25.222Z,45
2019-03-15T09:10:57.290Z,45
2019-03-15T09:11:29.286Z,45
2019-03-15T09:12:01.284Z,50
2019-03-15T09:12:33.287Z,50
2019-03-15T09:13:05.288Z,55
2019-03-15T09:13:37.255Z,55
2019-03-15T09:14:09.264Z,50
2019-03-15T09:14:41.238Z,50
2019-03-15T09:15:13.208Z,50
2019-03-15T09:15:45.186Z,50
2019-03-15T09:16:17.214Z,50
2019-03-15T09:16:49.193Z,45
2019-03-15T09:17:21.958Z,45
2019-03-15T09:17:54.064Z,45
2019-03-15T09:18:26.079Z,45
2019-03-15T09:18:58.048Z,50
2019-03-15T09:19:30.354Z,45
2019-03-15T09:20:02.329Z,45
2019-03-15T09:20:34.305Z,45
2019-03-15T09:21:06.329Z,40
2019-03-15T09:21:38.306Z,40
2019-03-15T09:22:10.319Z,40
2019-03-15T09:22:42.291Z,45
2019-03-15T09:23:14.359Z,45
2019-03-15T09:23:46.327Z,45
2019-03-15T09:24:18.342Z,45
2019-03-15T09:24:50.314Z,40
2019-03-15T09:25:22.860Z,40
2019-03-15T09:25:55.015Z,40
2019-03-15T09:26:26.987Z,40
2019-03-15T09:26:58.974Z,40
2019-03-15T09:27:31.004Z,45
2019-03-15T09:28:03.016Z,45
2019-03-15T09:28:34.976Z,45
2019-03-15T09:29:06.995Z,50
2019-03-15T09:29:39.025Z,45
2019-03-15T09:30:25.663Z,40
2019-03-15T09:30:57.665Z,40
2019-03-15T09:31:48.739Z,35
2019-03-15T09:32:20.746Z,35
2019-03-15T09:32:52.740Z,35
2019-03-15T09:33:24.719Z,35
2019-03-15T09:33:56.702Z,35
2019-03-15T09:34:28.672Z,40
2019-03-15T09:35:00.895Z,40
2019-03-15T09:35:32.888Z,35
2019-03-15T09:36:04.966Z,35
2019-03-15T09:36:51.875Z,30
2019-03-15T09:37:23.853Z,35
2019-03-15T09:37:55.843Z,35
2019-03-15T09:38:27.819Z,30
2019-03-15T09:38:59.789Z,30
2019-03-15T09:39:31.795Z,30
2019-03-15T09:40:03.786Z,35
2019-03-15T09:40:35.789Z,40
2019-03-15T09:41:07.790Z,40
2019-03-15T09:41:41.868Z,40
2019-03-15T09:42:13.887Z,40
2019-03-15T09:42:45.996Z,45
2019-03-15T09:43:18.012Z,45
2019-03-15T09:43:49.993Z,50
2019-03-15T09:44:21.975Z,45
2019-03-15T09:44:53.960Z,45
2019-03-15T09:45:25.960Z,45
2019-03-15T09:45:57.944Z,45
2019-03-15T09:46:29.938Z,45
2019-03-15T09:47:04.218Z,45
2019-03-15T09:47:36.222Z,50
2019-03-15T09:48:08.226Z,60
2019-03-15T09:48:43.441Z,55
2019-03-15T09:49:15.868Z,60
2019-03-15T09:49:47.880Z,65
2019-03-15T09:50:52.755Z,75
2019-03-15T09:51:24.743Z,65
2019-03-15T09:51:56.826Z,60
2019-03-15T09:52:30.810Z,60
2019-03-15T09:53:06.521Z,60
2019-03-15T09:53:38.536Z,55
2019-03-15T09:54:10.536Z,50
2019-03-15T09:54:42.523Z,50
2019-03-15T09:55:14.668Z,50
2019-03-15T09:55:46.659Z,45
2019-03-15T09:56:18.625Z,40
2019-03-15T09:56:51.647Z,40
2019-03-15T09:57:23.622Z,35
2019-03-15T09:57:55.580Z,40
2019-03-15T09:58:27.559Z,45
2019-03-15T09:59:01.214Z,45
2019-03-15T09:59:33.289Z,45
2019-03-15T10:00:05.849Z,45
2019-03-15T10:00:37.918Z,45
2019-03-15T10:01:11.883Z,45
2019-03-15T10:01:44.131Z,45
2019-03-15T10:02:29.257Z,45
2019-03-15T10:03:02.325Z,45
2019-03-15T10:03:34.317Z,40
2019-03-15T10:04:06.311Z,40
2019-03-15T10:04:38.286Z,45
2019-03-15T10:05:16.128Z,40
2019-03-15T10:05:50.809Z,35
2019-03-15T10:06:24.533Z,35
2019-03-15T10:06:56.535Z,35
2019-03-15T10:07:45.580Z,45
2019-03-15T10:08:17.625Z,45
2019-03-15T10:08:49.711Z,50
2019-03-15T10:09:21.741Z,50
2019-03-15T10:09:53.702Z,50
2019-03-15T10:10:25.683Z,55
2019-03-15T10:10:57.669Z,55
2019-03-15T10:11:29.656Z,50
2019-03-15T10:12:01.802Z,50
2019-03-15T10:12:33.901Z,55
2019-03-15T10:13:07.830Z,50
2019-03-15T10:13:39.848Z,50
2019-03-15T10:14:12.552Z,45
2019-03-15T10:14:44.541Z,45
2019-03-15T10:15:16.534Z,45
2019-03-15T10:15:49.246Z,45
2019-03-15T10:16:21.280Z,45
2019-03-15T10:16:53.270Z,40
2019-03-15T10:17:25.332Z,40
2019-03-15T10:17:57.449Z,40
2019-03-15T10:18:29.423Z,40
2019-03-15T10:19:01.421Z,40
2019-03-15T10:19:33.440Z,40
2019-03-15T10:20:05.434Z,45
2019-03-15T10:20:37.460Z,50
2019-03-15T10:21:11.015Z,50
2019-03-15T10:21:43.175Z,45
2019-03-15T10:22:15.370Z,50
2019-03-15T10:23:06.932Z,65
2019-03-15T10:23:38.899Z,60
2019-03-15T10:24:10.901Z,60
2019-03-15T10:24:42.922Z,60
2019-03-15T10:25:14.952Z,70
2019-03-15T10:25:52.579Z,75
2019-03-15T10:26:24.562Z,85
2019-03-15T10:26:56.556Z,85
2019-03-15T10:27:28.559Z,85
2019-03-15T10:28:00.530Z,75
2019-03-15T10:28:32.511Z,80
2019-03-15T10:29:20.663Z,85
2019-03-15T10:29:52.711Z,75
2019-03-15T10:30:24.700Z,70
2019-03-15T10:30:56.698Z,70
2019-03-15T10:31:28.793Z,75
2019-03-15T10:32:00.787Z,85
2019-03-15T10:32:32.770Z,80
2019-03-15T10:33:04.771Z,85
2019-03-15T10:33:51.455Z,100
2019-03-15T10:34:23.423Z,100
2019-03-15T10:34:55.418Z,100
2019-03-15T10:35:27.394Z,100
2019-03-15T10:35:59.366Z,90
2019-03-15T10:36:34.340Z,90
2019-03-15T10:37:07.988Z,105
2019-03-15T10:37:40.055Z,100
2019-03-15T10:38:12.061Z,95
2019-03-15T10:38:44.056Z,85
2019-03-15T10:39:16.736Z,65
2019-03-15T10:39:48.718Z,50
2019-03-15T10:40:20.747Z,40
2019-03-15T10:40:52.717Z,45
2019-03-15T10:41:24.706Z,45
2019-03-15T10:41:56.761Z,45
2019-03-15T10:42:28.810Z,50
2019-03-15T10:43:00.798Z,60
2019-03-15T10:43:32.747Z,70
2019-03-15T10:44:05.997Z,70
2019-03-15T10:44:38.004Z,80
2019-03-15T10:45:10.025Z,75
2019-03-15T10:45:42.032Z,80
2019-03-15T10:46:14.004Z,70
2019-03-15T10:46:45.979Z,75
2019-03-15T10:47:17.976Z,80
2019-03-15T10:47:49.978Z,75
2019-03-15T10:48:27.162Z,80
2019-03-15T10:48:59.136Z,80
2019-03-15T10:49:32.523Z,80
2019-03-15T10:50:04.497Z,80
2019-03-15T10:50:36.485Z,85
2019-03-15T10:51:08.457Z,90
2019-03-15T10:51:40.429Z,90
2019-03-15T10:52:12.408Z,85
2019-03-15T10:52:44.389Z,80
2019-03-15T10:53:16.460Z,85
2019-03-15T10:54:11.392Z,95
2019-03-15T10:55:11.963Z,95
2019-03-15T10:55:43.950Z,90
2019-03-15T10:56:15.931Z,95
2019-03-15T10:56:47.903Z,105
2019-03-15T10:57:19.879Z,105
2019-03-15T10:57:51.849Z,100
2019-03-15T10:58:23.829Z,100
2019-03-15T10:58:55.826Z,110
2019-03-15T10:59:27.826Z,110
2019-03-15T10:59:59.815Z,105
2019-03-15T11:00:31.802Z,95
2019-03-15T11:01:03.775Z,90
2019-03-15T11:01:35.761Z,85
2019-03-15T11:02:07.772Z,80
2019-03-15T11:02:39.731Z,80
2019-03-15T11:03:14.730Z,75
2019-03-15T11:03:46.703Z,65
2019-03-15T11:04:18.695Z,60
2019-03-15T11:04:50.776Z,60
2019-03-15T11:05:22.761Z,70
2019-03-15T11:05:54.801Z,75
2019-03-15T11:06:26.787Z,75
2019-03-15T11:06:58.800Z,80
2019-03-15T11:07:30.816Z,90
2019-03-15T11:08:02.876Z,90
2019-03-15T11:08:34.864Z,90
2019-03-15T11:09:06.874Z,85
2019-03-15T11:09:38.953Z,85
2019-03-15T11:10:11.019Z,75
2019-03-15T11:10:43.014Z,80
2019-03-15T11:11:14.998Z,80
2019-03-15T11:11:46.993Z,75
2019-03-15T11:12:18.970Z,75
2019-03-15T11:12:50.972Z,75
2019-03-15T11:13:22.959Z,85
2019-03-15T11:13:57.382Z,95
2019-03-15T11:14:29.392Z,100
2019-03-15T11:15:01.525Z,100
2019-03-15T11:15:33.518Z,100
2019-03-15T11:16:05.485Z,95
2019-03-15T11:16:37.477Z,90
2019-03-15T11:17:09.476Z,85
2019-03-15T11:17:41.459Z,75
2019-03-15T11:18:13.434Z,65
2019-03-15T11:18:45.435Z,60
2019-03-15T11:19:17.496Z,65
2019-03-15T11:19:49.489Z,70
2019-03-15T11:20:21.539Z,75
2019-03-15T11:20:53.535Z,75
2019-03-15T11:21:25.518Z,80
2019-03-15T11:21:57.515Z,90
2019-03-15T11:22:29.503Z,105
2019-03-15T11:23:01.509Z,100
2019-03-15T11:23:33.490Z,90
2019-03-15T11:24:05.474Z,95
2019-03-15T11:24:37.497Z,90
2019-03-15T11:25:09.504Z,85
2019-03-15T11:25:41.492Z,85
2019-03-15T11:26:15.604Z,80
2019-03-15T11:26:47.615Z,75
2019-03-15T11:27:19.580Z,70
2019-03-15T11:27:51.562Z,65
2019-03-15T11:28:23.556Z,65
2019-03-15T11:28:55.575Z,70
2019-03-15T11:29:27.533Z,75
2019-03-15T11:29:59.541Z,75
2019-03-15T11:30:31.509Z,65
2019-03-15T11:31:03.531Z,65
2019-03-15T11:31:35.528Z,65
2019-03-15T11:32:07.542Z,70
2019-03-15T11:32:39.632Z,75
2019-03-15T11:33:11.581Z,75
2019-03-15T11:33:50.598Z,75
2019-03-15T11:34:22.836Z,80
2019-03-15T11:34:54.851Z,85
2019-03-15T11:35:26.872Z,75
2019-03-15T11:35:58.874Z,75
2019-03-15T11:36:30.880Z,65
2019-03-15T11:37:05.150Z,75
2019-03-15T11:37:37.144Z,75
2019-03-15T11:38:09.142Z,65
2019-03-15T11:38:41.122Z,60
2019-03-15T11:39:13.088Z,60
2019-03-15T11:39:45.069Z,60
2019-03-15T11:40:20.967Z,75
2019-03-15T11:40:52.958Z,80
2019-03-15T11:41:24.952Z,80
2019-03-15T11:41:56.921Z,95
2019-03-15T11:42:28.908Z,90
2019-03-15T11:43:00.880Z,95
2019-03-15T11:43:32.843Z,95
2019-03-15T11:44:04.836Z,95
2019-03-15T11:44:36.809Z,95
2019-03-15T11:45:08.818Z,95
2019-03-15T11:45:40.797Z,70
2019-03-15T11:46:12.789Z,115
2019-03-15T11:46:44.853Z,115
2019-03-15T11:47:17.178Z,135
2019-03-15T11:48:09.422Z,170
2019-03-15T11:48:41.514Z,190
2019-03-15T11:49:13.587Z,190
2019-03-15T11:49:45.566Z,160
2019-03-15T11:50:17.618Z,145
2019-03-15T11:50:49.635Z,155
2019-03-15T11:51:21.620Z,165
2019-03-15T11:51:53.635Z,150
2019-03-15T11:52:25.648Z,125
2019-03-15T11:52:57.636Z,145
2019-03-15T11:53:29.637Z,155
2019-03-15T11:54:01.627Z,145
2019-03-15T11:54:33.605Z,155
2019-03-15T11:55:05.586Z,130
2019-03-15T11:55:37.560Z,140
2019-03-15T11:56:09.547Z,140
2019-03-15T11:56:42.082Z,150
2019-03-15T11:57:14.068Z,140
2019-03-15T11:57:46.050Z,130
2019-03-15T11:58:18.030Z,145
2019-03-15T11:58:50.032Z,160
2019-03-15T11:59:22.021Z,165
2019-03-15T11:59:54.000Z,185
2019-03-15T12:00:25.988Z,160
2019-03-15T12:00:57.979Z,165
2019-03-15T12:01:29.954Z,145
2019-03-15T12:02:06.044Z,140
2019-03-15T12:02:38.042Z,120
2019-03-15T12:03:10.029Z,125
2019-03-15T12:03:54.831Z,120
2019-03-15T12:04:26.791Z,130
2019-03-15T12:04:58.786Z,160
2019-03-15T12:05:30.860Z,155
2019-03-15T12:06:02.849Z,175
2019-03-15T12:06:34.832Z,205
2019-03-15T12:07:06.819Z,175
2019-03-15T12:07:38.809Z,150
2019-03-15T12:08:10.832Z,150
2019-03-15T12:08:42.814Z,185
2019-03-15T12:09:14.815Z,180
2019-03-15T12:09:46.811Z,190
2019-03-15T12:10:18.862Z,175
2019-03-15T12:10:50.855Z,155
2019-03-15T12:11:22.808Z,155
2019-03-15T12:11:54.813Z,165
2019-03-15T12:12:26.793Z,195
2019-03-15T12:12:58.775Z,200
2019-03-15T12:13:30.772Z,165
2019-03-15T12:14:02.782Z,135
2019-03-15T12:14:42.764Z,160
2019-03-15T12:15:14.738Z,165
2019-03-15T12:15:46.709Z,170
2019-03-15T12:16:18.722Z,165
2019-03-15T12:16:50.713Z,165
2019-03-15T12:17:22.729Z,160
2019-03-15T12:17:54.697Z,175
2019-03-15T12:18:26.688Z,195
2019-03-15T12:18:58.668Z,195
2019-03-15T12:19:30.656Z,225
2019-03-15T12:20:02.639Z,255
2019-03-15T12:20:34.630Z,195
2019-03-15T12:21:06.623Z,170
2019-03-15T12:21:38.603Z,195
2019-03-15T12:22:10.682Z,205
2019-03-15T12:22:42.714Z,190
2019-03-15T12:23:14.719Z,180
2019-03-15T12:23:46.727Z,170
2019-03-15T12:24:18.748Z,155
2019-03-15T12:24:50.731Z,165
2019-03-15T12:25:22.724Z,155
2019-03-15T12:25:54.728Z,145
2019-03-15T12:26:40.832Z,130
2019-03-15T12:27:12.862Z,120
2019-03-15T12:27:44.855Z,140
2019-03-15T12:28:16.878Z,130
2019-03-15T12:28:48.858Z,115
2019-03-15T12:29:20.837Z,120
2019-03-15T12:29:52.823Z,130
2019-03-15T12:30:24.861Z,120
2019-03-15T12:30:56.851Z,105
2019-03-15T12:31:28.849Z,100
2019-03-15T12:32:00.847Z,115
2019-03-15T12:32:32.858Z,120
2019-03-15T12:33:04.908Z,115
2019-03-15T12:33:36.887Z,115
2019-03-15T12:34:08.883Z,115
2019-03-15T12:34:40.866Z,95
2019-03-15T12:35:12.880Z,80
2019-03-15T12:35:44.930Z,75
2019-03-15T12:36:16.910Z,70
2019-03-15T12:36:49.499Z,65
2019-03-15T12:37:21.491Z,55
2019-03-15T12:37:53.457Z,55
2019-03-15T12:38:25.439Z,45
2019-03-15T12:39:01.109Z,40
2019-03-15T12:39:33.122Z,30
2019-03-15T12:40:05.116Z,30
2019-03-15T12:40:37.098Z,30
2019-03-15T12:41:09.102Z,35
2019-03-15T12:41:41.084Z,40
2019-03-15T12:42:13.067Z,45
2019-03-15T12:42:45.053Z,50
2019-03-15T12:43:17.054Z,50
2019-03-15T12:43:49.058Z,45
2019-03-15T12:44:21.032Z,45
2019-03-15T12:44:53.032Z,45
2019-03-15T12:45:25.047Z,50
2019-03-15T12:45:57.015Z,45
2019-03-15T12:46:28.989Z,40
2019-03-15T12:47:00.975Z,40
2019-03-15T12:47:32.952Z,40
2019-03-15T12:48:04.943Z,40
2019-03-15T12:48:36.907Z,40
2019-03-15T12:49:08.879Z,40
2019-03-15T12:49:40.866Z,45
2019-03-15T12:50:12.844Z,45
2019-03-15T12:50:44.840Z,40
2019-03-15T12:51:16.815Z,40
2019-03-15T12:51:48.795Z,40
2019-03-15T12:52:22.276Z,40
2019-03-15T12:52:54.275Z,45
2019-03-15T12:53:26.252Z,50
2019-03-15T12:53:58.327Z,50
2019-03-15T12:54:30.321Z,45
2019-03-15T12:55:02.303Z,45
2019-03-15T12:55:34.289Z,45
2019-03-15T12:56:06.286Z,45
2019-03-15T12:56:38.271Z,45
2019-03-15T12:57:10.253Z,45
2019-03-15T12:57:42.234Z,40
2019-03-15T12:58:14.210Z,40
2019-03-15T12:58:46.177Z,40
2019-03-15T12:59:18.133Z,40
2019-03-15T12:59:50.103Z,45
2019-03-15T13:00:22.108Z,50
2019-03-15T13:00:54.091Z,55
2019-03-15T13:01:26.070Z,50
2019-03-15T13:01:58.042Z,45
2019-03-15T13:02:30.041Z,45
2019-03-15T13:03:02.141Z,55
2019-03-15T13:03:34.129Z,60
2019-03-15T13:04:06.131Z,75
2019-03-15T13:04:38.137Z,105
2019-03-15T13:05:10.120Z,145
2019-03-15T13:05:42.104Z,160
2019-03-15T13:06:14.090Z,160
2019-03-15T13:06:46.098Z,170
2019-03-15T13:07:18.185Z,175
2019-03-15T13:07:50.194Z,170
2019-03-15T13:08:22.177Z,170
2019-03-15T13:08:54.184Z,175
2019-03-15T13:09:26.170Z,160
2019-03-15T13:09:58.167Z,155
2019-03-15T13:10:30.159Z,150
2019-03-15T13:11:02.165Z,150
2019-03-15T13:11:34.121Z,150
2019-03-15T13:12:06.115Z,150
2019-03-15T13:12:38.097Z,150
2019-03-15T13:13:10.100Z,150
2019-03-15T13:13:42.092Z,155
2019-03-15T13:14:14.091Z,150
2019-03-15T13:14:46.072Z,145
2019-03-15T13:15:18.093Z,135
2019-03-15T13:15:50.072Z,115
2019-03-15T13:16:22.076Z,95
2019-03-15T13:16:54.061Z,80
2019-03-15T13:17:26.058Z,80
2019-03-15T13:17:58.030Z,80
2019-03-15T13:18:30.040Z,70
2019-03-15T13:19:02.109Z,60
2019-03-15T13:19:34.095Z,50
2019-03-15T13:20:06.069Z,45
2019-03-15T13:20:38.151Z,40
2019-03-15T13:21:10.155Z,45
2019-03-15T13:21:42.136Z,50
2019-03-15T13:22:14.122Z,55
2019-03-15T13:22:46.119Z,60
2019-03-15T13:23:18.088Z,60
2019-03-15T13:23:50.071Z,60
2019-03-15T13:24:22.037Z,50
2019-03-15T13:24:54.078Z,45
2019-03-15T13:25:26.052Z,45
2019-03-15T13:25:58.041Z,45
2019-03-15T13:26:30.791Z,40
2019-03-15T13:27:09.357Z,35
2019-03-15T13:27:41.350Z,40
2019-03-15T13:28:13.331Z,35
2019-03-15T13:28:45.308Z,30
2019-03-15T13:29:17.279Z,30
2019-03-15T13:29:49.281Z,30
2019-03-15T13:30:21.354Z,35
2019-03-15T13:30:53.341Z,40
2019-03-15T13:31:25.324Z,40
2019-03-15T13:31:57.304Z,40
2019-03-15T13:32:29.298Z,45
2019-03-15T13:33:01.299Z,40
2019-03-15T13:33:33.304Z,45
2019-03-15T13:34:05.280Z,45
2019-03-15T13:34:37.326Z,50
2019-03-15T13:35:09.867Z,50
2019-03-15T13:35:41.845Z,55
2019-03-15T13:36:13.914Z,65
2019-03-15T13:36:45.921Z,85
2019-03-15T13:37:17.904Z,120
2019-03-15T13:37:49.924Z,120
2019-03-15T13:38:21.904Z,110
2019-03-15T13:38:53.912Z,130
2019-03-15T13:39:25.912Z,225
2019-03-15T13:39:57.879Z,265
2019-03-15T13:40:29.895Z,125
2019-03-15T13:41:01.887Z,100
2019-03-15T13:41:33.871Z,90
2019-03-15T13:42:05.863Z,85
2019-03-15T13:42:37.824Z,70
2019-03-15T13:43:09.794Z,60
2019-03-15T13:43:41.781Z,65
2019-03-15T13:44:13.781Z,60
2019-03-15T13:44:45.785Z,55
2019-03-15T13:45:17.928Z,70
2019-03-15T13:45:49.910Z,75
2019-03-15T13:46:21.937Z,75
2019-03-15T13:46:53.943Z,85
2019-03-15T13:47:25.929Z,95
2019-03-15T13:47:57.905Z,105
2019-03-15T13:48:29.890Z,115
2019-03-15T13:49:01.999Z,130
2019-03-15T13:49:33.993Z,145
2019-03-15T13:50:05.999Z,155
2019-03-15T13:50:37.970Z,160
2019-03-15T13:51:09.962Z,115
2019-03-15T13:51:41.953Z,70
2019-03-15T13:52:13.959Z,45
2019-03-15T13:52:45.958Z,30
2019-03-15T13:53:17.951Z,25
2019-03-15T13:53:49.929Z,25
2019-03-15T13:54:21.912Z,20
2019-03-15T13:54:53.887Z,20
2019-03-15T13:55:25.875Z,20
2019-03-15T13:55:57.858Z,20
2019-03-15T13:56:29.840Z,20
2019-03-15T13:57:01.817Z,20
2019-03-15T13:57:33.795Z,20
2019-03-15T13:58:05.845Z,25
2019-03-15T13:58:37.830Z,25
2019-03-15T13:59:09.821Z,25
2019-03-15T13:59:41.803Z,25
2019-03-15T14:00:13.907Z,25
2019-03-15T14:00:45.898Z,25
2019-03-15T14:01:17.871Z,25
2019-03-15T14:01:49.868Z,30
2019-03-15T14:02:21.888Z,25
2019-03-15T14:02:53.879Z,30
2019-03-15T14:03:25.866Z,30
2019-03-15T14:03:57.852Z,25
2019-03-15T14:04:29.832Z,25
2019-03-15T14:05:01.990Z,25
2019-03-15T14:05:34.041Z,25
2019-03-15T14:06:06.002Z,25
2019-03-15T14:06:37.976Z,30
2019-03-15T14:07:09.976Z,25
2019-03-15T14:07:41.979Z,25
2019-03-15T14:08:14.000Z,25
2019-03-15T14:08:45.971Z,25
2019-03-15T14:09:17.971Z,25
2019-03-15T14:09:49.963Z,25
2019-03-15T14:10:21.938Z,30
2019-03-15T14:10:53.932Z,30
2019-03-15T14:11:25.911Z,30
2019-03-15T14:11:57.895Z,30
2019-03-15T14:12:29.880Z,35
2019-03-15T14:13:01.883Z,35
2019-03-15T14:13:33.858Z,40
2019-03-15T14:14:05.837Z,45
2019-03-15T14:14:37.839Z,45
2019-03-15T14:15:09.812Z,50
2019-03-15T14:15:41.794Z,45
2019-03-15T14:16:13.769Z,40
2019-03-15T14:16:45.794Z,40
2019-03-15T14:17:17.788Z,35
2019-03-15T14:17:49.809Z,35
2019-03-15T14:18:23.226Z,35
2019-03-15T14:18:55.204Z,35
2019-03-15T14:19:27.291Z,35
2019-03-15T14:19:59.309Z,30
2019-03-15T14:20:31.293Z,30
2019-03-15T14:21:03.274Z,30
2019-03-15T14:21:35.264Z,30
2019-03-15T14:22:08.001Z,30
2019-03-15T14:22:39.994Z,30
2019-03-15T14:23:11.978Z,35
2019-03-15T14:23:43.974Z,30
2019-03-15T14:24:15.955Z,30
2019-03-15T14:24:47.976Z,30
2019-03-15T14:25:20.037Z,30
2019-03-15T14:25:52.047Z,30
2019-03-15T14:26:24.039Z,30
2019-03-15T14:26:56.273Z,30
2019-03-15T14:27:39.306Z,25
2019-03-15T14:28:11.282Z,25
2019-03-15T14:28:43.272Z,30
2019-03-15T14:29:15.261Z,35
2019-03-15T14:29:47.252Z,35
2019-03-15T14:30:19.213Z,40
2019-03-15T14:30:51.223Z,40
2019-03-15T14:31:23.489Z,40
2019-03-15T14:31:55.466Z,40
2019-03-15T14:32:27.447Z,40
2019-03-15T14:33:00.077Z,40
2019-03-15T14:33:32.098Z,35
2019-03-15T14:34:04.536Z,30
2019-03-15T14:34:36.528Z,25
2019-03-15T14:35:08.889Z,25
2019-03-15T14:35:41.328Z,20
2019-03-15T14:36:13.410Z,20
2019-03-15T14:36:45.607Z,25
2019-03-15T14:37:17.813Z,25
2019-03-15T14:37:49.984Z,30
2019-03-15T14:38:23.066Z,25
2019-03-15T14:38:55.385Z,25
2019-03-15T14:39:27.671Z,25
2019-03-15T14:39:59.795Z,30
2019-03-15T14:40:32.360Z,30
2019-03-15T14:41:08.168Z,30
2019-03-15T14:41:40.592Z,30
2019-03-15T14:42:12.936Z,25
2019-03-15T14:42:45.467Z,30
2019-03-15T14:43:17.754Z,35
2019-03-15T14:43:50.032Z,50
2019-03-15T14:44:22.614Z,70
2019-03-15T14:44:54.854Z,75
2019-03-15T14:45:27.270Z,75
2019-03-15T14:45:59.604Z,75
2019-03-15T14:46:31.701Z,75
2019-03-15T14:47:03.672Z,70
2019-03-15T14:47:35.655Z,65
2019-03-15T14:48:07.643Z,60
2019-03-15T14:48:39.624Z,55
2019-03-15T14:49:11.605Z,55
2019-03-15T14:49:43.578Z,50
2019-03-15T14:50:15.587Z,45
2019-03-15T14:50:47.667Z,40
2019-03-15T14:51:19.672Z,35
2019-03-15T14:51:51.675Z,35
2019-03-15T14:52:23.676Z,30
2019-03-15T14:52:55.663Z,30
2019-03-15T14:53:27.657Z,30
2019-03-15T14:53:59.613Z,30
2019-03-15T14:54:31.603Z,30
2019-03-15T14:55:03.608Z,35
2019-03-15T14:55:35.589Z,35
2019-03-15T14:56:07.602Z,40
2019-03-15T14:56:39.593Z,50
2019-03-15T14:57:11.697Z,60
2019-03-15T14:57:54.861Z,70
2019-03-15T14:58:26.838Z,75
2019-03-15T14:58:58.883Z,85
2019-03-15T14:59:30.867Z,95
2019-03-15T15:00:02.885Z,100
2019-03-15T15:00:34.876Z,100
2019-03-15T15:01:06.860Z,115
2019-03-15T15:01:38.867Z,125
2019-03-15T15:02:10.857Z,125
2019-03-15T15:02:42.851Z,130
2019-03-15T15:03:14.848Z,150
2019-03-15T15:03:46.811Z,185
2019-03-15T15:04:18.805Z,185
2019-03-15T15:04:50.759Z,170
2019-03-15T15:05:22.737Z,135
2019-03-15T15:05:54.733Z,110
2019-03-15T15:06:26.728Z,85
2019-03-15T15:06:58.719Z,70
2019-03-15T15:07:30.707Z,75
2019-03-15T15:08:02.688Z,85
2019-03-15T15:08:34.739Z,90
2019-03-15T15:09:06.731Z,90
2019-03-15T15:09:38.719Z,80
2019-03-15T15:10:10.703Z,75
2019-03-15T15:10:42.705Z,70
2019-03-15T15:11:14.717Z,70
2019-03-15T15:11:46.702Z,70
2019-03-15T15:12:18.696Z,70
2019-03-15T15:12:50.714Z,70
2019-03-15T15:13:22.699Z,70
2019-03-15T15:13:54.691Z,70
2019-03-15T15:14:26.705Z,65
2019-03-15T15:14:59.415Z,65
2019-03-15T15:15:31.374Z,60
2019-03-15T15:16:03.448Z,55
2019-03-15T15:16:35.455Z,50
2019-03-15T15:17:07.706Z,45
2019-03-15T15:17:39.831Z,40
2019-03-15T15:18:11.871Z,40
2019-03-15T15:18:43.861Z,40
2019-03-15T15:19:15.881Z,40
2019-03-15T15:19:47.854Z,35
2019-03-15T15:20:19.866Z,35
2019-03-15T15:20:51.843Z,35
2019-03-15T15:21:23.808Z,45
2019-03-15T15:21:55.809Z,55
2019-03-15T15:22:27.782Z,60
2019-03-15T15:22:59.752Z,60
2019-03-15T15:23:35.031Z,55
2019-03-15T15:24:07.032Z,50
2019-03-15T15:24:39.099Z,45
2019-03-15T15:25:11.083Z,40
2019-03-15T15:25:43.078Z,45
2019-03-15T15:26:15.063Z,45
2019-03-15T15:26:47.073Z,50
2019-03-15T15:27:19.059Z,50
2019-03-15T15:28:05.582Z,50
2019-03-15T15:28:37.570Z,50
2019-03-15T15:29:09.652Z,55
2019-03-15T15:29:41.659Z,60
2019-03-15T15:30:13.652Z,60
2019-03-15T15:30:45.643Z,60
2019-03-15T15:31:17.635Z,55
2019-03-15T15:31:49.617Z,55
2019-03-15T15:32:21.587Z,55
2019-03-15T15:32:53.560Z,50
2019-03-15T15:33:25.518Z,55
2019-03-15T15:34:00.659Z,55
2019-03-15T15:34:32.635Z,50
2019-03-15T15:35:04.632Z,45
2019-03-15T15:35:36.615Z,45
2019-03-15T15:36:08.603Z,45
2019-03-15T15:36:40.582Z,50
2019-03-15T15:37:12.576Z,55
2019-03-15T15:37:44.600Z,55
2019-03-15T15:38:16.592Z,55
2019-03-15T15:38:48.577Z,55
2019-03-15T15:39:20.575Z,60
2019-03-15T15:39:52.583Z,60
2019-03-15T15:40:24.554Z,65
2019-03-15T15:40:56.515Z,65
2019-03-15T15:41:28.488Z,65
2019-03-15T15:42:00.496Z,70
2019-03-15T15:42:32.501Z,70
2019-03-15T15:43:04.463Z,70
2019-03-15T15:43:36.438Z,70
2019-03-15T15:44:08.426Z,65
2019-03-15T15:44:40.418Z,70
2019-03-15T15:45:12.413Z,70
2019-03-15T15:45:44.420Z,70
2019-03-15T15:46:16.391Z,75
2019-03-15T15:46:48.416Z,80
2019-03-15T15:47:20.388Z,85
2019-03-15T15:47:52.350Z,85
2019-03-15T15:48:24.417Z,85
2019-03-15T15:48:56.405Z,85
2019-03-15T15:49:28.399Z,85
2019-03-15T15:50:00.413Z,90
2019-03-15T15:50:32.378Z,90
2019-03-15T15:51:04.348Z,95
2019-03-15T15:51:36.429Z,100
2019-03-15T15:52:08.405Z,100
2019-03-15T15:52:40.379Z,100
2019-03-15T15:53:12.943Z,100
2019-03-15T15:53:44.938Z,100
2019-03-15T15:54:16.940Z,100
2019-03-15T15:54:48.927Z,95
2019-03-15T15:55:20.917Z,95
2019-03-15T15:55:52.903Z,100
2019-03-15T15:56:24.888Z,105
2019-03-15T15:56:56.906Z,105
2019-03-15T15:57:28.885Z,110
2019-03-15T15:58:00.921Z,110
2019-03-15T15:58:32.915Z,110
2019-03-15T15:59:05.008Z,115
2019-03-15T15:59:36.996Z,115
2019-03-15T16:00:08.964Z,115
2019-03-15T16:00:41.000Z,115
2019-03-15T16:01:12.981Z,120
2019-03-15T16:01:44.942Z,120
2019-03-15T16:02:16.946Z,120
2019-03-15T16:02:48.954Z,120
2019-03-15T16:03:20.976Z,120
2019-03-15T16:03:52.990Z,120
2019-03-15T16:04:25.003Z,120
2019-03-15T16:04:56.982Z,115
2019-03-15T16:05:28.997Z,115
2019-03-15T16:06:00.974Z,110
2019-03-15T16:06:32.975Z,105
2019-03-15T16:07:05.009Z,100
2019-03-15T16:07:37.087Z,95
2019-03-15T16:08:09.068Z,95
2019-03-15T16:08:41.088Z,95
2019-03-15T16:09:13.067Z,90
2019-03-15T16:09:45.045Z,90
2019-03-15T16:10:19.923Z,85
2019-03-15T16:10:51.928Z,85
2019-03-15T16:11:23.933Z,80
2019-03-15T16:11:55.926Z,70
2019-03-15T16:12:27.904Z,80
2019-03-15T16:13:16.363Z,80
2019-03-15T16:13:49.010Z,80
2019-03-15T16:14:21.052Z,80
2019-03-15T16:14:53.029Z,80
2019-03-15T16:15:24.993Z,80
2019-03-15T16:15:56.970Z,80
2019-03-15T16:16:28.945Z,80
2019-03-15T16:17:00.909Z,80
2019-03-15T16:17:32.986Z,80
2019-03-15T16:18:04.961Z,80
2019-03-15T16:18:37.639Z,75
2019-03-15T16:19:09.663Z,75
2019-03-15T16:19:41.632Z,75
2019-03-15T16:20:13.614Z,75
2019-03-15T16:20:45.596Z,75
2019-03-15T16:21:17.577Z,75
2019-03-15T16:21:49.559Z,75
2019-03-15T16:22:21.561Z,75
2019-03-15T16:22:53.594Z,70
2019-03-15T16:23:25.568Z,70
2019-03-15T16:23:57.555Z,70
2019-03-15T16:24:29.560Z,65
2019-03-15T16:25:01.580Z,65
2019-03-15T16:25:33.552Z,65
2019-03-15T16:26:05.520Z,65
2019-03-15T16:26:37.502Z,60
2019-03-15T16:27:09.525Z,60
2019-03-15T16:27:41.510Z,60
2019-03-15T16:28:13.506Z,60
2019-03-15T16:28:45.492Z,60
2019-03-15T16:29:17.473Z,55
2019-03-15T16:29:49.491Z,55
2019-03-15T16:30:21.484Z,55
2019-03-15T16:30:53.484Z,55
2019-03-15T16:31:25.464Z,50
2019-03-15T16:31:57.453Z,50
2019-03-15T16:32:29.439Z,50
2019-03-15T16:33:01.417Z,50
2019-03-15T16:33:33.380Z,50
2019-03-15T16:34:05.370Z,50
2019-03-15T16:34:37.357Z,50
2019-03-15T16:35:09.332Z,50
2019-03-15T16:35:41.301Z,50
2019-03-15T16:36:13.295Z,50
2019-03-15T16:36:45.323Z,50
2019-03-15T16:37:17.306Z,45
2019-03-15T16:37:49.356Z,45
2019-03-15T16:38:21.714Z,45
2019-03-15T16:38:53.745Z,45
2019-03-15T16:39:25.797Z,45
2019-03-15T16:39:58.201Z,45
2019-03-15T16:40:30.212Z,40
2019-03-15T16:41:02.193Z,40
2019-03-15T16:41:34.196Z,40