createdAt,value
2022-12-23T00:00:06.765Z,982.19
2022-12-23T00:01:06.748Z,982.17
2022-12-23T00:02:06.790Z,982.19
2022-12-23T00:03:06.835Z,982.20
2022-12-23T00:04:06.840Z,982.24
2022-12-23T00:05:06.760Z,982.15
2022-12-23T00:06:06.654Z,982.20
2022-12-23T00:07:06.775Z,982.16
2022-12-23T00:08:07.195Z,982.16
2022-12-23T00:09:06.837Z,982.13
2022-12-23T00:10:06.643Z,982.22
2022-12-23T00:11:06.681Z,982.19
2022-12-23T00:12:07.115Z,982.19
2022-12-23T00:13:06.696Z,982.17
2022-12-23T00:14:06.837Z,982.13
2022-12-23T00:15:06.627Z,982.06
2022-12-23T00:16:06.827Z,982.04
2022-12-23T00:17:21.517Z,982.05
2022-12-23T00:18:08.072Z,982.03
2022-12-23T00:19:06.638Z,982.04
2022-12-23T00:20:06.769Z,982.11
2022-12-23T00:21:08.845Z,982.02
2022-12-23T00:22:06.716Z,982.08
2022-12-23T00:23:06.682Z,982.04
2022-12-23T00:24:06.821Z,982.04
2022-12-23T00:26:32.859Z,982.02
2022-12-23T00:27:37.313Z,981.99
2022-12-23T00:28:32.855Z,982.04
2022-12-23T00:29:32.850Z,982.00
2022-12-23T00:30:32.843Z,981.98
2022-12-23T00:31:32.924Z,981.99
2022-12-23T00:32:32.852Z,981.99
2022-12-23T00:33:32.838Z,981.95
2022-12-23T00:34:32.824Z,981.92
2022-12-23T00:35:32.811Z,981.86
2022-12-23T00:36:32.943Z,981.82
2022-12-23T00:37:32.829Z,981.82
2022-12-23T00:38:32.866Z,981.81
2022-12-23T00:39:32.934Z,981.77
2022-12-23T00:40:32.788Z,981.79
2022-12-23T00:41:32.767Z,981.92
2022-12-23T00:42:32.770Z,981.86
2022-12-23T00:43:32.797Z,981.92
2022-12-23T00:44:32.809Z,981.91
2022-12-23T00:45:32.828Z,981.89
2022-12-23T00:46:32.841Z,981.92
2022-12-23T00:47:32.777Z,981.88
2022-12-23T00:48:32.760Z,981.87
2022-12-23T00:49:32.747Z,981.95
2022-12-23T00:50:32.722Z,981.96
2022-12-23T00:51:32.775Z,981.89
2022-12-23T00:52:32.715Z,981.94
2022-12-23T00:53:32.728Z,981.94
2022-12-23T00:54:32.728Z,981.95
2022-12-23T00:55:32.694Z,981.91
2022-12-23T00:56:32.684Z,981.96
2022-12-23T00:57:32.683Z,981.99
2022-12-23T00:58:32.685Z,981.96
2022-12-23T00:59:32.667Z,981.96
2022-12-23T01:00:32.660Z,982.02
2022-12-23T01:01:32.752Z,981.93
2022-12-23T01:02:32.790Z,981.93
2022-12-23T01:03:32.773Z,982.01
2022-12-23T01:04:32.620Z,982.07
2022-12-23T01:05:32.622Z,982.04
2022-12-23T01:06:32.640Z,982.03
2022-12-23T01:07:32.618Z,982.00
2022-12-23T01:08:32.595Z,982.04
2022-12-23T01:09:32.600Z,982.03
2022-12-23T01:10:32.616Z,982.04
2022-12-23T01:11:32.919Z,982.06
2022-12-23T01:12:32.556Z,982.06
2022-12-23T01:13:58.094Z,982.09
2022-12-23T01:14:32.560Z,982.04
2022-12-23T01:15:32.587Z,982.12
2022-12-23T01:16:32.654Z,982.12
2022-12-23T01:17:32.565Z,982.19
2022-12-23T01:18:32.568Z,982.12
2022-12-23T01:19:32.584Z,982.08
2022-12-23T01:20:32.540Z,982.08
2022-12-23T01:21:32.562Z,982.02
2022-12-23T01:22:32.533Z,982.05
2022-12-23T01:23:32.505Z,982.05
2022-12-23T01:24:32.569Z,982.09
2022-12-23T01:25:32.496Z,982.05
2022-12-23T01:26:32.581Z,982.08
2022-12-23T01:27:32.556Z,982.10
2022-12-23T01:28:32.491Z,982.07
2022-12-23T01:29:32.595Z,982.13
2022-12-23T01:30:32.467Z,982.12
2022-12-23T01:31:32.535Z,982.16
2022-12-23T01:32:32.475Z,982.14
2022-12-23T01:33:32.485Z,982.19
2022-12-23T01:34:36.693Z,982.18
2022-12-23T01:35:33.432Z,982.19
2022-12-23T01:36:39.451Z,982.18
2022-12-23T01:37:39.084Z,982.18
2022-12-23T01:38:32.400Z,982.20
2022-12-23T01:39:32.426Z,982.11
2022-12-23T01:40:32.394Z,982.09
2022-12-23T01:41:32.359Z,982.04
2022-12-23T01:42:32.397Z,982.05
2022-12-23T01:43:32.371Z,982.08
2022-12-23T01:44:32.362Z,982.09
2022-12-23T01:45:32.409Z,982.15
2022-12-23T01:46:32.365Z,982.17
2022-12-23T01:47:32.369Z,982.25
2022-12-23T01:48:32.335Z,982.31
2022-12-23T01:49:32.323Z,982.29
2022-12-23T01:50:32.331Z,982.30
2022-12-23T01:51:32.291Z,982.36
2022-12-23T01:52:32.302Z,982.30
2022-12-23T01:53:32.317Z,982.37
2022-12-23T01:54:32.321Z,982.41
2022-12-23T01:55:32.271Z,982.33
2022-12-23T01:56:32.275Z,982.45
2022-12-23T01:57:32.275Z,982.38
2022-12-23T01:58:32.309Z,982.43
2022-12-23T01:59:32.256Z,982.44
2022-12-23T02:00:32.258Z,982.36
2022-12-23T02:01:32.443Z,982.35
2022-12-23T02:02:32.409Z,982.37
2022-12-23T02:03:32.264Z,982.36
2022-12-23T02:04:32.215Z,982.36
2022-12-23T02:05:32.224Z,982.46
2022-12-23T02:06:32.214Z,982.43
2022-12-23T02:07:32.212Z,982.38
2022-12-23T02:08:32.353Z,982.49
2022-12-23T02:09:32.181Z,982.49
2022-12-23T02:10:32.209Z,982.53
2022-12-23T02:11:32.338Z,982.54
2022-12-23T02:12:32.268Z,982.55
2022-12-23T02:13:32.161Z,982.55
2022-12-23T02:14:32.244Z,982.57
2022-12-23T02:15:32.289Z,982.58
2022-12-23T02:16:32.181Z,982.58
2022-12-23T02:17:32.152Z,982.61
2022-12-23T02:18:32.147Z,982.64
2022-12-23T02:19:32.170Z,982.57
2022-12-23T02:20:32.110Z,982.52
2022-12-23T02:21:33.072Z,982.52
2022-12-23T02:22:32.153Z,982.54
2022-12-23T02:23:32.370Z,982.57
2022-12-23T02:24:32.162Z,982.65
2022-12-23T02:25:32.058Z,982.58
2022-12-23T02:26:32.076Z,982.66
2022-12-23T02:27:32.105Z,982.69
2022-12-23T02:28:32.713Z,982.70
2022-12-23T02:29:32.109Z,982.65
2022-12-23T02:30:32.146Z,982.68
2022-12-23T02:31:32.145Z,982.70
2022-12-23T02:32:32.085Z,982.69
2022-12-23T02:33:32.052Z,982.72
2022-12-23T02:34:32.252Z,982.75
2022-12-23T02:35:32.006Z,982.76
2022-12-23T02:36:32.016Z,982.73
2022-12-23T02:37:31.979Z,982.76
2022-12-23T02:38:31.994Z,982.80
2022-12-23T02:39:31.964Z,982.70
2022-12-23T02:40:31.977Z,982.73
2022-12-23T02:41:31.991Z,982.77
2022-12-23T02:42:31.971Z,982.78
2022-12-23T02:43:31.937Z,982.71
2022-12-23T02:44:31.941Z,982.72
2022-12-23T02:45:31.960Z,982.75
2022-12-23T02:46:32.034Z,982.72
2022-12-23T02:47:31.980Z,982.77
2022-12-23T02:48:31.929Z,982.76
2022-12-23T02:49:31.900Z,982.79
2022-12-23T02:50:31.956Z,982.77
2022-12-23T02:51:31.884Z,982.83
2022-12-23T02:53:03.643Z,982.76
2022-12-23T02:53:31.880Z,982.80
2022-12-23T02:54:31.944Z,982.72
2022-12-23T02:55:31.878Z,982.74
2022-12-23T02:56:31.872Z,982.79
2022-12-23T02:57:31.859Z,982.84
2022-12-23T02:58:31.887Z,982.88
2022-12-23T02:59:31.865Z,982.84
2022-12-23T03:00:31.845Z,982.86
2022-12-23T03:01:32.007Z,982.75
2022-12-23T03:02:32.010Z,982.76
2022-12-23T03:03:31.858Z,982.73
2022-12-23T03:04:31.828Z,982.74
2022-12-23T03:05:31.864Z,982.73
2022-12-23T03:06:31.802Z,982.74
2022-12-23T03:07:31.799Z,982.75
2022-12-23T03:08:31.798Z,982.69
2022-12-23T03:09:32.780Z,982.71
2022-12-23T03:10:31.755Z,982.66
2022-12-23T03:11:31.757Z,982.64
2022-12-23T03:12:31.765Z,982.66
2022-12-23T03:13:31.748Z,982.69
2022-12-23T03:14:31.830Z,982.68
2022-12-23T03:15:31.807Z,982.68
2022-12-23T03:16:31.736Z,982.66
2022-12-23T03:17:31.756Z,982.67
2022-12-23T03:18:31.729Z,982.67
2022-12-23T03:19:31.709Z,982.68
2022-12-23T03:20:31.978Z,982.73
2022-12-23T03:21:31.695Z,982.77
2022-12-23T03:22:31.680Z,982.73
2022-12-23T03:23:31.684Z,982.67
2022-12-23T03:24:31.674Z,982.72
2022-12-23T03:25:31.674Z,982.69
2022-12-23T03:26:31.643Z,982.78
2022-12-23T03:27:31.678Z,982.72
2022-12-23T03:28:31.646Z,982.73
2022-12-23T03:29:31.648Z,982.76
2022-12-23T03:30:31.619Z,982.80
2022-12-23T03:31:33.171Z,982.68
2022-12-23T03:32:31.622Z,982.69
2022-12-23T03:33:31.627Z,982.69
2022-12-23T03:34:31.628Z,982.67
2022-12-23T03:35:31.631Z,982.64
2022-12-23T03:36:31.569Z,982.64
2022-12-23T03:37:31.604Z,982.62
2022-12-23T03:38:31.598Z,982.66
2022-12-23T03:39:31.566Z,982.63
2022-12-23T03:40:31.567Z,982.54
2022-12-23T03:41:31.622Z,982.58
2022-12-23T03:42:31.572Z,982.57
2022-12-23T03:43:32.125Z,982.62
2022-12-23T03:44:31.670Z,982.56
2022-12-23T03:45:40.650Z,982.66
2022-12-23T03:46:32.652Z,982.69
2022-12-23T03:47:31.532Z,982.68
2022-12-23T03:48:31.500Z,982.66
2022-12-23T03:49:31.533Z,982.76
2022-12-23T03:50:31.668Z,982.69
2022-12-23T03:51:31.476Z,982.73
2022-12-23T03:52:31.502Z,982.67
2022-12-23T03:53:31.469Z,982.64
2022-12-23T03:54:31.488Z,982.58
2022-12-23T03:55:31.486Z,982.61
2022-12-23T03:56:31.441Z,982.64
2022-12-23T03:57:31.451Z,982.57
2022-12-23T03:58:31.423Z,982.59
2022-12-23T03:59:31.525Z,982.69
2022-12-23T04:00:31.442Z,982.68
2022-12-23T04:01:31.516Z,982.72
2022-12-23T04:02:31.563Z,982.74
2022-12-23T04:03:31.449Z,982.77
2022-12-23T04:04:31.519Z,982.78
2022-12-23T04:05:31.402Z,982.82
2022-12-23T04:06:31.410Z,982.83
2022-12-23T04:07:31.408Z,982.80
2022-12-23T04:08:31.382Z,982.85
2022-12-23T04:09:31.459Z,982.83
2022-12-23T04:10:31.350Z,982.89
2022-12-23T04:11:31.380Z,982.89
2022-12-23T04:12:31.372Z,982.81
2022-12-23T04:13:31.347Z,982.91
2022-12-23T04:14:31.454Z,982.82
2022-12-23T04:15:31.349Z,982.86
2022-12-23T04:16:31.355Z,982.86
2022-12-23T04:17:31.317Z,982.90
2022-12-23T04:18:31.312Z,982.94
2022-12-23T04:19:31.304Z,982.84
2022-12-23T04:20:31.308Z,982.89
2022-12-23T04:21:31.280Z,982.92
2022-12-23T04:22:31.332Z,982.93
2022-12-23T04:23:31.286Z,983.01
2022-12-23T04:24:31.342Z,982.99
2022-12-23T04:25:31.311Z,983.01
2022-12-23T04:26:31.280Z,983.05
2022-12-23T04:27:31.264Z,983.15
2022-12-23T04:28:31.288Z,983.04
2022-12-23T04:29:31.222Z,983.04
2022-12-23T04:30:34.422Z,983.12
2022-12-23T04:31:31.256Z,983.15
2022-12-23T04:32:31.226Z,983.08
2022-12-23T04:33:31.201Z,983.02
2022-12-23T04:34:31.215Z,983.14
2022-12-23T04:35:31.234Z,983.11
2022-12-23T04:36:31.188Z,983.10
2022-12-23T04:37:31.353Z,983.09
2022-12-23T04:38:31.217Z,983.08
2022-12-23T04:39:31.341Z,983.14
2022-12-23T04:40:31.195Z,983.08
2022-12-23T04:41:31.175Z,983.13
2022-12-23T04:42:31.186Z,983.11
2022-12-23T04:43:31.143Z,983.07
2022-12-23T04:44:31.140Z,983.09
2022-12-23T04:45:31.145Z,983.14
2022-12-23T04:46:31.197Z,983.10
2022-12-23T04:47:31.138Z,983.10
2022-12-23T04:48:31.113Z,983.05
2022-12-23T04:49:31.104Z,983.12
2022-12-23T04:50:31.113Z,983.08
2022-12-23T04:51:31.101Z,983.14
2022-12-23T04:52:31.077Z,983.15
2022-12-23T04:53:31.095Z,983.18
2022-12-23T04:54:31.105Z,983.21
2022-12-23T04:55:31.065Z,983.21
2022-12-23T04:56:31.065Z,983.19
2022-12-23T04:57:31.056Z,983.10
2022-12-23T04:58:31.037Z,983.13
2022-12-23T04:59:31.066Z,983.18
2022-12-23T05:00:35.570Z,983.17
2022-12-23T05:01:32.225Z,983.15
2022-12-23T05:02:31.160Z,983.10
2022-12-23T05:03:31.169Z,983.03
2022-12-23T05:04:31.164Z,983.03
2022-12-23T05:05:31.031Z,982.97
2022-12-23T05:06:31.007Z,983.08
2022-12-23T05:07:31.005Z,983.09
2022-12-23T05:08:30.983Z,983.09
2022-12-23T05:09:30.974Z,983.12
2022-12-23T05:10:31.019Z,983.03
2022-12-23T05:11:30.982Z,983.03
2022-12-23T05:12:30.975Z,983.04
2022-12-23T05:13:30.972Z,983.08
2022-12-23T05:14:30.954Z,983.07
2022-12-23T05:15:30.943Z,983.05
2022-12-23T05:16:30.960Z,983.06
2022-12-23T05:17:30.928Z,983.05
2022-12-23T05:18:30.917Z,983.06
2022-12-23T05:19:30.920Z,983.06
2022-12-23T05:20:30.902Z,983.04
2022-12-23T05:21:30.925Z,983.07
2022-12-23T05:22:30.887Z,983.11
2022-12-23T05:23:30.931Z,983.17
2022-12-23T05:24:30.884Z,983.18
2022-12-23T05:25:30.888Z,983.21
2022-12-23T05:26:30.896Z,983.24
2022-12-23T05:27:30.885Z,983.21
2022-12-23T05:28:30.835Z,983.25
2022-12-23T05:29:30.875Z,983.19
2022-12-23T05:30:30.846Z,983.16
2022-12-23T05:31:30.872Z,983.22
2022-12-23T05:32:30.826Z,983.23
2022-12-23T05:33:30.887Z,983.26
2022-12-23T05:34:30.843Z,983.16
2022-12-23T05:35:30.843Z,983.22
2022-12-23T05:36:30.837Z,983.21
2022-12-23T05:37:30.798Z,983.20
2022-12-23T05:38:30.825Z,983.23
2022-12-23T05:39:30.799Z,983.21
2022-12-23T05:40:32.004Z,983.24
2022-12-23T05:41:30.783Z,983.33
2022-12-23T05:42:30.844Z,983.32
2022-12-23T05:43:30.749Z,983.35
2022-12-23T05:44:30.809Z,983.39
2022-12-23T05:45:30.800Z,983.35
2022-12-23T05:46:30.820Z,983.41
2022-12-23T05:47:30.744Z,983.42
2022-12-23T05:48:30.726Z,983.49
2022-12-23T05:49:30.771Z,983.45
2022-12-23T05:50:30.720Z,983.47
2022-12-23T05:51:30.699Z,983.50
2022-12-23T05:52:30.683Z,983.46
2022-12-23T05:53:30.706Z,983.53
2022-12-23T05:54:30.692Z,983.58
2022-12-23T05:55:30.677Z,983.51
2022-12-23T05:56:30.677Z,983.48
2022-12-23T05:57:30.660Z,983.52
2022-12-23T05:58:30.677Z,983.51
2022-12-23T05:59:31.611Z,983.51
2022-12-23T06:00:30.636Z,983.55
2022-12-23T06:01:30.672Z,983.54
2022-12-23T06:02:30.960Z,983.47
2022-12-23T06:03:30.923Z,983.52
2022-12-23T06:04:30.638Z,983.49
2022-12-23T06:05:30.620Z,983.52
2022-12-23T06:06:30.615Z,983.55
2022-12-23T06:07:30.609Z,983.43
2022-12-23T06:08:30.594Z,983.50
2022-12-23T06:09:30.605Z,983.50
2022-12-23T06:10:30.572Z,983.48
2022-12-23T06:11:30.584Z,983.51
2022-12-23T06:12:30.555Z,983.54
2022-12-23T06:13:30.570Z,983.54
2022-12-23T06:14:30.593Z,983.53
2022-12-23T06:15:30.586Z,983.51
2022-12-23T06:16:30.662Z,983.52
2022-12-23T06:17:30.529Z,983.47
2022-12-23T06:18:30.511Z,983.50
2022-12-23T06:19:30.548Z,983.55
2022-12-23T06:20:30.517Z,983.50
2022-12-23T06:21:30.528Z,983.55
2022-12-23T06:22:30.500Z,983.58
2022-12-23T06:23:30.496Z,983.56
2022-12-23T06:24:30.551Z,983.57
2022-12-23T06:25:30.512Z,983.60
2022-12-23T06:26:30.485Z,983.57
2022-12-23T06:27:30.484Z,983.52
2022-12-23T06:28:30.501Z,983.59
2022-12-23T06:29:30.506Z,983.58
2022-12-23T06:30:30.472Z,983.57
2022-12-23T06:31:30.567Z,983.57
2022-12-23T06:32:37.757Z,983.52
2022-12-23T06:33:31.429Z,983.59
2022-12-23T06:34:30.412Z,983.58
2022-12-23T06:35:30.553Z,983.52
2022-12-23T06:36:30.415Z,983.60
2022-12-23T06:37:30.412Z,983.60
2022-12-23T06:38:30.410Z,983.60
2022-12-23T06:39:30.402Z,983.64
2022-12-23T06:40:30.391Z,983.58
2022-12-23T06:41:30.399Z,983.60
2022-12-23T06:42:30.379Z,983.64
2022-12-23T06:43:30.388Z,983.69
2022-12-23T06:44:30.366Z,983.68
2022-12-23T06:45:30.466Z,983.75
2022-12-23T06:46:30.450Z,983.68
2022-12-23T06:47:30.357Z,983.76
2022-12-23T06:48:30.339Z,983.83
2022-12-23T06:49:30.340Z,983.88
2022-12-23T06:50:30.329Z,983.87
2022-12-23T06:51:30.306Z,983.89
2022-12-23T06:52:30.319Z,983.92
2022-12-23T06:53:30.300Z,983.92
2022-12-23T06:54:30.289Z,983.97
2022-12-23T06:55:30.303Z,983.95
2022-12-23T06:56:30.294Z,983.97
2022-12-23T06:57:30.319Z,984.00
2022-12-23T06:58:30.270Z,984.04
2022-12-23T06:59:30.271Z,984.07
2022-12-23T07:00:30.362Z,984.08
2022-12-23T07:01:30.395Z,984.03
2022-12-23T07:02:30.441Z,984.05
2022-12-23T07:03:30.304Z,984.05
2022-12-23T07:04:30.383Z,984.12
2022-12-23T07:05:36.764Z,984.08
2022-12-23T07:06:31.212Z,984.23
2022-12-23T07:07:30.215Z,984.23
2022-12-23T07:08:30.183Z,984.24
2022-12-23T07:09:30.209Z,984.28
2022-12-23T07:10:30.268Z,984.32
2022-12-23T07:11:30.202Z,984.34
2022-12-23T07:12:30.160Z,984.35
2022-12-23T07:13:30.196Z,984.28
2022-12-23T07:14:30.248Z,984.22
2022-12-23T07:15:30.179Z,984.30
2022-12-23T07:16:30.187Z,984.30
2022-12-23T07:17:30.143Z,984.31
2022-12-23T07:18:30.152Z,984.28
2022-12-23T07:19:30.153Z,984.28
2022-12-23T07:20:30.156Z,984.29
2022-12-23T07:21:30.385Z,984.31
2022-12-23T07:22:30.104Z,984.26
2022-12-23T07:23:30.097Z,984.31
2022-12-23T07:24:30.107Z,984.24
2022-12-23T07:25:30.099Z,984.24
2022-12-23T07:26:30.111Z,984.29
2022-12-23T07:27:30.105Z,984.20
2022-12-23T07:28:30.066Z,984.21
2022-12-23T07:29:30.102Z,984.20
2022-12-23T07:31:01.877Z,984.14
2022-12-23T07:31:30.078Z,984.25
2022-12-23T07:32:30.053Z,984.18
2022-12-23T07:33:30.050Z,984.16
2022-12-23T07:34:30.098Z,984.24
2022-12-23T07:35:30.060Z,984.13
2022-12-23T07:36:30.073Z,984.18
2022-12-23T07:37:37.168Z,984.17
2022-12-23T07:38:30.003Z,984.24
2022-12-23T07:39:31.698Z,984.25
2022-12-23T07:40:29.999Z,984.15
2022-12-23T07:41:29.997Z,984.16
2022-12-23T07:42:46.787Z,984.15
2022-12-23T07:43:30.979Z,984.08
2022-12-23T07:44:29.947Z,984.14
2022-12-23T07:45:29.963Z,984.17
2022-12-23T07:46:30.326Z,984.12
2022-12-23T07:47:30.025Z,984.08
2022-12-23T07:48:29.953Z,984.08
2022-12-23T07:49:44.704Z,984.12
2022-12-23T07:50:29.909Z,984.08
2022-12-23T07:51:29.919Z,984.02
2022-12-23T07:52:29.907Z,984.04
2022-12-23T07:53:29.938Z,984.09
2022-12-23T07:54:29.901Z,984.06
2022-12-23T07:55:29.886Z,984.05
2022-12-23T07:56:29.874Z,984.08
2022-12-23T07:57:29.897Z,984.04
2022-12-23T07:58:29.877Z,984.08
2022-12-23T07:59:30.045Z,984.10
2022-12-23T08:00:29.852Z,984.16
2022-12-23T08:01:30.003Z,984.16
2022-12-23T08:02:30.075Z,984.11
2022-12-23T08:03:29.936Z,984.18
2022-12-23T08:04:30.164Z,984.17
2022-12-23T08:05:29.983Z,984.20
2022-12-23T08:06:29.822Z,984.24
2022-12-23T08:07:29.799Z,984.32
2022-12-23T08:08:29.801Z,984.26
2022-12-23T08:09:29.838Z,984.34
2022-12-23T08:10:29.776Z,984.41
2022-12-23T08:11:29.789Z,984.40
2022-12-23T08:12:29.780Z,984.44
2022-12-23T08:13:34.696Z,984.54
2022-12-23T08:14:29.888Z,984.55
2022-12-23T08:15:29.772Z,984.59
2022-12-23T08:16:29.761Z,984.59
2022-12-23T08:17:29.840Z,984.68
2022-12-23T08:18:29.742Z,984.66
2022-12-23T08:19:29.719Z,984.65
2022-12-23T08:20:52.701Z,984.66
2022-12-23T08:21:30.696Z,984.65
2022-12-23T08:22:29.714Z,984.67
2022-12-23T08:23:29.685Z,984.59
2022-12-23T08:24:29.703Z,984.65
2022-12-23T08:25:29.717Z,984.66
2022-12-23T08:26:29.705Z,984.72
2022-12-23T08:27:29.667Z,984.83
2022-12-23T08:28:29.697Z,984.81
2022-12-23T08:29:35.820Z,984.84
2022-12-23T08:30:30.683Z,984.90
2022-12-23T08:31:29.686Z,984.85
2022-12-23T08:32:29.623Z,984.82
2022-12-23T08:33:29.621Z,984.90
2022-12-23T08:34:29.627Z,984.90
2022-12-23T08:35:29.609Z,984.90
2022-12-23T08:36:29.640Z,984.90
2022-12-23T08:37:29.674Z,984.88
2022-12-23T08:38:29.579Z,984.92
2022-12-23T08:39:29.597Z,984.90
2022-12-23T08:40:29.566Z,984.79
2022-12-23T08:41:50.579Z,984.85
2022-12-23T08:42:29.591Z,984.83
2022-12-23T08:43:35.452Z,984.81
2022-12-23T08:44:30.562Z,984.74
2022-12-23T08:45:29.545Z,984.79
2022-12-23T08:46:29.576Z,984.76
2022-12-23T08:47:29.552Z,984.72
2022-12-23T08:48:29.532Z,984.74
2022-12-23T08:49:29.547Z,984.62
2022-12-23T08:50:51.661Z,984.66
2022-12-23T08:51:30.173Z,984.63
2022-12-23T08:52:29.568Z,984.68
2022-12-23T08:53:29.500Z,984.70
2022-12-23T08:54:29.537Z,984.64
2022-12-23T08:55:29.492Z,984.68
2022-12-23T08:56:29.472Z,984.65
2022-12-23T08:57:29.456Z,984.67
2022-12-23T08:58:29.471Z,984.65
2022-12-23T08:59:29.460Z,984.65
2022-12-23T09:00:29.452Z,984.66
2022-12-23T09:01:29.631Z,984.63
2022-12-23T09:02:29.663Z,984.71
2022-12-23T09:03:29.631Z,984.70
2022-12-23T09:04:29.428Z,984.73
2022-12-23T09:05:29.405Z,984.69
2022-12-23T09:06:30.427Z,984.60
2022-12-23T09:07:29.403Z,984.63
2022-12-23T09:08:29.402Z,984.69
2022-12-23T09:09:29.393Z,984.69
2022-12-23T09:10:29.361Z,984.80
2022-12-23T09:11:29.386Z,984.72
2022-12-23T09:12:29.375Z,984.70
2022-12-23T09:13:35.318Z,984.73
2022-12-23T09:14:30.336Z,984.69
2022-12-23T09:15:29.391Z,984.74
2022-12-23T09:16:29.489Z,984.64
2022-12-23T09:17:29.323Z,984.62
2022-12-23T09:18:29.333Z,984.62
2022-12-23T09:19:29.315Z,984.71
2022-12-23T09:20:29.289Z,984.78
2022-12-23T09:21:29.318Z,984.71
2022-12-23T09:22:29.273Z,984.66
2022-12-23T09:23:29.291Z,984.69
2022-12-23T09:24:29.422Z,984.68
2022-12-23T09:25:29.269Z,984.67
2022-12-23T09:26:29.427Z,984.69
2022-12-23T09:27:29.269Z,984.66
2022-12-23T09:28:29.252Z,984.70
2022-12-23T09:29:29.250Z,984.73
2022-12-23T09:30:29.231Z,984.74
2022-12-23T09:31:36.182Z,984.75
2022-12-23T09:32:29.219Z,984.70
2022-12-23T09:33:29.198Z,984.76
2022-12-23T09:34:29.198Z,984.72
2022-12-23T09:35:29.211Z,984.82
2022-12-23T09:36:29.184Z,984.80
2022-12-23T09:37:29.193Z,984.77
2022-12-23T09:38:29.169Z,984.66
2022-12-23T09:39:29.185Z,984.73
2022-12-23T09:40:29.181Z,984.77
2022-12-23T09:41:29.156Z,984.72
2022-12-23T09:42:29.147Z,984.73
2022-12-23T09:43:29.150Z,984.78
2022-12-23T09:44:29.121Z,984.77
2022-12-23T09:45:29.151Z,984.77
2022-12-23T09:46:29.180Z,984.70
2022-12-23T09:47:29.130Z,984.75
2022-12-23T09:48:29.109Z,984.69
2022-12-23T09:49:29.102Z,984.71
2022-12-23T09:50:29.095Z,984.70
2022-12-23T09:51:29.126Z,984.75
2022-12-23T09:52:29.071Z,984.73
2022-12-23T09:53:29.069Z,984.79
2022-12-23T09:54:29.064Z,984.84
2022-12-23T09:55:29.144Z,984.83
2022-12-23T09:56:29.063Z,984.83
2022-12-23T09:57:29.065Z,984.77
2022-12-23T09:58:29.194Z,984.71
2022-12-23T09:59:29.014Z,984.78
2022-12-23T10:00:29.012Z,984.70
2022-12-23T10:01:29.104Z,984.71
2022-12-23T10:02:29.319Z,984.71
2022-12-23T10:03:29.290Z,984.68
2022-12-23T10:04:29.106Z,984.72
2022-12-23T10:05:28.970Z,984.76
2022-12-23T10:06:28.971Z,984.77
2022-12-23T10:07:28.975Z,984.84
2022-12-23T10:08:35.121Z,984.80
2022-12-23T10:09:28.960Z,984.80
2022-12-23T10:10:28.930Z,984.75
2022-12-23T10:11:28.942Z,984.82
2022-12-23T10:12:32.880Z,984.84
2022-12-23T10:13:29.917Z,984.80
2022-12-23T10:14:28.913Z,984.81
2022-12-23T10:15:28.916Z,984.80
2022-12-23T10:16:28.931Z,984.71
2022-12-23T10:17:28.897Z,984.72
2022-12-23T10:18:28.933Z,984.66
2022-12-23T10:19:28.885Z,984.70
2022-12-23T10:20:28.854Z,984.66
2022-12-23T10:21:28.871Z,984.54
2022-12-23T10:22:28.841Z,984.58
2022-12-23T10:23:28.860Z,984.58
2022-12-23T10:24:28.844Z,984.58
2022-12-23T10:25:28.864Z,984.57
2022-12-23T10:26:28.825Z,984.52
2022-12-23T10:27:28.831Z,984.56
2022-12-23T10:28:29.846Z,984.55
2022-12-23T10:29:28.821Z,984.53
2022-12-23T10:31:11.005Z,984.49
2022-12-23T10:31:40.474Z,984.47
2022-12-23T10:32:29.854Z,984.53
2022-12-23T10:33:28.779Z,984.56
2022-12-23T10:34:33.473Z,984.53
2022-12-23T10:36:57.893Z,984.58
2022-12-23T10:37:56.143Z,984.57
2022-12-23T10:38:56.143Z,984.61
2022-12-23T10:39:56.159Z,984.62
2022-12-23T10:40:56.148Z,984.60
2022-12-23T10:41:56.140Z,984.46
2022-12-23T10:42:56.122Z,984.53
2022-12-23T10:43:56.159Z,984.51
2022-12-23T10:44:56.100Z,984.48
2022-12-23T10:45:56.125Z,984.52
2022-12-23T10:46:56.234Z,984.52
2022-12-23T10:47:56.106Z,984.55
2022-12-23T10:48:56.086Z,984.51
2022-12-23T10:49:56.074Z,984.49
2022-12-23T10:50:56.099Z,984.47
2022-12-23T10:51:56.083Z,984.46
2022-12-23T10:52:56.062Z,984.51
2022-12-23T10:53:56.059Z,984.51
2022-12-23T10:54:56.053Z,984.52
2022-12-23T10:55:56.047Z,984.51
2022-12-23T10:56:56.055Z,984.53
2022-12-23T10:58:07.069Z,984.53
2022-12-23T10:58:55.999Z,984.51
2022-12-23T11:00:35.410Z,984.58
2022-12-23T11:00:56.958Z,984.58
2022-12-23T11:01:57.202Z,984.53
2022-12-23T11:02:56.175Z,984.48
2022-12-23T11:03:56.053Z,984.52
2022-12-23T11:04:56.077Z,984.53
2022-12-23T11:05:55.962Z,984.57
2022-12-23T11:07:26.368Z,984.58
2022-12-23T11:07:56.966Z,984.58
2022-12-23T11:08:55.941Z,984.67
2022-12-23T11:09:55.943Z,984.64
2022-12-23T11:10:55.929Z,984.63
2022-12-23T11:11:55.917Z,984.64
2022-12-23T11:12:55.948Z,984.64
2022-12-23T11:14:02.862Z,984.60
2022-12-23T11:14:55.904Z,984.56
2022-12-23T11:15:56.079Z,984.58
2022-12-23T11:16:55.941Z,984.54
2022-12-23T11:17:55.863Z,984.49
2022-12-23T11:18:55.884Z,984.58
2022-12-23T11:19:55.863Z,984.51
2022-12-23T11:20:55.856Z,984.47
2022-12-23T11:21:55.852Z,984.46
2022-12-23T11:22:55.854Z,984.34
2022-12-23T11:23:55.871Z,984.39
2022-12-23T11:24:55.839Z,984.41
2022-12-23T11:25:55.815Z,984.34
2022-12-23T11:26:55.825Z,984.32
2022-12-23T11:27:55.899Z,984.28
2022-12-23T11:28:55.822Z,984.25
2022-12-23T11:29:55.790Z,984.23
2022-12-23T11:30:56.968Z,984.25
2022-12-23T11:31:55.894Z,984.21
2022-12-23T11:32:55.812Z,984.20
2022-12-23T11:33:55.980Z,984.18
2022-12-23T11:34:55.961Z,984.13
2022-12-23T11:35:55.788Z,984.12
2022-12-23T11:36:58.698Z,984.10
2022-12-23T11:37:56.778Z,984.07
2022-12-23T11:38:55.785Z,984.03
2022-12-23T11:39:55.768Z,984.06
2022-12-23T11:40:55.757Z,984.02
2022-12-23T11:41:55.760Z,983.99
2022-12-23T11:42:55.711Z,983.93
2022-12-23T11:43:55.693Z,983.96
2022-12-23T11:44:55.705Z,983.86
2022-12-23T11:45:55.715Z,983.82
2022-12-23T11:46:55.704Z,983.77
2022-12-23T11:47:55.712Z,983.66
2022-12-23T11:48:55.680Z,983.70
2022-12-23T11:49:55.832Z,983.64
2022-12-23T11:50:55.693Z,983.55
2022-12-23T11:51:55.703Z,983.56
2022-12-23T11:52:55.692Z,983.60
2022-12-23T11:53:55.668Z,983.61
2022-12-23T11:54:55.749Z,983.67
2022-12-23T11:55:55.691Z,983.60
2022-12-23T11:56:55.657Z,983.60
2022-12-23T11:57:55.646Z,983.57
2022-12-23T11:58:55.634Z,983.49
2022-12-23T11:59:55.620Z,983.54
2022-12-23T12:00:56.345Z,983.52
2022-12-23T12:01:55.659Z,983.64
2022-12-23T12:02:55.864Z,983.65
2022-12-23T12:03:55.757Z,983.60
2022-12-23T12:04:55.651Z,983.61
2022-12-23T12:05:55.549Z,983.57
2022-12-23T12:06:56.777Z,983.58
2022-12-23T12:07:55.565Z,983.55
2022-12-23T12:08:55.536Z,983.56
2022-12-23T12:09:56.370Z,983.50
2022-12-23T12:10:55.514Z,983.49
2022-12-23T12:11:55.502Z,983.47
2022-12-23T12:12:55.613Z,983.42
2022-12-23T12:13:55.497Z,983.43
2022-12-23T12:14:55.510Z,983.33
2022-12-23T12:15:55.514Z,983.37
2022-12-23T12:16:55.594Z,983.28
2022-12-23T12:17:55.479Z,983.23
2022-12-23T12:18:56.071Z,983.26
2022-12-23T12:19:55.485Z,983.19
2022-12-23T12:20:55.460Z,983.28
2022-12-23T12:21:55.445Z,983.32
2022-12-23T12:22:55.464Z,983.30
2022-12-23T12:24:14.851Z,983.31
2022-12-23T12:24:56.516Z,983.31
2022-12-23T12:25:55.416Z,983.29
2022-12-23T12:26:55.420Z,983.25
2022-12-23T12:27:56.003Z,983.25
2022-12-23T12:28:55.393Z,983.26
2022-12-23T12:29:55.407Z,983.21
2022-12-23T12:30:55.481Z,983.30