createdAt,value
2017-11-07T00:01:15.671Z,95332.70
2017-11-07T00:04:03.840Z,95342.17
2017-11-07T00:06:31.030Z,95343.66
2017-11-07T00:08:58.268Z,95345.75
2017-11-07T00:11:25.439Z,95347.27
2017-11-07T00:13:52.648Z,95340.66
2017-11-07T00:16:30.079Z,95333.83
2017-11-07T00:21:43.073Z,95348.96
2017-11-07T00:24:10.368Z,95353.70
2017-11-07T00:26:37.588Z,95357.45
2017-11-07T00:29:04.898Z,95355.19
2017-11-07T00:31:32.177Z,95351.05
2017-11-07T00:33:59.349Z,95347.25
2017-11-07T00:36:26.569Z,95345.55
2017-11-07T00:38:53.829Z,95352.16
2017-11-07T00:41:21.064Z,95344.98
2017-11-07T00:43:48.312Z,95348.00
2017-11-07T00:46:32.493Z,95344.23
2017-11-07T00:49:07.480Z,95347.83
2017-11-07T00:51:34.767Z,95347.23
2017-11-07T00:54:01.937Z,95338.39
2017-11-07T00:56:29.108Z,95328.18
2017-11-07T00:58:56.372Z,95322.50
2017-11-07T01:01:34.475Z,95323.27
2017-11-07T01:04:01.726Z,95323.44
2017-11-07T01:06:29.050Z,95331.37
2017-11-07T01:08:56.252Z,95327.40
2017-11-07T01:11:23.430Z,95334.95
2017-11-07T01:13:50.625Z,95336.65
2017-11-07T01:16:17.903Z,95327.77
2017-11-07T01:18:45.090Z,95323.06
2017-11-07T01:21:12.272Z,95321.91
2017-11-07T01:23:52.442Z,95320.20
2017-11-07T01:26:19.836Z,95317.77
2017-11-07T01:28:47.130Z,95324.94
2017-11-07T01:31:14.350Z,95323.05
2017-11-07T01:33:41.538Z,95332.69
2017-11-07T01:36:08.758Z,95333.24
2017-11-07T01:38:43.397Z,95325.68
2017-11-07T01:41:10.574Z,95322.66
2017-11-07T01:43:37.804Z,95328.88
2017-11-07T01:46:05.788Z,95323.21
2017-11-07T01:48:54.655Z,95327.55
2017-11-07T01:51:22.242Z,95342.09
2017-11-07T01:53:49.421Z,95340.95
2017-11-07T01:56:17.549Z,95336.24
2017-11-07T01:58:58.002Z,95327.55
2017-11-07T02:01:32.539Z,95336.24
2017-11-07T02:03:59.719Z,95340.40
2017-11-07T02:06:27.255Z,95331.94
2017-11-07T02:08:54.639Z,95333.27
2017-11-07T02:11:21.950Z,95331.94
2017-11-07T02:13:49.164Z,95333.95
2017-11-07T02:16:29.631Z,95340.00
2017-11-07T02:18:56.799Z,95351.89
2017-11-07T02:21:36.517Z,95342.05
2017-11-07T02:24:03.664Z,95351.12
2017-11-07T02:26:34.645Z,95353.02
2017-11-07T02:29:01.852Z,95360.00
2017-11-07T02:31:29.073Z,95364.33
2017-11-07T02:34:08.670Z,95359.58
2017-11-07T02:36:35.856Z,95361.09
2017-11-07T02:39:03.026Z,95365.08
2017-11-07T02:41:30.228Z,95365.62
2017-11-07T02:43:57.494Z,95359.00
2017-11-07T02:46:24.771Z,95364.87
2017-11-07T02:48:52.155Z,95362.98
2017-11-07T02:51:19.373Z,95349.38
2017-11-07T02:53:46.556Z,95346.73
2017-11-07T02:56:13.729Z,95349.91
2017-11-07T02:58:40.961Z,95352.76
2017-11-07T03:01:08.199Z,95360.13
2017-11-07T03:03:35.372Z,95355.42
2017-11-07T03:06:02.591Z,95349.38
2017-11-07T03:08:29.820Z,95355.59
2017-11-07T03:10:57.050Z,95352.37
2017-11-07T03:13:24.231Z,95350.31
2017-11-07T03:16:14.913Z,95354.66
2017-11-07T03:18:42.212Z,95361.65
2017-11-07T03:21:09.412Z,95358.80
2017-11-07T03:23:36.627Z,95351.64
2017-11-07T03:26:03.859Z,95348.59
2017-11-07T03:28:51.764Z,95347.66
2017-11-07T03:31:18.987Z,95353.33
2017-11-07T03:33:46.249Z,95363.35
2017-11-07T03:36:13.451Z,95354.09
2017-11-07T03:39:02.390Z,95346.90
2017-11-07T03:41:29.667Z,95339.34
2017-11-07T03:43:56.877Z,95342.00
2017-11-07T03:46:24.058Z,95355.77
2017-11-07T03:48:51.343Z,95352.37
2017-11-07T03:51:18.592Z,95350.31
2017-11-07T03:53:45.788Z,95344.63
2017-11-07T03:56:12.991Z,95345.78
2017-11-07T03:58:40.228Z,95350.31
2017-11-07T04:01:28.148Z,95353.12
2017-11-07T04:03:55.432Z,95354.64
2017-11-07T04:06:22.635Z,95345.56
2017-11-07T04:08:50.044Z,95342.34
2017-11-07T04:14:17.675Z,95347.62
2017-11-07T04:16:44.896Z,95353.30
2017-11-07T04:19:12.280Z,95355.95
2017-11-07T04:21:39.538Z,95366.15
2017-11-07T04:24:06.790Z,95360.66
2017-11-07T04:26:34.052Z,95365.22
2017-11-07T04:29:02.280Z,95366.73
2017-11-07T04:31:37.067Z,95367.11
2017-11-07T04:39:49.644Z,95352.59
2017-11-07T04:42:16.875Z,95352.61
2017-11-07T04:44:44.060Z,95348.67
2017-11-07T04:47:25.689Z,95342.63
2017-11-07T04:49:52.889Z,95346.99
2017-11-07T04:52:20.173Z,95346.82
2017-11-07T04:54:47.390Z,95335.70
2017-11-07T04:57:14.600Z,95335.34
2017-11-07T04:59:41.794Z,95333.84
2017-11-07T05:02:08.970Z,95337.80
2017-11-07T05:04:53.020Z,95328.17
2017-11-07T05:07:32.936Z,95331.19
2017-11-07T05:10:00.279Z,95329.70
2017-11-07T05:12:27.554Z,95335.18
2017-11-07T05:14:54.791Z,95337.07
2017-11-07T05:17:22.088Z,95343.67
2017-11-07T05:19:49.344Z,95359.94
2017-11-07T05:25:02.433Z,95356.91
2017-11-07T05:27:29.881Z,95350.13
2017-11-07T05:29:57.360Z,95360.89
2017-11-07T05:35:27.389Z,95371.86
2017-11-07T05:37:54.756Z,95382.08
2017-11-07T05:40:22.036Z,95383.39
2017-11-07T05:42:49.271Z,95390.20
2017-11-07T05:45:16.511Z,95390.38
2017-11-07T05:47:46.991Z,95392.27
2017-11-07T05:50:14.452Z,95401.54
2017-11-07T05:55:45.969Z,95396.08
2017-11-07T05:58:13.223Z,95408.36
2017-11-07T06:00:40.573Z,95410.45
2017-11-07T06:08:41.224Z,95416.72
2017-11-07T06:11:08.508Z,95425.79
2017-11-07T06:18:44.404Z,95438.27
2017-11-07T06:21:11.599Z,95434.86
2017-11-07T06:23:40.504Z,95454.55
2017-11-07T06:26:07.802Z,95447.73
2017-11-07T06:54:21.198Z,95451.70
2017-11-07T06:56:48.446Z,95453.79
2017-11-07T06:59:15.800Z,95445.66
2017-11-07T07:02:04.191Z,95447.91
2017-11-07T07:04:38.602Z,95443.17
2017-11-07T07:07:05.857Z,95445.83
2017-11-07T07:09:33.048Z,95437.11
2017-11-07T07:12:00.411Z,95442.43
2017-11-07T13:02:23.332Z,95346.30
2017-11-07T13:04:51.192Z,95346.19
2017-11-07T17:02:44.438Z,95446.80
2017-11-07T17:05:11.731Z,95459.34
2017-11-07T17:43:25.340Z,95461.56
2017-11-07T17:45:52.576Z,95465.56
2017-11-07T17:48:19.801Z,95458.73
2017-11-07T17:53:20.787Z,95457.81
2017-11-07T17:55:47.976Z,95457.08
2017-11-07T17:58:15.335Z,95459.36
2017-11-07T18:00:42.775Z,95465.61
2017-11-07T18:03:09.967Z,95460.69
2017-11-07T18:31:02.692Z,95456.09
2017-11-07T20:51:42.400Z,95412.84
2017-11-07T20:54:11.234Z,95409.66
2017-11-07T20:56:38.431Z,95413.66
2017-11-07T20:59:05.889Z,95406.28
2017-11-07T21:01:33.135Z,95405.34
2017-11-07T21:04:09.467Z,95404.61
2017-11-07T21:06:36.981Z,95407.66
2017-11-07T21:09:04.315Z,95405.00
2017-11-07T21:14:02.872Z,95401.02
2017-11-07T21:19:33.370Z,95405.42
2017-11-07T21:22:00.580Z,95406.95
2017-11-07T21:24:27.802Z,95402.77
2017-11-07T21:26:58.470Z,95401.09
2017-11-07T21:29:25.808Z,95399.00
2017-11-07T21:31:53.184Z,95393.28
2017-11-07T21:34:24.353Z,95396.14
2017-11-07T21:36:52.036Z,95381.77
2017-11-07T21:39:19.339Z,95388.22
2017-11-07T21:41:46.687Z,95386.52
2017-11-07T21:44:13.957Z,95398.64
2017-11-07T21:46:41.144Z,95401.86
2017-11-07T21:49:22.260Z,95398.09
2017-11-07T21:51:50.262Z,95407.36
2017-11-07T21:57:27.297Z,95393.16
2017-11-07T22:02:58.727Z,95393.93
2017-11-07T22:08:22.923Z,95368.02
2017-11-07T22:16:50.223Z,95361.20
2017-11-07T22:25:22.751Z,95368.23
2017-11-07T22:27:50.095Z,95361.97
2017-11-07T22:30:17.450Z,95366.91
2017-11-07T22:35:32.625Z,95365.41
2017-11-07T22:37:59.866Z,95367.30
2017-11-07T22:40:27.246Z,95363.14
2017-11-07T22:45:26.350Z,95372.41
2017-11-07T22:47:53.652Z,95366.17
2017-11-07T22:50:20.894Z,95360.13
2017-11-07T23:01:20.838Z,95357.09
2017-11-07T23:03:48.054Z,95362.77
2017-11-07T23:06:15.240Z,95374.13
2017-11-07T23:08:45.929Z,95375.84
2017-11-07T23:11:13.217Z,95376.04
2017-11-07T23:13:40.525Z,95377.55
2017-11-07T23:16:07.746Z,95375.66
2017-11-07T23:18:34.952Z,95370.74
2017-11-07T23:27:23.909Z,95380.01
2017-11-07T23:29:51.165Z,95373.00
2017-11-07T23:32:25.448Z,95382.27
2017-11-07T23:34:53.198Z,95378.88
2017-11-07T23:37:20.618Z,95373.58
2017-11-07T23:39:47.944Z,95375.67
2017-11-07T23:42:15.205Z,95373.76
2017-11-07T23:44:43.569Z,95368.84
2017-11-07T23:47:24.422Z,95377.37
2017-11-07T23:58:55.305Z,95365.83
