createdAt,value
2023-07-24T00:00:23.890Z,19.80
2023-07-24T00:00:55.769Z,18.70
2023-07-24T00:01:27.705Z,19.63
2023-07-24T00:01:59.782Z,19.10
2023-07-24T00:02:31.716Z,18.30
2023-07-24T00:03:04.267Z,17.67
2023-07-24T00:03:36.388Z,19.13
2023-07-24T00:04:08.298Z,17.97
2023-07-24T00:04:40.227Z,17.33
2023-07-24T00:05:12.152Z,18.60
2023-07-24T00:05:44.129Z,19.10
2023-07-24T00:06:16.069Z,17.60
2023-07-24T00:06:47.996Z,18.13
2023-07-24T00:07:19.944Z,17.40
2023-07-24T00:07:51.925Z,18.03
2023-07-24T00:08:23.809Z,18.03
2023-07-24T00:08:55.781Z,18.70
2023-07-24T00:09:27.718Z,18.77
2023-07-24T00:09:59.712Z,18.97
2023-07-24T00:10:31.685Z,19.57
2023-07-24T00:11:05.638Z,18.53
2023-07-24T00:11:37.548Z,17.70
2023-07-24T00:12:09.714Z,19.33
2023-07-24T00:12:41.760Z,20.03
2023-07-24T00:13:13.693Z,18.53
2023-07-24T00:13:46.349Z,17.97
2023-07-24T00:14:18.965Z,18.37
2023-07-24T00:14:51.000Z,19.20
2023-07-24T00:15:23.173Z,17.60
2023-07-24T00:15:55.048Z,18.10
2023-07-24T00:16:27.013Z,18.87
2023-07-24T00:16:59.203Z,19.03
2023-07-24T00:17:31.140Z,19.03
2023-07-24T00:18:03.143Z,18.57
2023-07-24T00:18:35.223Z,18.53
2023-07-24T00:19:07.202Z,17.93
2023-07-24T00:19:39.194Z,18.03
2023-07-24T00:20:11.357Z,17.73
2023-07-24T00:20:43.314Z,18.07
2023-07-24T00:21:15.276Z,19.53
2023-07-24T00:21:47.200Z,18.87
2023-07-24T00:22:19.119Z,18.10
2023-07-24T00:22:51.103Z,18.93
2023-07-24T00:23:23.044Z,19.60
2023-07-24T00:23:54.990Z,18.17
2023-07-24T00:24:26.973Z,17.87
2023-07-24T00:24:58.892Z,18.87
2023-07-24T00:25:31.278Z,18.20
2023-07-24T00:26:03.140Z,18.33
2023-07-24T00:26:35.004Z,19.47
2023-07-24T00:27:06.987Z,19.53
2023-07-24T00:27:38.961Z,18.47
2023-07-24T00:28:10.845Z,18.27
2023-07-24T00:28:42.771Z,18.97
2023-07-24T00:29:14.743Z,18.63
2023-07-24T00:29:46.684Z,20.00
2023-07-24T00:30:18.705Z,18.30
2023-07-24T00:30:50.728Z,18.03
2023-07-24T00:31:22.676Z,19.13
2023-07-24T00:31:54.637Z,18.23
2023-07-24T00:32:26.527Z,18.17
2023-07-24T00:32:58.652Z,18.00
2023-07-24T00:33:30.646Z,18.60
2023-07-24T00:34:02.625Z,17.70
2023-07-24T00:34:34.788Z,17.20
2023-07-24T00:35:07.379Z,18.10
2023-07-24T00:35:39.339Z,18.20
2023-07-24T00:36:11.271Z,18.40
2023-07-24T00:36:43.201Z,18.40
2023-07-24T00:37:15.136Z,18.70
2023-07-24T00:37:47.032Z,20.03
2023-07-24T00:38:18.928Z,20.60
2023-07-24T00:38:50.859Z,19.63
2023-07-24T00:39:22.878Z,19.77
2023-07-24T00:39:54.826Z,19.23
2023-07-24T00:40:26.828Z,19.80
2023-07-24T00:40:58.995Z,19.60
2023-07-24T00:41:30.950Z,19.03
2023-07-24T00:42:03.489Z,19.33
2023-07-24T00:42:35.406Z,19.23
2023-07-24T00:43:07.324Z,19.57
2023-07-24T00:43:39.306Z,20.07
2023-07-24T00:44:11.300Z,19.40
2023-07-24T00:44:43.189Z,20.33
2023-07-24T00:45:15.624Z,19.57
2023-07-24T00:45:49.339Z,18.97
2023-07-24T00:46:21.961Z,19.10
2023-07-24T00:46:54.795Z,19.93
2023-07-24T00:47:28.687Z,19.73
2023-07-24T00:48:01.672Z,18.73
2023-07-24T00:48:33.879Z,18.47
2023-07-24T00:49:06.540Z,18.70
2023-07-24T00:49:38.828Z,19.57
2023-07-24T00:50:13.761Z,20.37
2023-07-24T00:50:47.121Z,18.67
2023-07-24T00:51:19.581Z,19.53
2023-07-24T00:51:52.079Z,20.50
2023-07-24T00:52:24.246Z,19.63
2023-07-24T00:52:56.490Z,19.03
2023-07-24T00:53:28.801Z,19.87
2023-07-24T00:54:03.153Z,19.37
2023-07-24T00:54:35.854Z,18.37
2023-07-24T00:55:08.726Z,19.23
2023-07-24T00:55:41.736Z,19.10
2023-07-24T00:56:13.712Z,19.40
2023-07-24T00:56:46.518Z,19.77
2023-07-24T00:57:18.599Z,19.70
2023-07-24T00:57:51.247Z,21.10
2023-07-24T00:58:23.782Z,20.37
2023-07-24T00:58:59.520Z,20.77
2023-07-24T00:59:32.155Z,21.83
2023-07-24T01:00:05.089Z,22.27
2023-07-24T01:00:39.484Z,21.13
2023-07-24T01:01:12.228Z,21.10
2023-07-24T01:01:45.461Z,20.47
2023-07-24T01:02:17.469Z,21.03
2023-07-24T01:02:49.850Z,19.90
2023-07-24T01:03:29.127Z,20.30
2023-07-24T01:04:04.598Z,20.83
2023-07-24T01:04:36.573Z,21.23
2023-07-24T01:05:10.092Z,19.87
2023-07-24T01:05:42.377Z,21.23
2023-07-24T01:06:14.350Z,21.20
2023-07-24T01:06:46.576Z,21.30
2023-07-24T01:07:18.684Z,21.67
2023-07-24T01:07:50.629Z,22.80
2023-07-24T01:08:22.576Z,20.73
2023-07-24T01:08:54.473Z,20.70
2023-07-24T01:09:26.457Z,21.30
2023-07-24T01:09:58.706Z,21.70
2023-07-24T01:10:30.788Z,21.10
2023-07-24T01:11:26.044Z,21.47
2023-07-24T01:12:04.022Z,22.40
2023-07-24T01:13:20.211Z,21.97
2023-07-24T01:13:59.077Z,22.27
2023-07-24T01:14:51.058Z,21.93
2023-07-24T01:15:35.401Z,22.23
2023-07-24T01:16:14.490Z,22.93
2023-07-24T01:16:49.837Z,20.80
2023-07-24T01:17:26.030Z,21.87
2023-07-24T01:18:04.675Z,21.83
2023-07-24T01:18:40.371Z,21.63
2023-07-24T01:19:39.087Z,21.27
2023-07-24T01:20:14.089Z,21.93
2023-07-24T01:20:52.560Z,23.23
2023-07-24T01:21:51.356Z,21.23
2023-07-24T01:22:29.112Z,23.63
2023-07-24T01:23:35.064Z,22.57
2023-07-24T01:24:49.272Z,22.67
2023-07-24T01:25:37.969Z,22.87
2023-07-24T01:26:10.939Z,23.53
2023-07-24T01:26:43.342Z,21.87
2023-07-24T01:27:28.053Z,22.00
2023-07-24T01:27:59.987Z,21.20
2023-07-24T01:28:32.024Z,21.87
2023-07-24T01:29:03.891Z,22.10
2023-07-24T01:29:36.200Z,20.73
2023-07-24T01:30:08.802Z,20.77
2023-07-24T01:30:40.813Z,21.03
2023-07-24T01:31:13.041Z,22.30
2023-07-24T01:31:45.056Z,21.70
2023-07-24T01:32:17.091Z,21.87
2023-07-24T01:32:50.379Z,21.83
2023-07-24T01:33:23.468Z,21.33
2023-07-24T01:33:55.457Z,21.63
2023-07-24T01:34:27.470Z,22.03
2023-07-24T01:34:59.369Z,21.43
2023-07-24T01:35:33.216Z,21.87
2023-07-24T01:36:06.988Z,21.77
2023-07-24T01:36:39.244Z,21.03
2023-07-24T01:37:13.823Z,21.57
2023-07-24T01:37:48.173Z,22.20
2023-07-24T01:38:20.304Z,21.93
2023-07-24T01:38:52.746Z,21.67
2023-07-24T01:39:24.965Z,21.37
2023-07-24T01:39:58.413Z,20.57
2023-07-24T01:40:31.303Z,22.10
2023-07-24T01:41:05.088Z,22.07
2023-07-24T01:41:37.455Z,21.33
2023-07-24T01:42:10.403Z,21.30
2023-07-24T01:42:42.778Z,21.47
2023-07-24T01:43:15.536Z,21.57
2023-07-24T01:43:48.153Z,21.20
2023-07-24T01:44:20.253Z,20.47
2023-07-24T01:44:56.445Z,20.60
2023-07-24T01:45:28.377Z,21.67
2023-07-24T01:46:00.402Z,20.43
2023-07-24T01:46:32.471Z,20.13
2023-07-24T01:47:05.200Z,21.03
2023-07-24T01:47:37.203Z,22.27
2023-07-24T01:48:09.246Z,21.37
2023-07-24T01:48:41.249Z,22.07
2023-07-24T01:49:13.213Z,22.57
2023-07-24T01:49:45.204Z,22.80
2023-07-24T01:50:17.262Z,22.47
2023-07-24T01:50:49.319Z,21.73
2023-07-24T01:51:21.191Z,23.37
2023-07-24T01:51:53.104Z,22.67
2023-07-24T01:52:25.319Z,23.57
2023-07-24T01:52:57.191Z,24.60
2023-07-24T01:53:29.072Z,24.03
2023-07-24T01:54:01.003Z,24.10
2023-07-24T01:54:32.908Z,24.00
2023-07-24T01:55:05.286Z,23.90
2023-07-24T01:55:37.312Z,22.60
2023-07-24T01:56:09.276Z,23.53
2023-07-24T01:56:41.298Z,22.20
2023-07-24T01:57:13.324Z,21.87
2023-07-24T01:57:45.315Z,20.73
2023-07-24T01:58:17.200Z,21.20
2023-07-24T01:58:49.152Z,21.63
2023-07-24T01:59:21.111Z,23.23
2023-07-24T01:59:53.093Z,23.00
2023-07-24T02:00:25.028Z,23.13
2023-07-24T02:00:57.560Z,23.17
2023-07-24T02:01:29.480Z,21.87
2023-07-24T02:02:01.416Z,23.27
2023-07-24T02:02:33.394Z,24.40
2023-07-24T02:03:05.452Z,23.30
2023-07-24T02:03:37.487Z,23.33
2023-07-24T02:04:09.407Z,22.90
2023-07-24T02:04:41.421Z,22.70
2023-07-24T02:05:13.587Z,22.50
2023-07-24T02:05:51.680Z,22.40
2023-07-24T02:06:23.710Z,21.97
2023-07-24T02:06:55.671Z,22.57
2023-07-24T02:07:27.627Z,23.27
2023-07-24T02:07:59.559Z,22.70
2023-07-24T02:08:31.492Z,23.30
2023-07-24T02:09:03.457Z,22.70
2023-07-24T02:09:35.959Z,24.27
2023-07-24T02:10:08.537Z,24.10
2023-07-24T02:10:40.649Z,23.97
2023-07-24T02:11:12.579Z,22.43
2023-07-24T02:11:44.511Z,22.60
2023-07-24T02:12:16.439Z,21.27
2023-07-24T02:12:48.426Z,21.77
2023-07-24T02:13:20.381Z,22.40
2023-07-24T02:13:52.332Z,23.07
2023-07-24T02:14:25.535Z,21.90
2023-07-24T02:14:58.492Z,23.53
2023-07-24T02:15:30.508Z,23.47
2023-07-24T02:16:02.507Z,21.67
2023-07-24T02:16:34.696Z,21.77
2023-07-24T02:17:06.845Z,22.87
2023-07-24T02:17:39.743Z,22.07
2023-07-24T02:18:11.786Z,22.00
2023-07-24T02:18:44.424Z,22.60
2023-07-24T02:19:16.297Z,24.23
2023-07-24T02:19:48.268Z,24.83
2023-07-24T02:20:20.159Z,24.63
2023-07-24T02:20:52.634Z,23.30
2023-07-24T02:21:24.563Z,23.73
2023-07-24T02:21:56.465Z,23.87
2023-07-24T02:22:28.417Z,24.27
2023-07-24T02:23:00.284Z,23.67
2023-07-24T02:23:32.218Z,22.73
2023-07-24T02:24:04.371Z,22.70
2023-07-24T02:24:36.454Z,22.93
2023-07-24T02:25:08.896Z,23.23
2023-07-24T02:25:40.813Z,23.67
2023-07-24T02:26:12.778Z,24.33
2023-07-24T02:26:44.709Z,23.07
2023-07-24T02:27:29.903Z,22.60
2023-07-24T02:28:01.821Z,24.00
2023-07-24T02:28:33.834Z,24.10
2023-07-24T02:29:05.852Z,22.67
2023-07-24T02:29:37.888Z,23.07
2023-07-24T02:30:10.090Z,22.23
2023-07-24T02:30:42.132Z,23.20
2023-07-24T02:31:14.180Z,23.67
2023-07-24T02:31:46.145Z,24.50
2023-07-24T02:32:18.123Z,22.67
2023-07-24T02:32:50.120Z,23.33
2023-07-24T02:33:22.130Z,23.50
2023-07-24T02:33:54.058Z,23.03
2023-07-24T02:34:27.544Z,23.87
2023-07-24T02:34:59.457Z,23.37
2023-07-24T02:35:31.354Z,22.97
2023-07-24T02:36:03.382Z,22.80
2023-07-24T02:36:35.341Z,23.80
2023-07-24T02:37:07.305Z,23.30
2023-07-24T02:37:39.232Z,23.77
2023-07-24T02:38:11.322Z,22.90
2023-07-24T02:38:43.245Z,23.37
2023-07-24T02:39:15.145Z,23.90
2023-07-24T02:39:47.789Z,23.47
2023-07-24T02:40:19.707Z,23.30
2023-07-24T02:40:51.670Z,23.50
2023-07-24T02:41:23.588Z,23.17
2023-07-24T02:41:55.491Z,23.87
2023-07-24T02:42:27.373Z,22.30
2023-07-24T02:42:59.290Z,22.73
2023-07-24T02:43:31.173Z,22.77
2023-07-24T02:44:05.150Z,22.87
2023-07-24T02:44:37.413Z,21.83
2023-07-24T02:45:12.239Z,23.50
2023-07-24T02:45:44.263Z,22.57
2023-07-24T02:46:16.273Z,22.13
2023-07-24T02:46:48.211Z,23.27
2023-07-24T02:47:20.116Z,22.43
2023-07-24T02:47:52.030Z,22.63
2023-07-24T02:48:24.054Z,23.00
2023-07-24T02:48:56.043Z,22.20
2023-07-24T02:49:27.954Z,22.60
2023-07-24T02:49:59.912Z,23.47
2023-07-24T02:50:31.804Z,22.60
2023-07-24T02:51:03.840Z,22.70
2023-07-24T02:51:35.761Z,23.93
2023-07-24T02:52:07.668Z,23.73
2023-07-24T02:52:39.566Z,23.47
2023-07-24T02:53:12.028Z,22.70
2023-07-24T02:53:44.049Z,23.40
2023-07-24T02:54:15.965Z,22.60
2023-07-24T02:54:47.913Z,21.93
2023-07-24T02:55:19.862Z,23.10
2023-07-24T02:55:51.797Z,23.10
2023-07-24T02:56:23.952Z,23.23
2023-07-24T02:56:55.842Z,23.43
2023-07-24T02:57:27.759Z,23.37
2023-07-24T02:57:59.770Z,23.13
2023-07-24T02:58:31.691Z,22.77
2023-07-24T02:59:03.565Z,23.03
2023-07-24T02:59:36.544Z,23.77
2023-07-24T03:00:09.068Z,23.70
2023-07-24T03:00:41.658Z,22.43
2023-07-24T03:01:15.368Z,22.87
2023-07-24T03:01:47.311Z,23.33
2023-07-24T03:02:19.209Z,22.63
2023-07-24T03:02:51.822Z,22.97
2023-07-24T03:03:23.883Z,23.73
2023-07-24T03:03:55.963Z,23.20
2023-07-24T03:04:27.960Z,22.70
2023-07-24T03:04:59.983Z,23.50
2023-07-24T03:05:32.586Z,23.40
2023-07-24T03:06:04.562Z,23.60
2023-07-24T03:06:37.257Z,23.03
2023-07-24T03:07:09.155Z,23.93
2023-07-24T03:07:41.115Z,24.13
2023-07-24T03:08:13.027Z,24.10
2023-07-24T03:08:44.894Z,25.17
2023-07-24T03:09:16.817Z,23.90
2023-07-24T03:09:48.827Z,23.70
2023-07-24T03:10:20.759Z,23.93
2023-07-24T03:10:52.718Z,22.70
2023-07-24T03:11:24.633Z,22.93
2023-07-24T03:11:56.562Z,23.30
2023-07-24T03:12:28.509Z,22.67
2023-07-24T03:13:00.480Z,23.63
2023-07-24T03:13:32.576Z,24.23
2023-07-24T03:14:04.502Z,24.17
2023-07-24T03:14:36.378Z,23.83
2023-07-24T03:15:08.832Z,23.80
2023-07-24T03:15:40.818Z,23.67
2023-07-24T03:16:12.929Z,24.10
2023-07-24T03:16:44.794Z,25.13
2023-07-24T03:17:16.706Z,22.63
2023-07-24T03:17:48.709Z,23.17
2023-07-24T03:18:21.031Z,24.17
2023-07-24T03:18:52.976Z,23.13
2023-07-24T03:19:24.948Z,22.97
2023-07-24T03:19:56.829Z,22.63
2023-07-24T03:20:28.769Z,24.57
2023-07-24T03:21:00.870Z,24.00
2023-07-24T03:21:32.836Z,23.27
2023-07-24T03:22:04.902Z,23.93
2023-07-24T03:22:36.838Z,24.60
2023-07-24T03:23:08.792Z,24.27
2023-07-24T03:23:40.717Z,23.77
2023-07-24T03:24:12.701Z,25.13
2023-07-24T03:24:44.740Z,24.60
2023-07-24T03:25:16.741Z,23.80
2023-07-24T03:25:48.773Z,24.13
2023-07-24T03:26:20.689Z,23.67
2023-07-24T03:26:52.564Z,23.03
2023-07-24T03:27:24.479Z,23.13
2023-07-24T03:27:56.393Z,21.93
2023-07-24T03:28:28.367Z,23.87
2023-07-24T03:29:01.434Z,23.17
2023-07-24T03:29:33.418Z,22.07
2023-07-24T03:30:05.990Z,22.33
2023-07-24T03:30:38.083Z,23.40
2023-07-24T03:31:10.159Z,23.20
2023-07-24T03:31:42.150Z,22.87
2023-07-24T03:32:15.538Z,22.30
2023-07-24T03:32:47.565Z,21.83
2023-07-24T03:33:19.530Z,21.47
2023-07-24T03:33:51.457Z,21.87
2023-07-24T03:34:23.390Z,23.40
2023-07-24T03:34:55.310Z,22.20
2023-07-24T03:35:27.359Z,22.33
2023-07-24T03:35:59.227Z,23.20
2023-07-24T03:36:31.516Z,23.57
2023-07-24T03:37:03.831Z,23.07
2023-07-24T03:37:39.557Z,23.17
2023-07-24T03:38:11.486Z,22.50
2023-07-24T03:38:43.415Z,23.60
2023-07-24T03:39:15.378Z,22.93
2023-07-24T03:39:47.382Z,23.80
2023-07-24T03:40:19.312Z,23.33
2023-07-24T03:40:51.279Z,22.70
2023-07-24T03:41:23.225Z,24.10
2023-07-24T03:41:55.116Z,22.67
2023-07-24T03:42:28.718Z,23.33
2023-07-24T03:43:00.628Z,22.87
2023-07-24T03:43:32.618Z,22.23
2023-07-24T03:44:04.678Z,23.07
2023-07-24T03:44:36.635Z,24.10
2023-07-24T03:45:09.478Z,23.67
2023-07-24T03:45:41.433Z,23.87
2023-07-24T03:46:13.407Z,23.07
2023-07-24T03:46:45.360Z,23.27
2023-07-24T03:47:17.398Z,24.33
2023-07-24T03:47:49.308Z,22.50
2023-07-24T03:48:21.248Z,22.47
2023-07-24T03:48:53.481Z,23.37
2023-07-24T03:49:25.387Z,24.23
2023-07-24T03:49:57.656Z,24.80
2023-07-24T03:50:30.985Z,23.97
2023-07-24T03:51:02.959Z,22.77
2023-07-24T03:51:34.975Z,22.93
2023-07-24T03:52:06.949Z,23.10
2023-07-24T03:52:38.970Z,23.80
2023-07-24T03:53:10.906Z,25.07
2023-07-24T03:53:42.799Z,22.73
2023-07-24T03:54:14.685Z,22.80
2023-07-24T03:54:46.673Z,22.60
2023-07-24T03:55:18.632Z,22.50
2023-07-24T03:55:50.716Z,21.80
2023-07-24T03:56:22.595Z,21.57
2023-07-24T03:56:54.525Z,20.80
2023-07-24T03:57:26.476Z,21.00
2023-07-24T03:57:58.344Z,21.53
2023-07-24T03:58:30.226Z,21.53
2023-07-24T03:59:02.141Z,22.60
2023-07-24T03:59:34.120Z,22.00
2023-07-24T04:00:06.868Z,22.20
2023-07-24T04:00:38.916Z,21.90
2023-07-24T04:01:11.244Z,21.67
2023-07-24T04:01:43.212Z,22.53
2023-07-24T04:02:15.166Z,21.90
2023-07-24T04:02:48.187Z,20.53
2023-07-24T04:03:20.329Z,21.77
2023-07-24T04:03:53.541Z,21.63
2023-07-24T04:04:25.844Z,22.40
2023-07-24T04:04:57.804Z,22.67
2023-07-24T04:05:29.689Z,21.77
2023-07-24T04:06:02.006Z,22.10
2023-07-24T04:06:33.966Z,21.33
2023-07-24T04:07:06.828Z,21.43
2023-07-24T04:07:39.008Z,22.43
2023-07-24T04:08:11.043Z,22.03
2023-07-24T04:08:43.037Z,22.10
2023-07-24T04:09:17.625Z,23.20
2023-07-24T04:09:49.548Z,23.17
2023-07-24T04:10:21.476Z,21.93
2023-07-24T04:10:53.772Z,21.07
2023-07-24T04:11:25.744Z,21.13
2023-07-24T04:11:57.653Z,21.63
2023-07-24T04:12:30.811Z,21.50
2023-07-24T04:13:02.756Z,21.67
2023-07-24T04:13:34.688Z,23.20
2023-07-24T04:14:06.603Z,22.90
2023-07-24T04:14:38.487Z,21.70
2023-07-24T04:15:10.587Z,21.77
2023-07-24T04:15:42.945Z,21.80
2023-07-24T04:16:14.850Z,22.70
2023-07-24T04:16:47.116Z,23.17
2023-07-24T04:17:19.507Z,24.00
2023-07-24T04:17:51.479Z,22.90
2023-07-24T04:18:23.373Z,22.20
2023-07-24T04:18:55.276Z,22.20
2023-07-24T04:19:27.202Z,23.20
2023-07-24T04:19:59.173Z,23.50
2023-07-24T04:20:31.118Z,23.53
2023-07-24T04:21:03.306Z,23.43
2023-07-24T04:21:35.291Z,24.70
2023-07-24T04:22:07.173Z,24.87
2023-07-24T04:22:39.384Z,25.37
2023-07-24T04:23:11.331Z,23.97
2023-07-24T04:23:43.250Z,24.13
2023-07-24T04:24:15.213Z,23.33
2023-07-24T04:24:47.120Z,23.47
2023-07-24T04:25:19.140Z,23.20
2023-07-24T04:25:51.763Z,23.63
2023-07-24T04:26:23.733Z,24.20
2023-07-24T04:26:55.757Z,22.70
2023-07-24T04:27:27.801Z,23.70
2023-07-24T04:27:59.769Z,24.13
2023-07-24T04:28:31.713Z,24.30
2023-07-24T04:29:03.651Z,24.17
2023-07-24T04:29:35.604Z,24.30
2023-07-24T04:30:08.265Z,24.90
2023-07-24T04:30:40.490Z,22.40
2023-07-24T04:31:12.619Z,24.13
2023-07-24T04:31:44.583Z,23.87
2023-07-24T04:32:16.472Z,23.87
2023-07-24T04:32:48.381Z,23.77
2023-07-24T04:33:20.284Z,23.63
2023-07-24T04:33:52.203Z,24.23
2023-07-24T04:34:24.136Z,23.53
2023-07-24T04:34:56.140Z,23.87
2023-07-24T04:35:28.313Z,24.10
2023-07-24T04:36:00.318Z,23.67
2023-07-24T04:36:32.529Z,24.30
2023-07-24T04:37:04.942Z,23.77
2023-07-24T04:37:37.432Z,24.17
2023-07-24T04:38:09.466Z,23.60
2023-07-24T04:38:41.365Z,22.77
2023-07-24T04:39:13.265Z,23.77
2023-07-24T04:39:45.279Z,23.10
2023-07-24T04:40:17.267Z,22.97
2023-07-24T04:40:49.192Z,22.80
2023-07-24T04:41:21.098Z,22.97
2023-07-24T04:41:53.023Z,22.77
2023-07-24T04:42:25.012Z,23.10
2023-07-24T04:42:57.062Z,23.80
2023-07-24T04:43:29.794Z,22.77
2023-07-24T04:44:01.707Z,23.60
2023-07-24T04:44:33.722Z,23.30
2023-07-24T04:45:06.100Z,23.20
2023-07-24T04:45:38.011Z,24.17
2023-07-24T04:46:09.931Z,24.00
2023-07-24T04:46:41.868Z,23.77
2023-07-24T04:47:13.827Z,22.10
2023-07-24T04:47:45.842Z,22.37
2023-07-24T04:48:17.763Z,22.83
2023-07-24T04:48:49.700Z,22.63
2023-07-24T04:49:21.614Z,22.57
2023-07-24T04:49:53.531Z,22.17
2023-07-24T04:50:25.469Z,21.40
2023-07-24T04:50:58.150Z,21.73
2023-07-24T04:51:30.054Z,23.73
2023-07-24T04:52:02.000Z,23.13
2023-07-24T04:52:33.860Z,23.03
2023-07-24T04:53:05.740Z,22.57
2023-07-24T04:53:37.623Z,23.70
2023-07-24T04:54:09.964Z,23.03
2023-07-24T04:54:41.885Z,23.63
2023-07-24T04:55:13.873Z,24.27
2023-07-24T04:55:47.376Z,24.47
2023-07-24T04:56:19.314Z,24.07
2023-07-24T04:56:51.336Z,23.60
2023-07-24T04:57:23.375Z,23.83
2023-07-24T04:57:55.288Z,23.37
2023-07-24T04:58:27.301Z,22.47
2023-07-24T04:58:59.211Z,22.83
2023-07-24T04:59:31.100Z,22.83
2023-07-24T05:00:03.283Z,22.20
2023-07-24T05:00:35.217Z,22.17
2023-07-24T05:01:07.167Z,22.27
2023-07-24T05:01:39.107Z,21.10
2023-07-24T05:02:11.059Z,22.10
2023-07-24T05:02:43.097Z,22.37
2023-07-24T05:03:17.800Z,22.23
2023-07-24T05:03:49.725Z,22.17
2023-07-24T05:04:21.632Z,22.10
2023-07-24T05:04:53.629Z,23.13
2023-07-24T05:05:25.610Z,23.60
2023-07-24T05:05:57.873Z,23.47
2023-07-24T05:06:30.222Z,23.67
2023-07-24T05:07:02.402Z,23.63
2023-07-24T05:07:34.392Z,22.83
2023-07-24T05:08:07.122Z,22.23
2023-07-24T05:08:39.043Z,22.50
2023-07-24T05:09:10.935Z,24.03
2023-07-24T05:09:42.901Z,23.80
2023-07-24T05:10:14.951Z,23.00
2023-07-24T05:10:46.900Z,23.63
2023-07-24T05:11:18.783Z,23.17
2023-07-24T05:11:50.638Z,22.27
2023-07-24T05:12:22.514Z,23.97
2023-07-24T05:12:57.768Z,22.80
2023-07-24T05:13:29.704Z,23.13
2023-07-24T05:14:01.599Z,23.00
2023-07-24T05:14:33.496Z,23.27
2023-07-24T05:15:05.990Z,22.70
2023-07-24T05:15:37.920Z,22.87
2023-07-24T05:16:09.981Z,21.77
2023-07-24T05:16:42.332Z,21.67
2023-07-24T05:17:14.609Z,22.27
2023-07-24T05:17:46.503Z,22.47
2023-07-24T05:18:18.555Z,22.33
2023-07-24T05:18:50.417Z,22.90
2023-07-24T05:19:22.309Z,22.70
2023-07-24T05:19:54.256Z,22.27
2023-07-24T05:20:26.168Z,21.83
2023-07-24T05:20:58.064Z,22.40
2023-07-24T05:21:30.202Z,21.13
2023-07-24T05:22:02.143Z,22.20
2023-07-24T05:22:34.090Z,22.43
2023-07-24T05:23:06.054Z,22.03
2023-07-24T05:23:37.930Z,22.73
2023-07-24T05:24:09.909Z,21.27
2023-07-24T05:24:42.246Z,22.50
2023-07-24T05:25:14.354Z,20.93
2023-07-24T05:25:46.336Z,20.83
2023-07-24T05:26:18.319Z,21.30
2023-07-24T05:26:50.281Z,20.97
2023-07-24T05:27:22.314Z,20.17
2023-07-24T05:27:54.348Z,21.40
2023-07-24T05:28:28.645Z,20.33
2023-07-24T05:29:00.587Z,21.60
2023-07-24T05:29:35.771Z,21.53
2023-07-24T05:30:08.132Z,21.33
2023-07-24T05:30:40.062Z,21.83
2023-07-24T05:31:12.091Z,21.53
2023-07-24T05:31:44.063Z,20.87
2023-07-24T05:32:16.042Z,20.90
2023-07-24T05:32:48.077Z,21.07
2023-07-24T05:33:20.121Z,19.50
2023-07-24T05:33:51.991Z,20.13
2023-07-24T05:34:23.940Z,20.20
2023-07-24T05:34:55.814Z,20.43
2023-07-24T05:35:28.125Z,19.77
2023-07-24T05:36:04.091Z,19.07
2023-07-24T05:36:35.988Z,20.17
2023-07-24T05:37:07.927Z,20.27
2023-07-24T05:37:39.818Z,19.87
2023-07-24T05:38:11.981Z,19.70
2023-07-24T05:38:43.908Z,19.13
2023-07-24T05:39:15.839Z,19.83
2023-07-24T05:39:47.887Z,19.97
2023-07-24T05:40:19.850Z,20.20
2023-07-24T05:41:03.198Z,19.10
2023-07-24T05:41:35.175Z,19.63
2023-07-24T05:42:07.190Z,18.47
2023-07-24T05:42:42.785Z,19.30
2023-07-24T05:43:14.881Z,19.60
2023-07-24T05:43:46.905Z,19.87
2023-07-24T05:44:18.830Z,19.30
2023-07-24T05:44:50.727Z,19.63
2023-07-24T05:45:22.676Z,19.20
2023-07-24T05:45:56.108Z,19.60
2023-07-24T05:46:28.214Z,20.20
2023-07-24T05:47:00.459Z,19.60
2023-07-24T05:47:32.430Z,19.97
2023-07-24T05:48:04.540Z,19.73
2023-07-24T05:48:36.511Z,19.27
2023-07-24T05:49:08.558Z,19.83
2023-07-24T05:49:42.679Z,19.23
2023-07-24T05:50:15.169Z,18.83
2023-07-24T05:50:47.428Z,19.27
2023-07-24T05:51:19.337Z,18.80
2023-07-24T05:51:51.402Z,18.20
2023-07-24T05:52:23.378Z,18.80
2023-07-24T05:52:55.266Z,18.93
2023-07-24T05:53:27.188Z,19.07
2023-07-24T05:53:59.123Z,19.67
2023-07-24T05:54:31.025Z,20.13
2023-07-24T05:55:04.259Z,19.60
2023-07-24T05:55:36.249Z,19.17
2023-07-24T05:56:08.269Z,18.53
2023-07-24T05:56:41.035Z,19.03
2023-07-24T05:57:13.043Z,18.20
2023-07-24T05:57:46.023Z,17.97
2023-07-24T05:58:17.935Z,19.10
2023-07-24T05:58:50.932Z,18.27
2023-07-24T05:59:22.846Z,18.77
2023-07-24T05:59:54.843Z,19.57
2023-07-24T06:00:26.785Z,18.63
2023-07-24T06:00:59.363Z,18.67
2023-07-24T06:01:31.375Z,19.13
2023-07-24T06:02:03.357Z,18.33
2023-07-24T06:02:35.306Z,18.60
2023-07-24T06:03:08.625Z,19.30
2023-07-24T06:03:40.901Z,18.73
2023-07-24T06:04:13.064Z,18.67
2023-07-24T06:04:45.134Z,18.07
2023-07-24T06:05:17.453Z,17.83
2023-07-24T06:05:56.082Z,17.17
2023-07-24T06:06:29.758Z,17.97
2023-07-24T06:07:01.896Z,18.47
2023-07-24T06:07:33.851Z,18.67
2023-07-24T06:08:05.847Z,17.13
2023-07-24T06:08:37.724Z,16.93
2023-07-24T06:09:09.614Z,17.43
2023-07-24T06:09:41.535Z,17.67
2023-07-24T06:10:13.830Z,16.63
2023-07-24T06:10:49.006Z,17.57
2023-07-24T06:11:21.141Z,16.10
2023-07-24T06:11:53.074Z,16.87
2023-07-24T06:12:25.110Z,17.07
2023-07-24T06:12:57.059Z,16.77
2023-07-24T06:13:28.946Z,17.07
2023-07-24T06:14:00.816Z,16.93
2023-07-24T06:14:32.672Z,17.03
2023-07-24T06:15:05.534Z,17.27
2023-07-24T06:15:37.495Z,16.67
2023-07-24T06:16:09.580Z,16.20
2023-07-24T06:16:41.789Z,17.00
2023-07-24T06:17:13.964Z,17.17
2023-07-24T06:17:45.962Z,16.27
2023-07-24T06:18:17.938Z,15.43
2023-07-24T06:18:49.843Z,15.73
2023-07-24T06:19:22.504Z,16.87
2023-07-24T06:19:54.451Z,16.83
2023-07-24T06:20:26.312Z,16.50
2023-07-24T06:20:58.229Z,15.93
2023-07-24T06:21:30.210Z,16.30
2023-07-24T06:22:02.094Z,15.97
2023-07-24T06:22:34.072Z,15.50
2023-07-24T06:23:06.218Z,16.10
2023-07-24T06:23:38.176Z,15.80
2023-07-24T06:24:13.375Z,14.93
2023-07-24T06:24:45.384Z,14.73
2023-07-24T06:25:17.450Z,14.93
2023-07-24T06:25:49.377Z,15.50
2023-07-24T06:26:21.312Z,15.03
2023-07-24T06:26:53.260Z,15.07
2023-07-24T06:27:25.290Z,15.50
2023-07-24T06:27:57.192Z,15.80
2023-07-24T06:28:30.014Z,15.57
2023-07-24T06:29:01.927Z,15.20
2023-07-24T06:29:34.289Z,14.73
2023-07-24T06:30:14.980Z,14.80
2023-07-24T06:30:48.157Z,15.63
2023-07-24T06:31:20.084Z,14.23
2023-07-24T06:31:52.049Z,14.10
2023-07-24T06:32:24.095Z,14.87
2023-07-24T06:32:56.290Z,15.90
2023-07-24T06:33:28.231Z,14.73
2023-07-24T06:34:00.171Z,15.00
2023-07-24T06:34:32.064Z,14.43
2023-07-24T06:35:04.075Z,13.70
2023-07-24T06:35:36.749Z,13.60
2023-07-24T06:36:14.546Z,13.63
2023-07-24T06:36:46.544Z,13.47
2023-07-24T06:37:22.721Z,13.63
2023-07-24T06:37:54.913Z,13.53
2023-07-24T06:38:26.828Z,13.83
2023-07-24T06:38:58.750Z,13.20
2023-07-24T06:39:30.737Z,13.97
2023-07-24T06:40:02.857Z,12.70
2023-07-24T06:40:34.754Z,12.47
2023-07-24T06:41:07.590Z,12.57
2023-07-24T06:41:39.576Z,13.03
2023-07-24T06:42:11.556Z,12.80
2023-07-24T06:42:43.524Z,12.70
2023-07-24T06:43:15.498Z,13.93
2023-07-24T06:43:47.400Z,13.43
2023-07-24T06:44:19.402Z,12.70
2023-07-24T06:44:51.373Z,12.43
2023-07-24T06:45:23.324Z,12.80
2023-07-24T06:45:55.359Z,12.20
2023-07-24T06:46:27.410Z,12.43
2023-07-24T06:46:59.464Z,12.17
2023-07-24T06:47:31.354Z,12.13
2023-07-24T06:48:03.308Z,13.00
2023-07-24T06:48:35.306Z,12.23
2023-07-24T06:49:07.297Z,12.27
2023-07-24T06:49:39.332Z,12.83
2023-07-24T06:50:11.365Z,13.13
2023-07-24T06:50:43.397Z,12.70
2023-07-24T06:51:15.362Z,12.00
2023-07-24T06:51:47.351Z,12.00
2023-07-24T06:52:19.518Z,12.67
2023-07-24T06:52:53.111Z,12.43
2023-07-24T06:53:25.051Z,12.13
2023-07-24T06:53:57.005Z,13.27
2023-07-24T06:54:28.974Z,13.10
2023-07-24T06:55:01.000Z,12.40
2023-07-24T06:55:32.937Z,11.97
2023-07-24T06:56:05.907Z,11.70
2023-07-24T06:56:37.901Z,11.93
2023-07-24T06:57:09.823Z,11.03
2023-07-24T06:57:41.758Z,12.13
2023-07-24T06:58:13.690Z,12.13
2023-07-24T06:58:45.589Z,12.07
2023-07-24T06:59:17.483Z,12.07
2023-07-24T06:59:49.376Z,10.97
2023-07-24T07:00:21.284Z,10.77
2023-07-24T07:00:53.494Z,11.30