createdAt,value
2022-09-14T00:00:06.604Z,992.14
2022-09-14T00:00:16.632Z,992.12
2022-09-14T00:00:26.610Z,992.14
2022-09-14T00:00:36.601Z,992.12
2022-09-14T00:00:54.745Z,992.12
2022-09-14T00:01:21.067Z,992.10
2022-09-14T00:01:24.132Z,992.15
2022-09-14T00:01:26.932Z,992.13
2022-09-14T00:01:27.355Z,992.16
2022-09-14T00:01:39.435Z,992.13
2022-09-14T00:01:46.699Z,992.10
2022-09-14T00:01:56.717Z,992.11
2022-09-14T00:02:06.740Z,992.13
2022-09-14T00:02:16.781Z,992.15
2022-09-14T00:02:26.739Z,992.11
2022-09-14T00:02:36.886Z,992.09
2022-09-14T00:02:46.904Z,992.11
2022-09-14T00:02:56.800Z,992.09
2022-09-14T00:03:06.751Z,992.11
2022-09-14T00:03:16.707Z,992.13
2022-09-14T00:03:26.676Z,992.07
2022-09-14T00:03:36.597Z,992.07
2022-09-14T00:03:46.580Z,992.11
2022-09-14T00:03:56.652Z,992.06
2022-09-14T00:04:06.604Z,992.09
2022-09-14T00:04:16.617Z,992.07
2022-09-14T00:04:27.408Z,992.03
2022-09-14T00:04:36.601Z,992.08
2022-09-14T00:04:47.437Z,992.06
2022-09-14T00:04:56.585Z,992.03
2022-09-14T00:05:06.597Z,992.07
2022-09-14T00:05:17.406Z,992.07
2022-09-14T00:05:26.633Z,992.05
2022-09-14T00:05:36.594Z,992.04
2022-09-14T00:05:47.392Z,992.02
2022-09-14T00:05:56.575Z,992.05
2022-09-14T00:06:06.595Z,992.06
2022-09-14T00:06:16.582Z,992.03
2022-09-14T00:06:26.578Z,992.06
2022-09-14T00:06:36.639Z,992.07
2022-09-14T00:06:46.584Z,992.04
2022-09-14T00:06:56.604Z,992.05
2022-09-14T00:07:06.572Z,992.03
2022-09-14T00:07:16.575Z,992.02
2022-09-14T00:07:27.396Z,992.02
2022-09-14T00:07:36.568Z,992.04
2022-09-14T00:07:46.652Z,992.05
2022-09-14T00:07:56.573Z,992.06
2022-09-14T00:08:06.574Z,992.03
2022-09-14T00:08:16.581Z,992.02
2022-09-14T00:08:26.586Z,992.02
2022-09-14T00:08:36.563Z,991.99
2022-09-14T00:08:46.564Z,992.00
2022-09-14T00:08:56.588Z,992.01
2022-09-14T00:09:06.631Z,992.00
2022-09-14T00:09:16.598Z,992.00
2022-09-14T00:09:27.515Z,991.96
2022-09-14T00:09:37.424Z,991.99
2022-09-14T00:09:46.569Z,991.98
2022-09-14T00:09:56.602Z,991.97
2022-09-14T00:10:06.563Z,991.94
2022-09-14T00:10:16.572Z,991.96
2022-09-14T00:10:26.551Z,991.93
2022-09-14T00:10:36.555Z,991.91
2022-09-14T00:10:46.566Z,991.96
2022-09-14T00:10:56.559Z,991.89
2022-09-14T00:11:06.563Z,991.86
2022-09-14T00:11:16.557Z,991.92
2022-09-14T00:11:26.547Z,991.89
2022-09-14T00:11:36.577Z,991.90
2022-09-14T00:11:46.564Z,991.90
2022-09-14T00:11:56.548Z,991.89
2022-09-14T00:12:06.574Z,991.87
2022-09-14T00:12:16.567Z,991.88
2022-09-14T00:12:26.548Z,991.90
2022-09-14T00:12:36.563Z,991.91
2022-09-14T00:12:46.544Z,991.91
2022-09-14T00:12:56.548Z,991.92
2022-09-14T00:13:06.549Z,991.91
2022-09-14T00:13:16.546Z,991.88
2022-09-14T00:13:26.554Z,991.86
2022-09-14T00:13:36.601Z,991.85
2022-09-14T00:13:46.670Z,991.88
2022-09-14T00:13:56.555Z,991.92
2022-09-14T00:14:06.561Z,991.92
2022-09-14T00:14:17.414Z,991.87
2022-09-14T00:14:26.540Z,991.86
2022-09-14T00:14:36.548Z,991.90
2022-09-14T00:14:46.539Z,991.86
2022-09-14T00:14:56.553Z,991.86
2022-09-14T00:15:06.553Z,991.86
2022-09-14T00:15:16.614Z,991.90
2022-09-14T00:15:26.557Z,991.84
2022-09-14T00:15:36.556Z,991.89
2022-09-14T00:15:47.414Z,991.90
2022-09-14T00:15:57.402Z,991.89
2022-09-14T00:16:06.568Z,991.91
2022-09-14T00:16:16.633Z,991.90
2022-09-14T00:16:26.633Z,991.97
2022-09-14T00:16:36.656Z,991.94
2022-09-14T00:16:46.594Z,991.91
2022-09-14T00:16:57.469Z,991.93
2022-09-14T00:17:06.557Z,991.94
2022-09-14T00:17:16.551Z,991.94
2022-09-14T00:17:26.558Z,991.92
2022-09-14T00:17:36.527Z,991.91
2022-09-14T00:17:47.418Z,991.92
2022-09-14T00:17:56.603Z,991.94
2022-09-14T00:18:06.523Z,991.92
2022-09-14T00:18:16.542Z,991.95
2022-09-14T00:18:26.534Z,991.97
2022-09-14T00:18:36.520Z,991.94
2022-09-14T00:18:46.529Z,991.93
2022-09-14T00:18:56.522Z,991.97
2022-09-14T00:19:06.653Z,991.96
2022-09-14T00:19:16.527Z,991.92
2022-09-14T00:19:26.675Z,991.98
2022-09-14T00:19:36.535Z,991.98
2022-09-14T00:19:46.513Z,991.94
2022-09-14T00:19:57.402Z,991.96
2022-09-14T00:20:06.511Z,991.96
2022-09-14T00:20:16.537Z,991.94
2022-09-14T00:20:26.606Z,991.92
2022-09-14T00:20:37.455Z,991.93
2022-09-14T00:20:46.518Z,991.92
2022-09-14T00:20:56.507Z,991.89
2022-09-14T00:21:06.508Z,991.90
2022-09-14T00:21:16.538Z,991.94
2022-09-14T00:21:26.513Z,991.93
2022-09-14T00:21:36.538Z,991.94
2022-09-14T00:21:46.531Z,991.94
2022-09-14T00:21:56.515Z,991.94
2022-09-14T00:22:06.597Z,991.94
2022-09-14T00:22:16.503Z,991.93
2022-09-14T00:22:26.508Z,991.96
2022-09-14T00:22:36.512Z,991.96
2022-09-14T00:22:46.506Z,991.94
2022-09-14T00:22:56.509Z,991.94
2022-09-14T00:23:06.514Z,991.91
2022-09-14T00:23:16.501Z,991.93
2022-09-14T00:23:26.514Z,991.92
2022-09-14T00:23:36.503Z,991.93
2022-09-14T00:23:46.503Z,991.93
2022-09-14T00:23:56.495Z,991.93
2022-09-14T00:24:07.536Z,991.95
2022-09-14T00:24:16.498Z,991.94
2022-09-14T00:24:26.511Z,991.95
2022-09-14T00:24:36.556Z,991.93
2022-09-14T00:24:46.499Z,991.88
2022-09-14T00:24:56.508Z,991.87
2022-09-14T00:25:06.490Z,991.87
2022-09-14T00:25:16.514Z,991.90
2022-09-14T00:25:26.493Z,991.87
2022-09-14T00:25:36.496Z,991.88
2022-09-14T00:25:46.571Z,991.84
2022-09-14T00:25:56.494Z,991.89
2022-09-14T00:26:06.488Z,991.87
2022-09-14T00:26:16.566Z,991.88
2022-09-14T00:26:26.501Z,991.84
2022-09-14T00:26:36.485Z,991.86
2022-09-14T00:26:46.490Z,991.85
2022-09-14T00:26:56.508Z,991.85
2022-09-14T00:27:06.481Z,991.85
2022-09-14T00:27:16.486Z,991.83
2022-09-14T00:27:26.518Z,991.81
2022-09-14T00:27:36.500Z,991.90
2022-09-14T00:27:46.494Z,991.84
2022-09-14T00:27:56.480Z,991.81
2022-09-14T00:28:06.481Z,991.82
2022-09-14T00:28:16.542Z,991.82
2022-09-14T00:28:26.476Z,991.82
2022-09-14T00:28:36.489Z,991.80
2022-09-14T00:28:46.599Z,991.81
2022-09-14T00:28:56.474Z,991.77
2022-09-14T00:29:06.474Z,991.79
2022-09-14T00:29:16.498Z,991.79
2022-09-14T00:29:26.465Z,991.80
2022-09-14T00:29:36.479Z,991.82
2022-09-14T00:29:46.528Z,991.81
2022-09-14T00:29:56.470Z,991.81
2022-09-14T00:30:06.475Z,991.77
2022-09-14T00:30:17.408Z,991.82
2022-09-14T00:30:27.405Z,991.80
2022-09-14T00:30:36.471Z,991.79
2022-09-14T00:30:46.462Z,991.76
2022-09-14T00:30:56.476Z,991.79
2022-09-14T00:31:06.461Z,991.77
2022-09-14T00:31:16.553Z,991.82
2022-09-14T00:31:26.494Z,991.82
2022-09-14T00:31:36.573Z,991.80
2022-09-14T00:31:46.558Z,991.78
2022-09-14T00:31:56.554Z,991.78
2022-09-14T00:32:06.527Z,991.85
2022-09-14T00:32:16.596Z,991.79
2022-09-14T00:32:26.557Z,991.79
2022-09-14T00:32:36.465Z,991.81
2022-09-14T00:32:46.482Z,991.78
2022-09-14T00:32:56.465Z,991.81
2022-09-14T00:33:06.480Z,991.80
2022-09-14T00:33:16.505Z,991.81
2022-09-14T00:33:26.469Z,991.79
2022-09-14T00:33:36.462Z,991.81
2022-09-14T00:33:46.451Z,991.79
2022-09-14T00:33:56.473Z,991.78
2022-09-14T00:34:07.406Z,991.84
2022-09-14T00:34:16.456Z,991.80
2022-09-14T00:34:27.403Z,991.80
2022-09-14T00:34:36.455Z,991.80
2022-09-14T00:34:46.449Z,991.78
2022-09-14T00:34:56.480Z,991.80
2022-09-14T00:35:06.445Z,991.79
2022-09-14T00:35:16.449Z,991.80
2022-09-14T00:35:26.459Z,991.77
2022-09-14T00:35:36.442Z,991.77
2022-09-14T00:35:46.452Z,991.76
2022-09-14T00:35:56.450Z,991.79
2022-09-14T00:36:06.448Z,991.80
2022-09-14T00:36:16.472Z,991.79
2022-09-14T00:36:26.521Z,991.78
2022-09-14T00:36:36.523Z,991.79
2022-09-14T00:36:46.437Z,991.80
2022-09-14T00:36:56.435Z,991.77
2022-09-14T00:37:06.443Z,991.76
2022-09-14T00:37:16.442Z,991.75
2022-09-14T00:37:26.429Z,991.76
2022-09-14T00:37:36.434Z,991.82
2022-09-14T00:37:46.438Z,991.77
2022-09-14T00:37:56.436Z,991.78
2022-09-14T00:38:06.435Z,991.75
2022-09-14T00:38:16.442Z,991.76
2022-09-14T00:38:26.435Z,991.76
2022-09-14T00:38:36.569Z,991.74
2022-09-14T00:38:46.587Z,991.78
2022-09-14T00:38:56.494Z,991.81
2022-09-14T00:39:06.435Z,991.75
2022-09-14T00:39:16.430Z,991.77
2022-09-14T00:39:26.436Z,991.73
2022-09-14T00:39:36.443Z,991.76
2022-09-14T00:39:46.475Z,991.76
2022-09-14T00:39:56.481Z,991.76
2022-09-14T00:40:06.536Z,991.77
2022-09-14T00:40:16.501Z,991.80
2022-09-14T00:40:26.549Z,991.77
2022-09-14T00:40:37.440Z,991.80
2022-09-14T00:40:46.589Z,991.80
2022-09-14T00:40:56.419Z,991.79
2022-09-14T00:41:06.422Z,991.84
2022-09-14T00:41:16.418Z,991.80
2022-09-14T00:41:27.408Z,991.80
2022-09-14T00:41:36.416Z,991.77
2022-09-14T00:41:46.421Z,991.76
2022-09-14T00:41:56.427Z,991.79
2022-09-14T00:42:06.415Z,991.79
2022-09-14T00:42:16.422Z,991.75
2022-09-14T00:42:26.433Z,991.76
2022-09-14T00:42:36.417Z,991.80
2022-09-14T00:42:47.425Z,991.75
2022-09-14T00:42:56.415Z,991.74
2022-09-14T00:43:06.908Z,991.74
2022-09-14T00:43:16.406Z,991.78
2022-09-14T00:43:26.415Z,991.79
2022-09-14T00:43:36.407Z,991.73
2022-09-14T00:43:46.420Z,991.75
2022-09-14T00:43:56.408Z,991.72
2022-09-14T00:44:06.408Z,991.77
2022-09-14T00:44:16.922Z,991.75
2022-09-14T00:44:26.411Z,991.72
2022-09-14T00:44:36.405Z,991.75
2022-09-14T00:44:46.416Z,991.74
2022-09-14T00:44:56.492Z,991.75
2022-09-14T00:45:06.405Z,991.72
2022-09-14T00:45:16.441Z,991.70
2022-09-14T00:45:26.433Z,991.76
2022-09-14T00:45:36.428Z,991.73
2022-09-14T00:45:46.432Z,991.78
2022-09-14T00:45:56.512Z,991.80
2022-09-14T00:46:06.447Z,991.78
2022-09-14T00:46:16.502Z,991.73
2022-09-14T00:46:26.393Z,991.80
2022-09-14T00:46:36.424Z,991.73
2022-09-14T00:46:46.391Z,991.75
2022-09-14T00:46:56.417Z,991.77
2022-09-14T00:47:06.400Z,991.78
2022-09-14T00:47:16.397Z,991.78
2022-09-14T00:47:26.387Z,991.81
2022-09-14T00:47:36.394Z,991.77
2022-09-14T00:47:46.502Z,991.75
2022-09-14T00:47:56.396Z,991.79
2022-09-14T00:48:06.394Z,991.79
2022-09-14T00:48:16.381Z,991.78
2022-09-14T00:48:26.387Z,991.76
2022-09-14T00:48:36.457Z,991.73
2022-09-14T00:48:46.389Z,991.76
2022-09-14T00:48:56.390Z,991.74
2022-09-14T00:49:06.533Z,991.75
2022-09-14T00:49:16.376Z,991.76
2022-09-14T00:49:26.379Z,991.77
2022-09-14T00:49:36.386Z,991.78
2022-09-14T00:49:46.376Z,991.78
2022-09-14T00:49:56.381Z,991.79
2022-09-14T00:50:06.394Z,991.73
2022-09-14T00:50:16.380Z,991.75
2022-09-14T00:50:26.435Z,991.77
2022-09-14T00:50:36.384Z,991.72
2022-09-14T00:50:46.383Z,991.72
2022-09-14T00:50:56.384Z,991.75
2022-09-14T00:51:06.939Z,991.74
2022-09-14T00:51:16.382Z,991.74
2022-09-14T00:51:26.391Z,991.73
2022-09-14T00:51:36.392Z,991.77
2022-09-14T00:51:46.382Z,991.75
2022-09-14T00:51:56.385Z,991.75
2022-09-14T00:52:06.374Z,991.77
2022-09-14T00:52:16.393Z,991.83
2022-09-14T00:52:26.393Z,991.80
2022-09-14T00:52:36.366Z,991.79
2022-09-14T00:52:46.403Z,991.77
2022-09-14T00:52:56.398Z,991.74
2022-09-14T00:53:06.405Z,991.77
2022-09-14T00:53:16.437Z,991.75
2022-09-14T00:53:26.361Z,991.74
2022-09-14T00:53:36.364Z,991.77
2022-09-14T00:53:46.372Z,991.79
2022-09-14T00:53:56.380Z,991.80
2022-09-14T00:54:06.373Z,991.75
2022-09-14T00:54:16.365Z,991.78
2022-09-14T00:54:26.376Z,991.81
2022-09-14T00:54:36.352Z,991.78
2022-09-14T00:54:46.367Z,991.79
2022-09-14T00:54:56.375Z,991.77
2022-09-14T00:55:06.354Z,991.77
2022-09-14T00:55:16.922Z,991.78
2022-09-14T00:55:26.366Z,991.78
2022-09-14T00:55:36.394Z,991.79
2022-09-14T00:55:46.360Z,991.80
2022-09-14T00:55:56.348Z,991.77
2022-09-14T00:56:06.352Z,991.71
2022-09-14T00:56:16.357Z,991.79
2022-09-14T00:56:26.351Z,991.76
2022-09-14T00:56:36.351Z,991.78
2022-09-14T00:56:46.365Z,991.81
2022-09-14T00:56:56.381Z,991.74
2022-09-14T00:57:06.362Z,991.75
2022-09-14T00:57:16.352Z,991.75
2022-09-14T00:57:26.436Z,991.73
2022-09-14T00:57:36.342Z,991.69
2022-09-14T00:57:46.344Z,991.69
2022-09-14T00:57:56.335Z,991.72
2022-09-14T00:58:06.345Z,991.73
2022-09-14T00:58:16.334Z,991.70
2022-09-14T00:58:26.915Z,991.65
2022-09-14T00:58:36.333Z,991.65
2022-09-14T00:58:46.335Z,991.67
2022-09-14T00:58:56.911Z,991.65
2022-09-14T00:59:06.340Z,991.66
2022-09-14T00:59:16.331Z,991.67
2022-09-14T00:59:26.354Z,991.67
2022-09-14T00:59:36.334Z,991.65
2022-09-14T00:59:46.343Z,991.62
2022-09-14T00:59:56.349Z,991.61
2022-09-14T01:00:06.344Z,991.63
2022-09-14T01:00:16.323Z,991.65
2022-09-14T01:00:26.349Z,991.65
2022-09-14T01:00:36.333Z,991.63
2022-09-14T01:00:46.461Z,991.63
2022-09-14T01:00:56.418Z,991.64
2022-09-14T01:01:06.384Z,991.59
2022-09-14T01:01:16.447Z,991.63
2022-09-14T01:01:27.039Z,991.62
2022-09-14T01:01:36.523Z,991.61
2022-09-14T01:01:46.389Z,991.62
2022-09-14T01:01:56.513Z,991.61
2022-09-14T01:02:06.379Z,991.60
2022-09-14T01:02:16.393Z,991.61
2022-09-14T01:02:26.394Z,991.60
2022-09-14T01:02:36.362Z,991.60
2022-09-14T01:02:46.335Z,991.61
2022-09-14T01:02:56.316Z,991.61
2022-09-14T01:03:06.331Z,991.62
2022-09-14T01:03:16.313Z,991.65
2022-09-14T01:03:26.348Z,991.59
2022-09-14T01:03:36.915Z,991.63
2022-09-14T01:03:46.429Z,991.62
2022-09-14T01:03:56.918Z,991.65
2022-09-14T01:04:06.320Z,991.62
2022-09-14T01:04:16.316Z,991.65
2022-09-14T01:04:26.920Z,991.66
2022-09-14T01:04:36.309Z,991.61
2022-09-14T01:04:46.321Z,991.64
2022-09-14T01:04:56.316Z,991.62
2022-09-14T01:05:06.926Z,991.64
2022-09-14T01:05:16.306Z,991.65
2022-09-14T01:05:26.314Z,991.64
2022-09-14T01:05:36.314Z,991.65
2022-09-14T01:05:46.378Z,991.66
2022-09-14T01:05:56.351Z,991.63
2022-09-14T01:06:06.372Z,991.60
2022-09-14T01:06:16.308Z,991.63
2022-09-14T01:06:26.335Z,991.63
2022-09-14T01:06:36.314Z,991.66
2022-09-14T01:06:46.929Z,991.68
2022-09-14T01:06:56.299Z,991.67
2022-09-14T01:07:06.300Z,991.69
2022-09-14T01:07:16.310Z,991.68
2022-09-14T01:07:26.320Z,991.73
2022-09-14T01:07:36.371Z,991.73
2022-09-14T01:07:46.924Z,991.66
2022-09-14T01:07:56.462Z,991.69
2022-09-14T01:08:06.300Z,991.66
2022-09-14T01:08:16.320Z,991.67
2022-09-14T01:08:26.299Z,991.69
2022-09-14T01:08:36.916Z,991.70
2022-09-14T01:08:46.299Z,991.69
2022-09-14T01:08:56.297Z,991.72
2022-09-14T01:09:06.290Z,991.71
2022-09-14T01:09:16.308Z,991.71
2022-09-14T01:09:26.303Z,991.70
2022-09-14T01:09:36.914Z,991.69
2022-09-14T01:09:46.287Z,991.65
2022-09-14T01:09:56.377Z,991.66
2022-09-14T01:10:06.300Z,991.74
2022-09-14T01:10:16.915Z,991.68
2022-09-14T01:10:26.290Z,991.71
2022-09-14T01:10:36.286Z,991.72
2022-09-14T01:10:46.284Z,991.68
2022-09-14T01:10:56.286Z,991.70
2022-09-14T01:11:06.344Z,991.71
2022-09-14T01:11:16.277Z,991.70
2022-09-14T01:11:26.299Z,991.72
2022-09-14T01:11:36.294Z,991.71
2022-09-14T01:11:49.558Z,991.63
2022-09-14T01:11:56.329Z,991.70
2022-09-14T01:12:06.533Z,991.71
2022-09-14T01:12:16.270Z,991.72
2022-09-14T01:12:26.293Z,991.71
2022-09-14T01:12:36.293Z,991.71
2022-09-14T01:12:46.287Z,991.68
2022-09-14T01:12:56.289Z,991.67
2022-09-14T01:13:06.271Z,991.63
2022-09-14T01:13:16.266Z,991.64
2022-09-14T01:13:26.278Z,991.67
2022-09-14T01:13:36.303Z,991.66
2022-09-14T01:13:46.271Z,991.60
2022-09-14T01:13:56.277Z,991.62
2022-09-14T01:14:06.336Z,991.65
2022-09-14T01:14:16.268Z,991.67
2022-09-14T01:14:26.280Z,991.64
2022-09-14T01:14:36.286Z,991.64
2022-09-14T01:14:46.265Z,991.65
2022-09-14T01:14:56.281Z,991.65
2022-09-14T01:15:06.283Z,991.62
2022-09-14T01:15:16.267Z,991.66
2022-09-14T01:15:26.286Z,991.64
2022-09-14T01:15:36.321Z,991.62
2022-09-14T01:15:46.259Z,991.67
2022-09-14T01:15:56.288Z,991.62
2022-09-14T01:16:06.980Z,991.61
2022-09-14T01:16:16.438Z,991.61
2022-09-14T01:16:26.380Z,991.63
2022-09-14T01:16:36.376Z,991.57
2022-09-14T01:16:46.340Z,991.61
2022-09-14T01:16:56.421Z,991.59
2022-09-14T01:17:06.293Z,991.59
2022-09-14T01:17:16.291Z,991.59
2022-09-14T01:17:26.287Z,991.60
2022-09-14T01:17:36.273Z,991.60
2022-09-14T01:17:46.257Z,991.62
2022-09-14T01:17:56.262Z,991.62
2022-09-14T01:18:07.023Z,991.60
2022-09-14T01:18:16.302Z,991.58
2022-09-14T01:18:26.247Z,991.59
2022-09-14T01:18:36.245Z,991.59
2022-09-14T01:18:46.265Z,991.59
2022-09-14T01:18:56.262Z,991.61
2022-09-14T01:19:06.929Z,991.57
2022-09-14T01:19:16.241Z,991.60
2022-09-14T01:19:26.241Z,991.64
2022-09-14T01:19:36.253Z,991.61
2022-09-14T01:19:46.280Z,991.61
2022-09-14T01:19:56.238Z,991.62
2022-09-14T01:20:06.256Z,991.67
2022-09-14T01:20:16.927Z,991.61
2022-09-14T01:20:26.377Z,991.68
2022-09-14T01:20:36.246Z,991.63
2022-09-14T01:20:46.242Z,991.66
2022-09-14T01:20:56.233Z,991.63
2022-09-14T01:21:06.256Z,991.66
2022-09-14T01:21:16.247Z,991.57
2022-09-14T01:21:26.278Z,991.63
2022-09-14T01:21:36.238Z,991.64
2022-09-14T01:21:46.232Z,991.65
2022-09-14T01:21:56.246Z,991.66
2022-09-14T01:22:06.230Z,991.66
2022-09-14T01:22:16.225Z,991.63
2022-09-14T01:22:26.304Z,991.64
2022-09-14T01:22:36.223Z,991.70
2022-09-14T01:22:46.229Z,991.67
2022-09-14T01:22:56.234Z,991.70
2022-09-14T01:23:06.231Z,991.65
2022-09-14T01:23:16.278Z,991.68
2022-09-14T01:23:26.240Z,991.67
2022-09-14T01:23:36.227Z,991.66
2022-09-14T01:23:46.229Z,991.67
2022-09-14T01:23:56.300Z,991.69
2022-09-14T01:24:06.238Z,991.65
2022-09-14T01:24:16.232Z,991.65
2022-09-14T01:24:26.940Z,991.64
2022-09-14T01:24:36.237Z,991.66
2022-09-14T01:24:46.282Z,991.67
2022-09-14T01:24:56.216Z,991.69
2022-09-14T01:25:06.235Z,991.67
2022-09-14T01:25:16.222Z,991.65
2022-09-14T01:25:26.218Z,991.64
2022-09-14T01:25:36.215Z,991.68
2022-09-14T01:25:46.217Z,991.69
2022-09-14T01:25:56.258Z,991.67
2022-09-14T01:26:06.219Z,991.67
2022-09-14T01:26:16.242Z,991.69
2022-09-14T01:26:26.211Z,991.65
2022-09-14T01:26:36.606Z,991.73
2022-09-14T01:26:46.205Z,991.66
2022-09-14T01:26:56.332Z,991.67
2022-09-14T01:27:06.204Z,991.65
2022-09-14T01:27:16.214Z,991.64
2022-09-14T01:27:26.201Z,991.65
2022-09-14T01:27:36.211Z,991.65
2022-09-14T01:27:46.200Z,991.65
2022-09-14T01:27:56.325Z,991.62
2022-09-14T01:28:06.227Z,991.64
2022-09-14T01:28:16.218Z,991.64
2022-09-14T01:28:26.198Z,991.64
2022-09-14T01:28:36.288Z,991.59
2022-09-14T01:28:46.209Z,991.63
2022-09-14T01:28:56.211Z,991.64
2022-09-14T01:29:06.222Z,991.61
2022-09-14T01:29:16.209Z,991.61
2022-09-14T01:29:26.202Z,991.58
2022-09-14T01:29:36.231Z,991.60
2022-09-14T01:29:46.202Z,991.60
2022-09-14T01:29:56.202Z,991.59
2022-09-14T01:30:06.231Z,991.62
2022-09-14T01:30:16.214Z,991.59
2022-09-14T01:30:26.202Z,991.58
2022-09-14T01:30:36.242Z,991.59
2022-09-14T01:30:46.278Z,991.58
2022-09-14T01:30:56.204Z,991.57
2022-09-14T01:31:06.201Z,991.53
2022-09-14T01:31:16.264Z,991.55
2022-09-14T01:31:26.236Z,991.57
2022-09-14T01:31:36.979Z,991.57
2022-09-14T01:31:46.335Z,991.54
2022-09-14T01:31:56.242Z,991.56
2022-09-14T01:32:06.203Z,991.56
2022-09-14T01:32:16.200Z,991.56
2022-09-14T01:32:26.201Z,991.54
2022-09-14T01:32:36.205Z,991.56
2022-09-14T01:32:46.922Z,991.57
2022-09-14T01:32:56.186Z,991.57
2022-09-14T01:33:06.948Z,991.56
2022-09-14T01:33:16.197Z,991.56
2022-09-14T01:33:26.194Z,991.53
2022-09-14T01:33:36.175Z,991.54
2022-09-14T01:33:46.187Z,991.55
2022-09-14T01:33:56.186Z,991.55
2022-09-14T01:34:06.288Z,991.57
2022-09-14T01:34:16.192Z,991.57
2022-09-14T01:34:26.186Z,991.54
2022-09-14T01:34:36.176Z,991.58
2022-09-14T01:34:46.955Z,991.59
2022-09-14T01:34:56.289Z,991.55
2022-09-14T01:35:06.167Z,991.57
2022-09-14T01:35:16.304Z,991.55
2022-09-14T01:35:26.179Z,991.58
2022-09-14T01:35:36.186Z,991.56
2022-09-14T01:35:46.191Z,991.56
2022-09-14T01:35:56.197Z,991.51
2022-09-14T01:36:06.161Z,991.53
2022-09-14T01:36:16.193Z,991.54
2022-09-14T01:36:26.201Z,991.55
2022-09-14T01:36:36.166Z,991.51
2022-09-14T01:36:46.180Z,991.56
2022-09-14T01:36:56.242Z,991.51
2022-09-14T01:37:06.173Z,991.50
2022-09-14T01:37:16.215Z,991.50
2022-09-14T01:37:26.154Z,991.52
2022-09-14T01:37:36.162Z,991.54
2022-09-14T01:37:46.231Z,991.51
2022-09-14T01:37:56.194Z,991.50
2022-09-14T01:38:06.232Z,991.49
2022-09-14T01:38:16.168Z,991.47
2022-09-14T01:38:26.263Z,991.48
2022-09-14T01:38:36.155Z,991.45
2022-09-14T01:38:46.262Z,991.51
2022-09-14T01:38:56.971Z,991.49
2022-09-14T01:39:06.254Z,991.49
2022-09-14T01:39:16.148Z,991.45
2022-09-14T01:39:26.156Z,991.47
2022-09-14T01:39:36.184Z,991.46
2022-09-14T01:39:46.216Z,991.46
2022-09-14T01:39:56.207Z,991.46
2022-09-14T01:40:06.186Z,991.47
2022-09-14T01:40:16.386Z,991.48
2022-09-14T01:40:26.251Z,991.48
2022-09-14T01:40:36.211Z,991.46
2022-09-14T01:40:46.931Z,991.52
2022-09-14T01:40:56.957Z,991.49
2022-09-14T01:41:06.221Z,991.49
2022-09-14T01:41:16.141Z,991.47
2022-09-14T01:41:26.159Z,991.47
2022-09-14T01:41:36.163Z,991.53
2022-09-14T01:41:46.247Z,991.54
2022-09-14T01:41:56.227Z,991.53
2022-09-14T01:42:06.219Z,991.52
2022-09-14T01:42:16.157Z,991.45
2022-09-14T01:42:26.135Z,991.48
2022-09-14T01:42:36.152Z,991.50
2022-09-14T01:42:46.152Z,991.48
2022-09-14T01:42:56.173Z,991.54
2022-09-14T01:43:06.933Z,991.50
2022-09-14T01:43:16.139Z,991.49
2022-09-14T01:43:26.135Z,991.46
2022-09-14T01:43:36.917Z,991.50
2022-09-14T01:43:46.143Z,991.49
2022-09-14T01:43:56.945Z,991.44
2022-09-14T01:44:06.126Z,991.47
2022-09-14T01:44:16.125Z,991.44
2022-09-14T01:44:26.133Z,991.46
2022-09-14T01:44:36.142Z,991.44
2022-09-14T01:44:46.135Z,991.48
2022-09-14T01:44:56.138Z,991.43
2022-09-14T01:45:06.164Z,991.47
2022-09-14T01:45:16.290Z,991.45
2022-09-14T01:45:26.180Z,991.47
2022-09-14T01:45:36.389Z,991.45
2022-09-14T01:45:46.220Z,991.48
2022-09-14T01:45:56.262Z,991.43
2022-09-14T01:46:06.177Z,991.46
2022-09-14T01:46:16.243Z,991.45
2022-09-14T01:46:26.147Z,991.46
2022-09-14T01:46:36.127Z,991.45
2022-09-14T01:46:46.122Z,991.44
2022-09-14T01:46:56.127Z,991.42
2022-09-14T01:47:06.135Z,991.44
2022-09-14T01:47:16.485Z,991.43
2022-09-14T01:47:26.111Z,991.46
2022-09-14T01:47:36.113Z,991.41
2022-09-14T01:47:46.117Z,991.44
2022-09-14T01:47:56.113Z,991.45
2022-09-14T01:48:06.126Z,991.44
2022-09-14T01:48:16.120Z,991.45
2022-09-14T01:48:26.108Z,991.46
2022-09-14T01:48:36.105Z,991.48
2022-09-14T01:48:46.105Z,991.45
2022-09-14T01:48:56.112Z,991.46
2022-09-14T01:49:06.103Z,991.44
2022-09-14T01:49:16.222Z,991.46
2022-09-14T01:49:26.246Z,991.47
2022-09-14T01:49:36.101Z,991.48
2022-09-14T01:49:46.101Z,991.47
2022-09-14T01:49:56.100Z,991.46
2022-09-14T01:50:06.114Z,991.47
2022-09-14T01:50:16.099Z,991.45
2022-09-14T01:50:26.128Z,991.49
2022-09-14T01:50:36.101Z,991.48
2022-09-14T01:50:46.101Z,991.46
2022-09-14T01:50:56.101Z,991.50
2022-09-14T01:51:06.101Z,991.50
2022-09-14T01:51:16.107Z,991.47
2022-09-14T01:51:26.954Z,991.49
2022-09-14T01:51:36.091Z,991.50
2022-09-14T01:51:46.094Z,991.49
2022-09-14T01:51:56.099Z,991.50
2022-09-14T01:52:06.085Z,991.50
2022-09-14T01:52:16.107Z,991.50
2022-09-14T01:52:26.125Z,991.48
2022-09-14T01:52:36.092Z,991.51
2022-09-14T01:52:46.082Z,991.54
2022-09-14T01:52:56.092Z,991.51
2022-09-14T01:53:06.088Z,991.48
2022-09-14T01:53:16.086Z,991.49
2022-09-14T01:53:26.936Z,991.46
2022-09-14T01:53:36.184Z,991.48
2022-09-14T01:53:46.082Z,991.52
2022-09-14T01:53:56.095Z,991.48
2022-09-14T01:54:06.078Z,991.51
2022-09-14T01:54:16.100Z,991.48
2022-09-14T01:54:26.108Z,991.50
2022-09-14T01:54:36.102Z,991.50
2022-09-14T01:54:46.075Z,991.48
2022-09-14T01:54:56.075Z,991.51
2022-09-14T01:55:06.072Z,991.48
2022-09-14T01:55:16.174Z,991.43
2022-09-14T01:55:26.067Z,991.48
2022-09-14T01:55:36.960Z,991.51
2022-09-14T01:55:46.235Z,991.49
2022-09-14T01:55:56.071Z,991.50
2022-09-14T01:56:06.071Z,991.47
2022-09-14T01:56:16.095Z,991.46
2022-09-14T01:56:26.075Z,991.48
2022-09-14T01:56:36.125Z,991.47
2022-09-14T01:56:46.079Z,991.47
2022-09-14T01:56:56.074Z,991.44
2022-09-14T01:57:06.071Z,991.45
2022-09-14T01:57:16.946Z,991.41
2022-09-14T01:57:26.068Z,991.44
2022-09-14T01:57:36.486Z,991.41
2022-09-14T01:57:46.153Z,991.44
2022-09-14T01:57:56.079Z,991.43
2022-09-14T01:58:06.055Z,991.45
2022-09-14T01:58:16.063Z,991.39
2022-09-14T01:58:26.060Z,991.40
2022-09-14T01:58:36.160Z,991.40
2022-09-14T01:58:46.055Z,991.40
2022-09-14T01:58:56.054Z,991.38
2022-09-14T01:59:06.070Z,991.38
2022-09-14T01:59:16.975Z,991.34
2022-09-14T01:59:26.059Z,991.32
2022-09-14T01:59:36.059Z,991.37
2022-09-14T01:59:47.064Z,991.36
2022-09-14T01:59:56.065Z,991.35
2022-09-14T02:00:06.942Z,991.34
2022-09-14T02:00:16.058Z,991.36
2022-09-14T02:00:26.044Z,991.34
2022-09-14T02:00:36.116Z,991.36
2022-09-14T02:00:46.178Z,991.34
2022-09-14T02:00:56.120Z,991.30
2022-09-14T02:01:06.169Z,991.31
2022-09-14T02:01:16.085Z,991.33
2022-09-14T02:01:26.225Z,991.31
2022-09-14T02:01:36.042Z,991.29
2022-09-14T02:01:50.187Z,991.25
2022-09-14T02:01:56.191Z,991.26
2022-09-14T02:02:06.155Z,991.31
2022-09-14T02:02:16.138Z,991.27
2022-09-14T02:02:26.118Z,991.30
2022-09-14T02:02:36.146Z,991.29
2022-09-14T02:02:46.093Z,991.31
2022-09-14T02:02:56.051Z,991.31
2022-09-14T02:03:06.039Z,991.31
2022-09-14T02:03:16.048Z,991.28
2022-09-14T02:03:26.952Z,991.28
2022-09-14T02:03:36.044Z,991.24
2022-09-14T02:03:46.035Z,991.28
2022-09-14T02:03:56.131Z,991.26
2022-09-14T02:04:06.026Z,991.27
2022-09-14T02:04:16.045Z,991.30
2022-09-14T02:04:26.049Z,991.24
2022-09-14T02:04:36.037Z,991.28
2022-09-14T02:04:46.033Z,991.30