createdAt,value
2023-03-23T15:58:35.307Z,15.06
2023-03-23T16:01:05.941Z,15.10
2023-03-23T16:04:00.239Z,15.09
2023-03-23T16:06:30.024Z,15.10
2023-03-23T16:08:57.270Z,15.07
2023-03-23T16:11:26.410Z,15.14
2023-03-23T16:13:52.975Z,15.17
2023-03-23T16:16:25.032Z,15.14
2023-03-23T16:18:51.621Z,15.13
2023-03-23T16:21:18.125Z,15.18
2023-03-23T16:23:46.492Z,15.26
2023-03-23T16:26:14.747Z,15.27
2023-03-23T16:28:42.448Z,15.29
2023-03-23T16:31:09.173Z,15.24
2023-03-23T16:33:35.875Z,15.20
2023-03-23T16:36:02.878Z,15.18
2023-03-23T16:38:29.490Z,15.13
2023-03-23T16:40:56.229Z,15.08
2023-03-23T16:43:22.839Z,15.19
2023-03-23T16:45:49.771Z,15.20
2023-03-23T16:48:17.103Z,15.22
2023-03-23T16:50:44.906Z,15.19
2023-03-23T16:53:11.963Z,15.13
2023-03-23T16:55:39.395Z,15.09
2023-03-23T16:58:16.184Z,15.04
2023-03-23T17:00:44.676Z,14.96
2023-03-23T17:03:11.514Z,14.97
2023-03-23T17:05:38.118Z,14.94
2023-03-23T17:08:05.862Z,14.97
2023-03-23T17:10:33.315Z,14.99
2023-03-23T17:13:00.166Z,14.99
2023-03-23T17:15:26.787Z,14.97
2023-03-23T17:17:54.823Z,14.97
2023-03-23T17:20:22.173Z,14.96
2023-03-23T17:22:49.128Z,14.94
2023-03-23T17:25:15.744Z,14.91
2023-03-23T17:27:42.733Z,14.91
2023-03-23T17:30:10.904Z,14.91
2023-03-23T17:32:38.154Z,14.89
2023-03-23T17:35:06.453Z,14.90
2023-03-23T17:37:33.375Z,14.85
2023-03-23T17:40:00.144Z,14.86
2023-03-23T17:42:27.022Z,14.84
2023-03-23T17:44:53.532Z,14.83
2023-03-23T17:47:20.084Z,14.83
2023-03-23T17:49:46.688Z,14.81
2023-03-23T17:52:13.314Z,14.78
2023-03-23T17:54:39.803Z,14.76
2023-03-23T17:57:06.389Z,14.76
2023-03-23T17:59:32.985Z,14.74
2023-03-23T18:01:59.701Z,14.74
2023-03-23T18:04:29.619Z,14.70
2023-03-23T18:06:57.550Z,14.70
2023-03-23T18:09:25.497Z,14.73
2023-03-23T18:11:53.047Z,14.69
2023-03-23T18:14:20.248Z,14.71
2023-03-23T18:16:47.205Z,14.71
2023-03-23T18:19:13.957Z,14.71
2023-03-23T18:21:40.806Z,14.70
2023-03-23T18:24:08.028Z,14.69
2023-03-23T18:26:35.042Z,14.66
2023-03-23T18:29:01.644Z,14.64
2023-03-23T18:31:29.415Z,14.64
2023-03-23T18:33:56.240Z,14.69
2023-03-23T18:36:25.787Z,14.63
2023-03-23T18:38:56.281Z,14.66
2023-03-23T18:41:24.003Z,14.65
2023-03-23T18:43:50.725Z,14.66
2023-03-23T18:46:17.582Z,14.67
2023-03-23T18:48:44.156Z,14.66
2023-03-23T18:51:11.300Z,14.65
2023-03-23T18:53:37.810Z,14.66
2023-03-23T18:56:10.461Z,14.68
2023-03-23T18:58:37.433Z,14.67
2023-03-23T19:01:07.161Z,14.66
2023-03-23T19:03:35.087Z,14.63
2023-03-23T19:06:02.757Z,14.64
2023-03-23T19:08:29.716Z,14.64
2023-03-23T19:10:59.873Z,14.65
2023-03-23T19:13:28.096Z,14.64
2023-03-23T19:15:54.752Z,14.64
2023-03-23T19:18:21.590Z,14.64
2023-03-23T19:21:12.570Z,14.61
2023-03-23T19:23:37.265Z,14.60
2023-03-23T19:26:03.841Z,14.59
2023-03-23T19:29:18.838Z,14.58
2023-03-23T19:31:19.684Z,14.57
2023-03-23T19:33:46.256Z,14.56
2023-03-23T19:36:14.101Z,14.52
2023-03-23T19:38:40.796Z,14.52
2023-03-23T19:41:07.916Z,14.52
2023-03-23T19:43:36.187Z,14.49
2023-03-23T19:46:04.374Z,14.50
2023-03-23T19:48:31.077Z,14.48
2023-03-23T19:50:57.626Z,14.46
2023-03-23T19:53:24.459Z,14.45
2023-03-23T19:55:51.594Z,14.41
2023-03-23T19:58:18.653Z,14.40
2023-03-23T20:00:45.957Z,14.40
2023-03-23T20:03:12.636Z,14.37
2023-03-23T20:05:40.690Z,14.29
2023-03-23T20:08:09.131Z,14.29
2023-03-23T20:10:36.380Z,14.25
2023-03-23T20:13:04.431Z,14.24
2023-03-23T20:15:31.532Z,14.21
2023-03-23T20:17:58.412Z,14.20
2023-03-23T20:20:25.833Z,14.17
2023-03-23T20:22:54.488Z,14.15
2023-03-23T20:25:22.132Z,14.13
2023-03-23T20:27:48.749Z,14.13
2023-03-23T20:30:15.492Z,14.11
2023-03-23T20:32:42.183Z,14.11
2023-03-23T20:35:10.661Z,14.09
2023-03-23T20:37:38.659Z,14.09
2023-03-23T20:40:08.176Z,14.05
2023-03-23T20:42:35.481Z,14.07
2023-03-23T20:45:02.602Z,14.03
2023-03-23T20:47:29.280Z,13.98
2023-03-23T20:49:55.964Z,13.97
2023-03-23T20:52:25.850Z,13.88
2023-03-23T20:54:53.348Z,13.92
2023-03-23T20:57:20.684Z,13.88
2023-03-23T20:59:47.226Z,13.91
2023-03-23T21:02:16.121Z,13.92
2023-03-23T21:04:45.105Z,13.92
2023-03-23T21:07:12.877Z,13.87
2023-03-23T21:09:40.835Z,13.85
2023-03-23T21:12:09.355Z,13.85
2023-03-23T21:14:38.510Z,13.83
2023-03-23T21:17:06.443Z,13.80
2023-03-23T21:19:33.758Z,13.80
2023-03-23T21:22:00.912Z,13.80
2023-03-23T21:24:29.540Z,13.76
2023-03-23T21:26:58.931Z,13.76
2023-03-23T21:29:25.531Z,13.73
2023-03-23T21:32:01.457Z,13.71
2023-03-23T21:34:33.715Z,13.86
2023-03-23T21:37:00.238Z,13.71
2023-03-23T21:39:27.638Z,13.68
2023-03-23T21:41:54.545Z,13.63
2023-03-23T21:44:21.469Z,13.62
2023-03-23T21:46:48.081Z,13.60
2023-03-23T21:49:14.734Z,13.59
2023-03-23T21:51:42.713Z,13.54
2023-03-23T21:54:10.622Z,13.51
2023-03-23T21:56:37.650Z,13.51
2023-03-23T21:59:04.745Z,13.48
2023-03-23T22:01:31.523Z,13.48
2023-03-23T22:03:58.277Z,13.48
2023-03-23T22:06:30.859Z,13.44
2023-03-23T22:08:57.545Z,13.42
2023-03-23T22:11:27.096Z,13.39
2023-03-23T22:13:55.476Z,13.39
2023-03-23T22:16:23.128Z,13.36
2023-03-23T22:18:52.147Z,13.34
2023-03-23T22:21:21.892Z,13.30
2023-03-23T22:23:49.163Z,13.30
2023-03-23T22:26:16.546Z,13.29
2023-03-23T22:28:44.054Z,13.28
2023-03-23T22:31:18.603Z,13.26
2023-03-23T22:33:46.624Z,13.22
2023-03-23T22:36:13.561Z,13.21
2023-03-23T22:38:42.559Z,13.18
2023-03-23T22:41:14.269Z,13.14
2023-03-23T22:43:40.849Z,13.16
2023-03-23T22:46:07.504Z,13.12
2023-03-23T22:48:34.036Z,13.14
2023-03-23T22:51:00.810Z,13.14
2023-03-23T22:53:27.340Z,13.11
2023-03-23T22:55:55.880Z,13.10
2023-03-23T22:58:23.401Z,13.08
2023-03-23T23:00:55.730Z,13.06
2023-03-23T23:03:23.273Z,13.07
2023-03-23T23:05:51.323Z,13.08
2023-03-23T23:08:18.184Z,13.02
2023-03-23T23:10:48.436Z,13.06
2023-03-23T23:13:15.926Z,13.06
2023-03-23T23:15:45.728Z,13.07
2023-03-23T23:18:12.354Z,13.03
2023-03-23T23:20:40.966Z,13.03
2023-03-23T23:23:07.593Z,12.96
2023-03-23T23:25:34.595Z,12.99
2023-03-23T23:28:02.586Z,12.99
2023-03-23T23:30:30.167Z,12.98
2023-03-23T23:32:58.745Z,12.99
2023-03-23T23:35:26.142Z,12.99
2023-03-23T23:37:52.704Z,13.00
2023-03-23T23:40:20.025Z,12.96
2023-03-23T23:42:49.943Z,12.95
2023-03-23T23:45:17.223Z,12.97
2023-03-23T23:47:43.777Z,12.95
2023-03-23T23:50:12.688Z,12.98
2023-03-23T23:52:40.665Z,12.99
2023-03-23T23:55:09.339Z,13.00
2023-03-23T23:57:36.101Z,13.02
