createdAt,value
2019-05-20T00:00:11.255Z,13.49
2019-05-20T00:01:11.181Z,13.52
2019-05-20T00:02:24.546Z,13.52
2019-05-20T00:03:11.081Z,13.52
2019-05-20T00:04:11.030Z,13.46
2019-05-20T00:05:11.003Z,13.41
2019-05-20T00:06:10.941Z,13.45
2019-05-20T00:07:10.883Z,13.56
2019-05-20T00:08:10.834Z,13.45
2019-05-20T00:09:10.783Z,13.52
2019-05-20T00:10:10.755Z,13.49
2019-05-20T00:11:10.675Z,13.56
2019-05-20T00:12:10.632Z,13.52
2019-05-20T00:13:10.582Z,13.56
2019-05-20T00:14:10.534Z,13.64
2019-05-20T00:15:10.507Z,13.59
2019-05-20T00:16:10.429Z,13.60
2019-05-20T00:17:10.379Z,13.63
2019-05-20T00:18:10.327Z,13.67
2019-05-20T00:19:10.283Z,13.65
2019-05-20T00:20:10.255Z,13.64
2019-05-20T00:21:10.177Z,13.70
2019-05-20T00:22:10.126Z,13.72
2019-05-20T00:23:10.078Z,13.72
2019-05-20T00:24:10.026Z,13.75
2019-05-20T00:25:10.007Z,13.77
2019-05-20T00:26:09.929Z,13.70
2019-05-20T00:27:09.877Z,13.63
2019-05-20T00:28:09.828Z,13.63
2019-05-20T00:29:09.778Z,13.59
2019-05-20T00:30:09.753Z,13.68
2019-05-20T00:31:09.675Z,13.57
2019-05-20T00:32:09.623Z,13.50
2019-05-20T00:33:09.575Z,13.52
2019-05-20T00:34:09.528Z,13.45
2019-05-20T00:35:09.497Z,13.39
2019-05-20T00:36:09.423Z,13.41
2019-05-20T00:37:09.370Z,13.41
2019-05-20T00:38:09.328Z,13.33
2019-05-20T00:39:09.264Z,13.41
2019-05-20T00:40:09.244Z,13.38
2019-05-20T00:41:09.167Z,13.38
2019-05-20T00:42:09.116Z,13.43
2019-05-20T00:43:09.074Z,13.45
2019-05-20T00:44:09.019Z,13.38
2019-05-20T00:45:08.997Z,13.37
2019-05-20T00:46:08.918Z,13.31
2019-05-20T00:47:08.869Z,13.31
2019-05-20T00:48:08.817Z,13.38
2019-05-20T00:49:08.767Z,13.30
2019-05-20T00:50:08.746Z,13.38
2019-05-20T00:51:08.673Z,13.37
2019-05-20T00:52:08.627Z,13.45
2019-05-20T00:53:08.586Z,13.35
2019-05-20T00:54:08.522Z,13.45
2019-05-20T00:55:08.495Z,13.49
2019-05-20T00:56:08.418Z,13.45
2019-05-20T00:57:08.363Z,13.47
2019-05-20T00:58:08.317Z,13.38
2019-05-20T00:59:08.269Z,13.38
2019-05-20T01:00:08.259Z,13.29
2019-05-20T01:01:08.182Z,13.21
2019-05-20T01:02:08.121Z,13.09
2019-05-20T01:03:08.070Z,13.03
2019-05-20T01:04:08.012Z,13.09
2019-05-20T01:05:07.985Z,13.03
2019-05-20T01:06:07.916Z,13.01
2019-05-20T01:07:07.865Z,13.12
2019-05-20T01:08:07.810Z,13.01
2019-05-20T01:09:07.759Z,13.06
2019-05-20T01:10:07.737Z,13.09
2019-05-20T01:11:07.664Z,13.06
2019-05-20T01:12:07.608Z,13.09
2019-05-20T01:13:07.557Z,13.12
2019-05-20T01:14:07.508Z,13.12
2019-05-20T01:15:07.483Z,13.12
2019-05-20T01:16:07.408Z,13.19
2019-05-20T01:17:07.360Z,13.19
2019-05-20T01:18:07.306Z,13.18
2019-05-20T01:19:07.257Z,13.24
2019-05-20T01:20:07.232Z,13.21
2019-05-20T01:21:07.156Z,13.18
2019-05-20T01:22:07.103Z,13.19
2019-05-20T01:23:07.056Z,13.21
2019-05-20T01:24:07.008Z,13.24
2019-05-20T01:25:06.980Z,13.18
2019-05-20T01:26:06.901Z,13.24
2019-05-20T01:27:06.850Z,13.21
2019-05-20T01:28:06.799Z,13.19
2019-05-20T01:29:06.751Z,13.13
2019-05-20T01:30:06.723Z,13.06
2019-05-20T01:31:06.651Z,12.98
2019-05-20T01:32:06.597Z,12.97
2019-05-20T01:33:13.917Z,12.91
2019-05-20T01:34:06.494Z,12.94
2019-05-20T01:35:06.472Z,12.94
2019-05-20T01:36:06.395Z,12.87
2019-05-20T01:37:06.344Z,12.85
2019-05-20T01:38:06.297Z,12.87
2019-05-20T01:39:06.251Z,12.78
2019-05-20T01:40:06.218Z,12.73
2019-05-20T01:41:06.167Z,12.78
2019-05-20T01:42:06.091Z,12.68
2019-05-20T01:43:06.053Z,12.68
2019-05-20T01:44:05.989Z,12.58
2019-05-20T01:45:05.942Z,12.46
2019-05-20T01:46:05.914Z,12.46
2019-05-20T01:47:05.840Z,12.43
2019-05-20T01:48:05.794Z,12.42
2019-05-20T01:49:05.741Z,12.46
2019-05-20T01:50:05.688Z,12.25
2019-05-20T01:51:05.661Z,12.36
2019-05-20T01:52:05.588Z,12.35
2019-05-20T01:53:05.537Z,12.57
2019-05-20T01:54:05.482Z,12.46
2019-05-20T01:55:05.427Z,12.54
2019-05-20T01:56:05.408Z,12.61
2019-05-20T01:57:05.334Z,12.63
2019-05-20T01:58:05.285Z,12.60
2019-05-20T01:59:05.230Z,12.63
2019-05-20T02:00:05.183Z,12.75
2019-05-20T02:01:05.151Z,12.73
2019-05-20T02:02:05.078Z,12.80
2019-05-20T02:03:05.029Z,12.80
2019-05-20T02:04:04.984Z,12.78
2019-05-20T02:05:04.926Z,12.83
2019-05-20T02:06:04.900Z,12.79
2019-05-20T02:07:04.837Z,12.78
2019-05-20T02:08:04.777Z,12.80
2019-05-20T02:09:04.733Z,12.78
2019-05-20T02:10:04.686Z,12.75
2019-05-20T02:11:04.646Z,12.78
2019-05-20T02:12:04.579Z,12.69
2019-05-20T02:13:04.523Z,12.69
2019-05-20T02:14:04.467Z,12.64
2019-05-20T02:15:04.428Z,12.68
2019-05-20T02:16:04.421Z,12.63
2019-05-20T02:17:04.322Z,12.64
2019-05-20T02:18:04.270Z,12.63
2019-05-20T02:19:04.214Z,12.64
2019-05-20T02:20:04.176Z,12.63
2019-05-20T02:21:04.151Z,12.63
2019-05-20T02:22:04.065Z,12.63
2019-05-20T02:23:04.013Z,12.60
2019-05-20T02:24:03.966Z,12.68
2019-05-20T02:25:03.908Z,12.65
2019-05-20T02:26:03.900Z,12.54
2019-05-20T02:27:03.811Z,12.50
2019-05-20T02:28:03.761Z,12.53
2019-05-20T02:29:03.738Z,12.45
2019-05-20T02:30:03.663Z,12.42
2019-05-20T02:31:03.631Z,12.35
2019-05-20T02:32:03.555Z,12.32
2019-05-20T02:33:03.508Z,12.32
2019-05-20T02:34:03.458Z,12.30
2019-05-20T02:35:03.410Z,12.22
2019-05-20T02:36:03.383Z,12.15
2019-05-20T02:37:03.313Z,12.25
2019-05-20T02:38:03.257Z,12.20
2019-05-20T02:39:03.199Z,12.22
2019-05-20T02:40:03.166Z,12.24
2019-05-20T02:41:03.160Z,12.27
2019-05-20T02:42:03.046Z,12.15
2019-05-20T02:43:03.002Z,12.30
2019-05-20T02:44:02.959Z,12.28
2019-05-20T02:45:02.892Z,12.32
2019-05-20T02:46:02.845Z,12.33
2019-05-20T02:47:02.817Z,12.39
2019-05-20T02:48:02.744Z,12.40
2019-05-20T02:49:02.691Z,12.42
2019-05-20T02:50:02.666Z,12.36
2019-05-20T02:51:02.588Z,12.30
2019-05-20T02:52:02.561Z,12.36
2019-05-20T02:53:02.485Z,12.32
2019-05-20T02:54:02.482Z,12.27
2019-05-20T02:55:02.384Z,12.38
2019-05-20T02:56:02.340Z,12.33
2019-05-20T02:57:02.307Z,12.24
2019-05-20T02:58:02.228Z,12.28
2019-05-20T02:59:02.192Z,12.22
2019-05-20T03:00:02.132Z,12.10
2019-05-20T03:01:02.091Z,12.06
2019-05-20T03:02:02.050Z,11.97
2019-05-20T03:03:01.975Z,11.97
2019-05-20T03:04:11.765Z,11.90
2019-05-20T03:05:01.914Z,11.91
2019-05-20T03:06:01.825Z,11.79
2019-05-20T03:07:01.805Z,11.80
2019-05-20T03:08:01.724Z,11.79
2019-05-20T03:09:01.671Z,11.77
2019-05-20T03:10:01.644Z,11.77
2019-05-20T03:11:01.579Z,11.79
2019-05-20T03:12:01.542Z,11.68
2019-05-20T03:13:01.469Z,11.71
2019-05-20T03:14:01.428Z,11.71
2019-05-20T03:15:01.365Z,11.83
2019-05-20T03:16:01.316Z,11.81
2019-05-20T03:17:01.284Z,11.83
2019-05-20T03:18:01.206Z,11.77
2019-05-20T03:19:01.157Z,11.83
2019-05-20T03:20:01.120Z,11.84
2019-05-20T03:21:01.060Z,11.90
2019-05-20T03:22:01.031Z,11.96
2019-05-20T03:23:00.951Z,11.90
2019-05-20T03:24:00.906Z,11.90
2019-05-20T03:25:00.849Z,11.95
2019-05-20T03:26:00.809Z,11.95
2019-05-20T03:27:00.770Z,12.07
2019-05-20T03:28:00.704Z,12.13
2019-05-20T03:29:00.644Z,12.10
2019-05-20T03:30:00.600Z,12.25
2019-05-20T03:31:00.549Z,12.21
2019-05-20T03:32:00.513Z,12.28
2019-05-20T03:33:00.436Z,12.22
2019-05-20T03:34:00.397Z,12.25
2019-05-20T03:35:01.306Z,12.39
2019-05-20T03:36:00.284Z,12.33
2019-05-20T03:37:00.260Z,12.42
2019-05-20T03:38:00.185Z,12.40
2019-05-20T03:39:00.134Z,12.40
2019-05-20T03:40:00.165Z,12.53
2019-05-20T03:41:00.037Z,12.42
2019-05-20T03:42:00.007Z,12.51
2019-05-20T03:42:59.929Z,12.45
2019-05-20T03:43:59.882Z,12.39
2019-05-20T03:44:59.824Z,12.47
2019-05-20T03:45:59.773Z,12.51
2019-05-20T03:46:59.755Z,12.47
2019-05-20T03:47:59.673Z,12.53
2019-05-20T03:48:59.619Z,12.40
2019-05-20T03:49:59.577Z,12.47
2019-05-20T03:50:59.520Z,12.53
2019-05-20T03:51:59.490Z,12.53
2019-05-20T03:52:59.418Z,12.50
2019-05-20T03:53:59.366Z,12.53
2019-05-20T03:54:59.316Z,12.53
2019-05-20T03:55:59.269Z,12.51
2019-05-20T03:56:59.240Z,12.55
2019-05-20T03:57:59.162Z,12.55
2019-05-20T03:58:59.116Z,12.64
2019-05-20T03:59:59.065Z,12.63
2019-05-20T04:00:59.009Z,12.68
2019-05-20T04:01:58.991Z,12.78
2019-05-20T04:02:58.905Z,12.80
2019-05-20T04:03:58.860Z,12.79
2019-05-20T04:05:02.866Z,12.80
2019-05-20T04:05:58.755Z,12.88
2019-05-20T04:06:58.727Z,12.90
2019-05-20T04:07:58.652Z,12.97
2019-05-20T04:08:58.601Z,12.94
2019-05-20T04:09:58.551Z,12.98
2019-05-20T04:10:58.506Z,12.96
2019-05-20T04:11:58.473Z,13.06
2019-05-20T04:12:58.398Z,13.03
2019-05-20T04:13:58.352Z,13.11
2019-05-20T04:14:58.300Z,13.16
2019-05-20T04:15:58.241Z,13.22
2019-05-20T04:16:58.274Z,13.21
2019-05-20T04:17:58.142Z,13.19
2019-05-20T04:18:58.089Z,13.29
2019-05-20T04:19:58.048Z,13.24
2019-05-20T04:20:57.993Z,13.27
2019-05-20T04:21:57.962Z,13.30
2019-05-20T04:22:57.920Z,13.21
2019-05-20T04:24:00.975Z,13.13
2019-05-20T04:24:57.797Z,13.15
2019-05-20T04:25:57.747Z,13.06
2019-05-20T04:26:57.692Z,13.21
2019-05-20T04:27:57.666Z,13.19
2019-05-20T04:28:57.593Z,13.18
2019-05-20T04:29:57.547Z,13.21
2019-05-20T04:30:57.486Z,13.21
2019-05-20T04:31:57.433Z,13.27
2019-05-20T04:32:57.412Z,13.33
2019-05-20T04:33:57.329Z,13.38
2019-05-20T04:34:57.286Z,13.47
2019-05-20T04:35:57.233Z,13.47
2019-05-20T04:36:57.191Z,13.50
2019-05-20T04:37:57.162Z,13.50
2019-05-20T04:38:57.083Z,13.59
2019-05-20T04:39:57.036Z,13.67
2019-05-20T04:40:56.987Z,13.60
2019-05-20T04:41:56.928Z,13.68
2019-05-20T04:42:56.911Z,13.74
2019-05-20T04:43:56.830Z,13.83
2019-05-20T04:44:56.779Z,13.85
2019-05-20T04:45:56.733Z,13.78
2019-05-20T04:46:58.021Z,13.93
2019-05-20T04:47:56.657Z,13.92
2019-05-20T04:48:56.576Z,13.92
2019-05-20T04:49:56.534Z,14.00
2019-05-20T04:50:56.483Z,14.10
2019-05-20T04:51:56.429Z,14.13
2019-05-20T04:52:56.404Z,14.23
2019-05-20T04:53:56.329Z,14.25
2019-05-20T04:54:56.277Z,14.43
2019-05-20T04:55:56.230Z,14.43
2019-05-20T04:56:56.181Z,14.50
2019-05-20T04:57:56.159Z,14.51
2019-05-20T04:58:56.082Z,14.53
2019-05-20T04:59:56.028Z,14.59
2019-05-20T05:00:55.994Z,14.66
2019-05-20T05:01:55.938Z,14.78
2019-05-20T05:02:55.913Z,14.84
2019-05-20T05:03:55.827Z,14.78
2019-05-20T05:04:55.775Z,14.74
2019-05-20T05:05:55.736Z,14.63
2019-05-20T05:06:55.681Z,14.68
2019-05-20T05:07:55.657Z,14.66
2019-05-20T05:08:55.585Z,14.69
2019-05-20T05:09:55.535Z,14.82
2019-05-20T05:10:55.479Z,14.84
2019-05-20T05:11:55.437Z,14.81
2019-05-20T05:12:55.407Z,14.99
2019-05-20T05:13:55.335Z,15.02
2019-05-20T05:14:55.287Z,15.15
2019-05-20T05:15:55.241Z,15.22
2019-05-20T05:16:55.190Z,15.21
2019-05-20T05:17:55.159Z,15.28
2019-05-20T05:18:55.084Z,15.35
2019-05-20T05:19:55.033Z,15.40
2019-05-20T05:20:54.988Z,15.37
2019-05-20T05:21:54.937Z,15.30
2019-05-20T05:22:54.914Z,15.18
2019-05-20T05:23:59.361Z,15.30
2019-05-20T05:24:54.791Z,15.35
2019-05-20T05:25:54.746Z,15.27
2019-05-20T05:26:54.698Z,15.39
2019-05-20T05:27:54.669Z,15.48
2019-05-20T05:28:54.598Z,15.57
2019-05-20T05:29:54.546Z,15.61
2019-05-20T05:30:54.556Z,15.55
2019-05-20T05:31:54.456Z,15.50
2019-05-20T05:32:54.424Z,15.43
2019-05-20T05:33:54.537Z,15.32
2019-05-20T05:34:54.301Z,15.39
2019-05-20T05:35:54.250Z,15.32
2019-05-20T05:36:54.202Z,15.36
2019-05-20T05:37:54.231Z,15.44
2019-05-20T05:38:54.104Z,15.48
2019-05-20T05:39:54.054Z,15.60
2019-05-20T05:40:54.012Z,15.69
2019-05-20T05:41:53.954Z,15.76
2019-05-20T05:42:53.932Z,15.85
2019-05-20T05:43:53.861Z,15.85
2019-05-20T05:44:53.812Z,15.90
2019-05-20T05:45:53.763Z,15.87
2019-05-20T05:46:53.745Z,15.82
2019-05-20T05:47:53.686Z,15.94
2019-05-20T05:48:53.615Z,15.87
2019-05-20T05:49:53.568Z,15.83
2019-05-20T05:50:53.519Z,15.68
2019-05-20T05:51:53.470Z,15.70
2019-05-20T05:52:53.453Z,15.58
2019-05-20T05:53:53.394Z,15.64
2019-05-20T05:54:53.326Z,15.62
2019-05-20T05:55:53.271Z,15.60
2019-05-20T05:56:53.228Z,15.52
2019-05-20T05:57:53.181Z,15.48
2019-05-20T05:58:53.152Z,15.58
2019-05-20T05:59:53.080Z,15.57
2019-05-20T06:00:53.029Z,15.36
2019-05-20T06:01:52.988Z,15.22
2019-05-20T06:02:52.925Z,15.14
2019-05-20T06:03:52.909Z,14.97
2019-05-20T06:04:52.834Z,14.97
2019-05-20T06:06:10.340Z,14.97
2019-05-20T06:06:52.735Z,15.00
2019-05-20T06:07:52.684Z,14.95
2019-05-20T06:08:52.665Z,15.02
2019-05-20T06:09:52.586Z,15.07
2019-05-20T06:10:52.533Z,14.95
2019-05-20T06:11:52.492Z,14.97
2019-05-20T06:12:52.439Z,14.96
2019-05-20T06:13:52.414Z,14.78
2019-05-20T06:14:52.345Z,14.84
2019-05-20T06:15:54.592Z,14.82
2019-05-20T06:16:52.240Z,14.99
2019-05-20T06:17:52.200Z,14.97
2019-05-20T06:18:52.172Z,15.06
2019-05-20T06:19:52.103Z,15.06
2019-05-20T06:20:52.051Z,15.15
2019-05-20T06:21:51.992Z,15.14
2019-05-20T06:22:51.951Z,15.18
2019-05-20T06:23:51.927Z,15.17
2019-05-20T06:24:51.866Z,15.19
2019-05-20T06:25:51.798Z,15.17
2019-05-20T06:26:51.756Z,15.12
2019-05-20T06:27:51.703Z,15.15
2019-05-20T06:28:51.678Z,15.09
2019-05-20T06:29:51.605Z,15.06
2019-05-20T06:30:51.553Z,15.15
2019-05-20T06:31:51.573Z,15.12
2019-05-20T06:32:51.453Z,15.18
2019-05-20T06:33:51.430Z,15.17
2019-05-20T06:34:51.375Z,15.32
2019-05-20T06:35:51.304Z,15.30
2019-05-20T06:36:51.261Z,15.37
2019-05-20T06:37:51.212Z,15.35
2019-05-20T06:38:51.190Z,15.37
2019-05-20T06:39:51.417Z,15.37
2019-05-20T06:40:51.068Z,15.30
2019-05-20T06:41:51.020Z,15.37
2019-05-20T06:42:50.967Z,15.39
2019-05-20T06:43:50.938Z,15.32
2019-05-20T06:44:53.961Z,15.37
2019-05-20T06:45:50.815Z,15.36
2019-05-20T06:46:50.769Z,15.37
2019-05-20T06:47:50.723Z,15.40
2019-05-20T06:48:50.701Z,15.30
2019-05-20T06:49:50.622Z,15.39
2019-05-20T06:50:50.574Z,15.32
2019-05-20T06:51:50.524Z,15.40
2019-05-20T06:52:50.471Z,15.27
2019-05-20T06:53:50.455Z,15.28
2019-05-20T06:54:50.383Z,15.25
2019-05-20T06:55:50.329Z,15.28
2019-05-20T06:56:50.306Z,15.19
2019-05-20T06:57:50.228Z,15.19
2019-05-20T06:58:50.206Z,15.21
2019-05-20T06:59:50.138Z,15.33
2019-05-20T07:00:50.080Z,15.27
2019-05-20T07:01:50.033Z,15.27
2019-05-20T07:02:52.125Z,15.32
2019-05-20T07:03:49.958Z,15.43
2019-05-20T07:04:49.887Z,15.32
2019-05-20T07:05:49.839Z,15.30
2019-05-20T07:06:49.794Z,15.32
2019-05-20T07:07:49.732Z,15.25
2019-05-20T07:08:49.715Z,15.28
2019-05-20T07:09:49.641Z,15.18
2019-05-20T07:10:49.591Z,15.19
2019-05-20T07:11:52.747Z,15.19
2019-05-20T07:12:49.490Z,15.14
2019-05-20T07:13:49.468Z,15.19
2019-05-20T07:14:49.401Z,15.19
2019-05-20T07:15:49.346Z,15.18
2019-05-20T07:16:49.459Z,15.17
2019-05-20T07:17:49.246Z,15.21
2019-05-20T07:18:49.237Z,15.11
2019-05-20T07:19:49.174Z,15.21
2019-05-20T07:20:49.097Z,15.09
2019-05-20T07:21:49.051Z,15.02
2019-05-20T07:22:55.835Z,15.04
2019-05-20T07:23:52.308Z,15.12
2019-05-20T07:24:48.933Z,15.17
2019-05-20T07:25:48.863Z,15.03
2019-05-20T07:26:48.802Z,15.00
2019-05-20T07:27:48.760Z,15.15
2019-05-20T07:28:48.713Z,15.14
2019-05-20T07:29:48.682Z,15.06
2019-05-20T07:30:48.607Z,15.02
2019-05-20T07:31:48.562Z,15.12
2019-05-20T07:32:48.511Z,15.22
2019-05-20T07:33:48.456Z,15.17
2019-05-20T07:34:48.441Z,15.19
2019-05-20T07:35:48.378Z,15.28
2019-05-20T07:37:01.888Z,15.24
2019-05-20T07:37:48.266Z,15.25
2019-05-20T07:38:48.212Z,15.28
2019-05-20T07:39:48.186Z,15.25
2019-05-20T07:40:48.115Z,15.32
2019-05-20T07:41:48.063Z,15.21
2019-05-20T07:42:48.014Z,15.17
2019-05-20T07:43:47.967Z,15.19
2019-05-20T07:44:47.941Z,15.17
2019-05-20T07:45:47.874Z,15.21
2019-05-20T07:46:47.818Z,15.21
2019-05-20T07:47:47.776Z,15.19
2019-05-20T07:48:47.735Z,15.17
2019-05-20T07:49:47.699Z,15.24
2019-05-20T07:50:47.617Z,15.30
2019-05-20T07:51:47.575Z,15.21
2019-05-20T07:52:47.524Z,15.22
2019-05-20T07:53:47.489Z,15.27
2019-05-20T07:54:47.445Z,15.36
2019-05-20T07:55:47.405Z,15.30
2019-05-20T07:56:47.328Z,15.24
2019-05-20T07:57:47.277Z,15.30
2019-05-20T07:58:47.222Z,15.35
2019-05-20T07:59:47.229Z,15.33
2019-05-20T08:00:47.132Z,15.33
2019-05-20T08:01:47.084Z,15.24
2019-05-20T08:02:47.053Z,15.19
2019-05-20T08:03:46.977Z,15.22
2019-05-20T08:04:46.976Z,15.21
2019-05-20T08:05:46.912Z,15.21
2019-05-20T08:06:46.842Z,15.14
2019-05-20T08:07:52.375Z,15.07
2019-05-20T08:08:46.745Z,15.07
2019-05-20T08:09:46.764Z,15.07
2019-05-20T08:10:46.665Z,15.19
2019-05-20T08:11:46.605Z,15.12
2019-05-20T08:12:46.537Z,15.09
2019-05-20T08:13:46.482Z,15.11
2019-05-20T08:14:46.442Z,15.15
2019-05-20T08:15:46.417Z,15.14
2019-05-20T08:16:46.343Z,15.12
2019-05-20T08:17:46.304Z,15.12
2019-05-20T08:18:46.263Z,15.11
2019-05-20T08:19:46.192Z,15.24
2019-05-20T08:20:46.162Z,15.22
2019-05-20T08:21:46.091Z,15.25
2019-05-20T08:22:46.045Z,15.25
2019-05-20T08:23:49.882Z,15.24
2019-05-20T08:24:45.947Z,15.28
2019-05-20T08:25:45.917Z,15.30
2019-05-20T08:26:45.871Z,15.32
2019-05-20T08:27:45.794Z,15.42
2019-05-20T08:28:45.748Z,15.36
2019-05-20T08:29:45.697Z,15.40
2019-05-20T08:30:45.682Z,15.42
2019-05-20T08:31:45.609Z,15.44
2019-05-20T08:32:45.552Z,15.44
2019-05-20T08:33:45.496Z,15.48
2019-05-20T08:34:45.452Z,15.58
2019-05-20T08:35:45.430Z,15.58
2019-05-20T08:36:45.356Z,15.58
2019-05-20T08:37:46.176Z,15.70
2019-05-20T08:38:45.254Z,15.68
2019-05-20T08:39:45.206Z,15.64
2019-05-20T08:40:48.480Z,15.57
2019-05-20T08:41:45.112Z,15.62
2019-05-20T08:42:45.064Z,15.58
2019-05-20T08:43:45.009Z,15.61
2019-05-20T08:44:45.070Z,15.69
2019-05-20T08:45:44.942Z,15.57
2019-05-20T08:46:44.861Z,15.68
2019-05-20T08:47:44.811Z,15.69
2019-05-20T08:48:44.774Z,15.61
2019-05-20T08:49:44.849Z,15.55
2019-05-20T08:50:44.692Z,15.54
2019-05-20T08:51:44.631Z,15.60
2019-05-20T08:52:44.573Z,15.60
2019-05-20T08:53:44.525Z,15.69
2019-05-20T08:54:44.474Z,15.73
2019-05-20T08:55:44.445Z,15.79
2019-05-20T08:56:44.375Z,15.87
2019-05-20T08:57:44.327Z,15.85
2019-05-20T08:58:44.276Z,15.87
2019-05-20T08:59:44.227Z,15.85
2019-05-20T09:00:44.198Z,15.91
2019-05-20T09:01:44.131Z,16.01
2019-05-20T09:02:44.080Z,16.05
2019-05-20T09:03:44.045Z,16.00
2019-05-20T09:04:43.975Z,15.85
2019-05-20T09:05:43.961Z,15.92
2019-05-20T09:06:43.883Z,15.95
2019-05-20T09:07:43.895Z,15.98
2019-05-20T09:08:43.858Z,16.01
2019-05-20T09:09:43.734Z,15.94
2019-05-20T09:10:43.711Z,16.00
2019-05-20T09:11:47.290Z,16.05
2019-05-20T09:12:43.710Z,15.98
2019-05-20T09:13:43.559Z,16.00
2019-05-20T09:14:43.494Z,15.88
2019-05-20T09:15:45.359Z,15.85
2019-05-20T09:16:43.393Z,15.83
2019-05-20T09:17:43.340Z,15.83
2019-05-20T09:18:43.310Z,15.87
2019-05-20T09:19:46.711Z,15.87
2019-05-20T09:20:43.287Z,15.83
2019-05-20T09:21:43.153Z,15.85
2019-05-20T09:22:43.112Z,15.85
2019-05-20T09:23:43.046Z,15.82
2019-05-20T09:24:43.098Z,15.83
2019-05-20T09:25:42.983Z,15.70
2019-05-20T09:26:42.905Z,15.79
2019-05-20T09:27:42.862Z,15.76
2019-05-20T09:28:42.801Z,15.80
2019-05-20T09:29:42.754Z,15.76
2019-05-20T09:30:42.780Z,15.79
2019-05-20T09:31:42.664Z,15.87
2019-05-20T09:32:43.321Z,15.77
2019-05-20T09:33:42.577Z,15.98
2019-05-20T09:34:42.515Z,16.00
2019-05-20T09:35:42.657Z,15.91
2019-05-20T09:36:42.459Z,15.85
2019-05-20T09:37:42.383Z,15.83
2019-05-20T09:38:42.329Z,15.88
2019-05-20T09:39:42.271Z,15.90
2019-05-20T09:40:42.216Z,15.88
2019-05-20T09:41:42.205Z,16.02
2019-05-20T09:42:42.115Z,15.98
2019-05-20T09:43:42.085Z,16.05
2019-05-20T09:44:42.027Z,16.13
2019-05-20T09:45:41.996Z,16.01
2019-05-20T09:46:41.952Z,16.09
2019-05-20T09:47:41.875Z,16.02
2019-05-20T09:48:41.820Z,16.15
2019-05-20T09:49:41.780Z,16.15
2019-05-20T09:50:41.726Z,16.24
2019-05-20T09:51:41.708Z,16.26
2019-05-20T09:52:41.627Z,16.29
2019-05-20T09:53:41.580Z,16.35
2019-05-20T09:54:45.313Z,16.50
2019-05-20T09:55:41.483Z,16.44
2019-05-20T09:56:41.463Z,16.50
2019-05-20T09:57:41.382Z,16.61
2019-05-20T09:58:41.335Z,16.76
2019-05-20T09:59:43.703Z,16.74
2019-05-20T10:00:41.246Z,16.86
2019-05-20T10:01:41.213Z,16.86
2019-05-20T10:02:41.146Z,16.87
2019-05-20T10:03:41.101Z,16.99
2019-05-20T10:04:41.050Z,16.90
2019-05-20T10:05:41.001Z,16.94
2019-05-20T10:06:40.973Z,16.94
2019-05-20T10:07:40.909Z,16.96
2019-05-20T10:08:44.762Z,17.05
2019-05-20T10:09:40.800Z,17.12
2019-05-20T10:10:40.757Z,17.17
2019-05-20T10:11:40.737Z,17.23
2019-05-20T10:12:46.472Z,17.35
2019-05-20T10:13:40.609Z,17.41
2019-05-20T10:14:40.562Z,17.48
2019-05-20T10:15:40.512Z,17.56
2019-05-20T10:16:40.489Z,17.54
2019-05-20T10:17:40.418Z,17.49
2019-05-20T10:18:40.369Z,17.45
2019-05-20T10:19:40.316Z,17.45
2019-05-20T10:20:40.333Z,17.48
2019-05-20T10:21:40.251Z,17.44
2019-05-20T10:22:40.179Z,17.51
2019-05-20T10:23:40.129Z,17.49
2019-05-20T10:24:40.083Z,17.38
2019-05-20T10:25:40.089Z,17.38
2019-05-20T10:26:40.013Z,17.45
2019-05-20T10:27:39.933Z,17.59
2019-05-20T10:28:42.262Z,17.60
2019-05-20T10:29:39.848Z,17.68
2019-05-20T10:30:39.805Z,17.78
2019-05-20T10:31:39.783Z,17.95
2019-05-20T10:32:39.700Z,17.95
2019-05-20T10:33:39.673Z,18.00
2019-05-20T10:34:39.596Z,18.01
2019-05-20T10:35:39.549Z,17.98
2019-05-20T10:36:39.530Z,17.95
2019-05-20T10:37:39.474Z,18.04
2019-05-20T10:38:56.818Z,18.03
2019-05-20T10:39:39.360Z,18.05
2019-05-20T10:40:39.317Z,17.97
2019-05-20T10:41:39.297Z,17.98
2019-05-20T10:42:39.210Z,18.03
2019-05-20T10:43:39.170Z,17.97
2019-05-20T10:44:41.889Z,18.01
2019-05-20T10:45:39.076Z,18.04
2019-05-20T10:46:39.048Z,18.00
2019-05-20T10:47:39.011Z,17.98
2019-05-20T10:48:38.932Z,18.01
2019-05-20T10:49:38.950Z,18.09
2019-05-20T10:50:38.835Z,18.18
2019-05-20T10:51:38.788Z,18.26
2019-05-20T10:52:38.766Z,18.38
2019-05-20T10:53:38.690Z,18.37
2019-05-20T10:54:38.651Z,18.48
2019-05-20T10:55:38.599Z,18.40
2019-05-20T10:56:38.557Z,18.49
2019-05-20T10:57:38.530Z,18.41
2019-05-20T10:58:38.459Z,18.31
2019-05-20T10:59:38.413Z,18.33
2019-05-20T11:00:38.365Z,18.31
2019-05-20T11:01:38.316Z,18.37
2019-05-20T11:02:38.295Z,18.34
2019-05-20T11:03:38.226Z,18.46
2019-05-20T11:04:38.179Z,18.44
2019-05-20T11:05:38.122Z,18.40
2019-05-20T11:06:38.077Z,18.50
2019-05-20T11:07:38.068Z,18.43
2019-05-20T11:08:37.979Z,18.48
2019-05-20T11:09:37.949Z,18.48
2019-05-20T11:10:37.918Z,18.59
2019-05-20T11:11:39.487Z,18.58
2019-05-20T11:12:37.813Z,18.62
2019-05-20T11:13:37.752Z,18.68
2019-05-20T11:14:37.700Z,18.58
2019-05-20T11:15:37.644Z,18.60
2019-05-20T11:16:37.601Z,18.60
2019-05-20T11:17:37.582Z,18.71
2019-05-20T11:18:37.506Z,18.78
2019-05-20T11:19:37.462Z,18.75
2019-05-20T11:20:37.416Z,18.75
2019-05-20T11:21:37.373Z,18.78
2019-05-20T11:22:37.338Z,18.81
2019-05-20T11:23:37.277Z,18.86
2019-05-20T11:24:37.225Z,18.81
2019-05-20T11:25:37.192Z,18.83
2019-05-20T11:26:37.130Z,18.80
2019-05-20T11:27:37.107Z,18.73
2019-05-20T11:28:37.032Z,18.66
2019-05-20T11:29:36.999Z,18.68
2019-05-20T11:30:37.022Z,18.80
2019-05-20T11:31:36.894Z,18.80
2019-05-20T11:32:36.871Z,18.73
2019-05-20T11:33:36.800Z,18.77
2019-05-20T11:34:36.909Z,18.77
2019-05-20T11:35:36.705Z,18.81
2019-05-20T11:36:36.667Z,18.81
2019-05-20T11:37:36.631Z,18.90
2019-05-20T11:38:36.562Z,18.89
2019-05-20T11:39:36.515Z,18.89
2019-05-20T11:40:36.466Z,18.93
2019-05-20T11:41:53.779Z,18.89
2019-05-20T11:42:36.408Z,18.95
2019-05-20T11:43:36.326Z,18.86
2019-05-20T11:44:36.277Z,18.83
2019-05-20T11:45:36.229Z,18.83
2019-05-20T11:46:36.188Z,18.78
2019-05-20T11:47:36.165Z,18.75
2019-05-20T11:48:36.084Z,18.68
2019-05-20T11:49:36.045Z,18.75
2019-05-20T11:50:35.994Z,18.74
2019-05-20T11:51:36.001Z,18.70
2019-05-20T11:52:35.924Z,18.74
2019-05-20T11:53:35.852Z,18.73
2019-05-20T11:54:35.812Z,18.80
2019-05-20T11:55:35.810Z,18.75
2019-05-20T11:56:35.711Z,18.73
2019-05-20T11:57:35.685Z,18.81
2019-05-20T11:58:35.613Z,18.88
2019-05-20T11:59:35.580Z,18.92
2019-05-20T12:00:35.523Z,18.98
2019-05-20T12:01:35.474Z,18.98
2019-05-20T12:02:35.454Z,18.99
2019-05-20T12:03:35.388Z,19.05
2019-05-20T12:04:35.342Z,18.99
2019-05-20T12:05:35.279Z,18.96
2019-05-20T12:06:35.240Z,18.98
2019-05-20T12:07:35.216Z,19.04
2019-05-20T12:08:35.146Z,18.93
2019-05-20T12:09:48.376Z,19.07
2019-05-20T12:10:35.055Z,18.95
2019-05-20T12:11:35.015Z,18.95
2019-05-20T12:12:34.975Z,18.96
2019-05-20T12:13:34.901Z,18.95
2019-05-20T12:14:34.860Z,18.98
2019-05-20T12:15:34.808Z,19.04
2019-05-20T12:16:34.770Z,19.11
2019-05-20T12:17:34.737Z,19.15
2019-05-20T12:18:34.672Z,19.16
2019-05-20T12:19:34.623Z,19.22
2019-05-20T12:20:34.577Z,19.27
2019-05-20T12:21:34.531Z,19.29
2019-05-20T12:22:34.538Z,19.30
2019-05-20T12:23:34.437Z,19.29
2019-05-20T12:24:34.390Z,19.24
2019-05-20T12:25:34.343Z,19.22
2019-05-20T12:26:34.292Z,19.16
2019-05-20T12:27:34.249Z,19.09
2019-05-20T12:28:34.259Z,19.15
2019-05-20T12:29:34.151Z,19.12
2019-05-20T12:30:34.159Z,19.22
2019-05-20T12:31:34.054Z,19.24
2019-05-20T12:32:34.012Z,19.24
2019-05-20T12:33:33.985Z,19.23
2019-05-20T12:34:33.918Z,19.18
2019-05-20T12:35:33.870Z,19.19
2019-05-20T12:36:33.820Z,19.22
2019-05-20T12:37:33.775Z,19.24
2019-05-20T12:38:33.753Z,19.29
2019-05-20T12:39:33.709Z,19.24
2019-05-20T12:40:33.634Z,19.27
2019-05-20T12:41:33.593Z,19.26
2019-05-20T12:42:33.538Z,19.29
2019-05-20T12:43:33.514Z,19.33
2019-05-20T12:44:33.448Z,19.36
2019-05-20T12:45:33.400Z,19.27
2019-05-20T12:46:33.350Z,19.39
2019-05-20T12:47:33.302Z,19.41
2019-05-20T12:48:33.299Z,19.37
2019-05-20T12:49:33.314Z,19.46
2019-05-20T12:50:33.159Z,19.55
2019-05-20T12:51:33.118Z,19.56