createdAt,value
2023-04-09T00:01:04.535Z,1.74
2023-04-09T00:02:11.177Z,1.72
2023-04-09T00:03:14.416Z,1.70
2023-04-09T00:04:16.917Z,1.69
2023-04-09T00:05:19.233Z,1.68
2023-04-09T00:06:21.494Z,1.67
2023-04-09T00:07:23.766Z,1.66
2023-04-09T00:08:28.912Z,1.67
2023-04-09T00:09:32.626Z,1.64
2023-04-09T00:10:35.484Z,1.65
2023-04-09T00:11:37.840Z,1.63
2023-04-09T00:12:40.202Z,1.63
2023-04-09T00:13:42.852Z,1.62
2023-04-09T00:14:46.751Z,1.61
2023-04-09T00:15:48.980Z,1.61
2023-04-09T00:16:51.265Z,1.60
2023-04-09T00:17:53.613Z,1.59
2023-04-09T00:18:56.653Z,1.58
2023-04-09T00:19:58.946Z,1.59
2023-04-09T00:21:01.331Z,1.57
2023-04-09T00:22:03.592Z,1.56
2023-04-09T00:23:06.289Z,1.57
2023-04-09T00:24:09.148Z,1.56
2023-04-09T00:25:11.516Z,1.55
2023-04-09T00:26:13.941Z,1.54
2023-04-09T00:27:16.943Z,1.53
2023-04-09T00:28:19.188Z,1.53
2023-04-09T00:29:21.489Z,1.52
2023-04-09T00:30:23.824Z,1.51
2023-04-09T00:31:26.504Z,1.51
2023-04-09T00:32:28.865Z,1.49
2023-04-09T00:33:31.634Z,1.50
2023-04-09T00:34:34.382Z,1.48
2023-04-09T00:35:37.184Z,1.47
2023-04-09T00:36:39.480Z,1.46
2023-04-09T00:37:41.945Z,1.48
2023-04-09T00:38:44.208Z,1.47
2023-04-09T00:39:47.779Z,1.46
2023-04-09T00:40:51.004Z,1.46
2023-04-09T00:41:58.352Z,1.44
2023-04-09T00:43:01.666Z,1.44
2023-04-09T00:44:04.029Z,1.43
2023-04-09T00:45:06.986Z,1.42
2023-04-09T00:46:09.417Z,1.42
2023-04-09T00:47:11.727Z,1.42
2023-04-09T00:48:15.871Z,1.41
2023-04-09T00:49:18.290Z,1.41
2023-04-09T00:50:21.719Z,1.40
2023-04-09T00:51:24.411Z,1.39
2023-04-09T00:52:27.317Z,1.39
2023-04-09T00:53:29.660Z,1.37
2023-04-09T00:54:32.726Z,1.37
2023-04-09T00:55:36.229Z,1.37
2023-04-09T00:56:41.497Z,1.36
2023-04-09T00:57:44.252Z,1.34
2023-04-09T00:58:47.155Z,1.32
2023-04-09T00:59:50.871Z,1.33
2023-04-09T01:00:53.206Z,1.32
2023-04-09T01:01:56.136Z,1.31
2023-04-09T01:02:59.727Z,1.30
2023-04-09T01:04:02.850Z,1.31
2023-04-09T01:05:05.668Z,1.29
2023-04-09T01:06:19.488Z,1.28
2023-04-09T01:07:37.399Z,1.25
2023-04-09T01:08:58.605Z,1.25
2023-04-09T01:10:22.043Z,1.23
2023-04-09T01:11:49.130Z,1.22
2023-04-09T01:13:28.684Z,1.20
2023-04-09T01:14:43.448Z,1.17
2023-04-09T01:15:56.247Z,1.16
2023-04-09T01:17:06.920Z,1.15
2023-04-09T01:18:23.166Z,1.14
2023-04-09T01:19:45.743Z,1.14
2023-04-09T01:21:17.381Z,1.13
2023-04-09T01:22:39.971Z,1.11
2023-04-09T01:23:53.041Z,1.10
2023-04-09T01:25:43.980Z,1.10
2023-04-09T01:27:08.853Z,1.08
2023-04-09T01:28:28.125Z,1.06
2023-04-09T01:29:48.426Z,1.07
2023-04-09T01:30:54.133Z,1.04
2023-04-09T01:31:56.578Z,1.04
2023-04-09T01:33:00.560Z,1.03
2023-04-09T01:34:05.253Z,1.03
2023-04-09T01:35:09.651Z,1.02
2023-04-09T01:36:13.791Z,1.01
2023-04-09T01:37:17.449Z,1.01
2023-04-09T01:38:21.987Z,1.02
2023-04-09T01:39:24.447Z,1.02
2023-04-09T01:40:26.771Z,1.01
2023-04-09T01:41:32.680Z,1.02
2023-04-09T01:42:36.644Z,1.02
2023-04-09T01:43:39.645Z,1.01
2023-04-09T01:44:44.361Z,1.01
2023-04-09T01:45:48.902Z,1.02
2023-04-09T01:46:52.307Z,1.01
2023-04-09T01:47:56.370Z,1.02
2023-04-09T01:48:59.551Z,1.01
2023-04-09T01:50:03.526Z,1.02
2023-04-09T01:51:06.146Z,1.02
2023-04-09T01:52:09.949Z,1.01
2023-04-09T01:53:13.275Z,1.01
2023-04-09T01:54:19.075Z,1.00
2023-04-09T01:55:21.543Z,1.00
2023-04-09T01:56:23.862Z,1.00
2023-04-09T01:57:26.229Z,1.01
2023-04-09T01:58:29.024Z,1.01
2023-04-09T01:59:31.466Z,1.01
2023-04-09T02:00:40.013Z,1.03
2023-04-09T02:01:54.858Z,1.02
2023-04-09T02:03:06.368Z,1.03
2023-04-09T02:04:20.259Z,1.03
2023-04-09T02:05:28.460Z,1.02
2023-04-09T02:06:53.841Z,1.00
2023-04-09T02:07:59.606Z,1.00
2023-04-09T02:09:06.033Z,1.00
2023-04-09T02:10:11.214Z,0.99
2023-04-09T02:11:15.445Z,0.97
2023-04-09T02:12:20.169Z,0.99
2023-04-09T02:13:24.162Z,0.97
2023-04-09T02:14:28.568Z,0.95
2023-04-09T02:15:32.552Z,0.95
2023-04-09T02:16:36.457Z,0.94
2023-04-09T02:17:38.836Z,0.92
2023-04-09T02:18:41.472Z,0.93
2023-04-09T02:19:46.226Z,0.92
2023-04-09T02:20:49.184Z,0.90
2023-04-09T02:21:51.544Z,0.90
2023-04-09T02:22:53.806Z,0.89
2023-04-09T02:23:57.438Z,0.89
2023-04-09T02:25:00.051Z,0.88
2023-04-09T02:26:02.921Z,0.87
2023-04-09T02:27:06.344Z,0.86
2023-04-09T02:28:08.575Z,0.86
2023-04-09T02:29:10.826Z,0.85
2023-04-09T02:30:13.230Z,0.84
2023-04-09T02:31:16.148Z,0.82
2023-04-09T02:32:20.472Z,0.84
2023-04-09T02:33:24.428Z,0.82
2023-04-09T02:34:26.705Z,0.81
2023-04-09T02:35:29.191Z,0.81
2023-04-09T02:36:31.486Z,0.79
2023-04-09T02:37:34.840Z,0.79
2023-04-09T02:38:37.213Z,0.78
2023-04-09T02:39:39.530Z,0.78
2023-04-09T02:40:42.009Z,0.77
2023-04-09T02:41:44.705Z,0.76
2023-04-09T02:42:47.086Z,0.76
2023-04-09T02:43:49.414Z,0.75
2023-04-09T02:44:51.677Z,0.75
2023-04-09T02:45:54.040Z,0.73
2023-04-09T02:46:57.023Z,0.74
2023-04-09T02:47:59.476Z,0.72
2023-04-09T02:49:01.822Z,0.71
2023-04-09T02:50:05.082Z,0.70
2023-04-09T02:51:08.906Z,0.69
2023-04-09T02:52:11.595Z,0.67
2023-04-09T02:53:13.912Z,0.65
2023-04-09T02:54:16.393Z,0.63
2023-04-09T02:55:19.615Z,0.62
2023-04-09T02:56:21.864Z,0.61
2023-04-09T02:57:24.235Z,0.60
2023-04-09T02:58:26.581Z,0.57
2023-04-09T02:59:28.838Z,0.56
2023-04-09T03:00:31.197Z,0.56
2023-04-09T03:01:33.545Z,0.55
2023-04-09T03:02:37.209Z,0.54
2023-04-09T03:03:42.621Z,0.53
2023-04-09T03:04:45.068Z,0.51
2023-04-09T03:05:47.373Z,0.51
2023-04-09T03:06:51.813Z,0.50
2023-04-09T03:07:55.207Z,0.49
2023-04-09T03:08:57.476Z,0.48
2023-04-09T03:09:59.762Z,0.48
2023-04-09T03:11:02.032Z,0.46
2023-04-09T03:12:04.549Z,0.46
2023-04-09T03:13:06.840Z,0.45
2023-04-09T03:14:09.556Z,0.44
2023-04-09T03:15:11.966Z,0.44
2023-04-09T03:16:14.227Z,0.43
2023-04-09T03:17:16.616Z,0.42
2023-04-09T03:18:19.367Z,0.40
2023-04-09T03:19:22.816Z,0.42
2023-04-09T03:20:25.214Z,0.41
2023-04-09T03:21:27.707Z,0.40
2023-04-09T03:22:29.969Z,0.39
2023-04-09T03:23:35.232Z,0.37
2023-04-09T03:24:39.156Z,0.36
2023-04-09T03:25:42.093Z,0.36
2023-04-09T03:26:49.948Z,0.35
2023-04-09T03:27:52.524Z,0.35
2023-04-09T03:29:06.025Z,0.35
2023-04-09T03:30:10.311Z,0.34
2023-04-09T03:31:18.613Z,0.34
2023-04-09T03:32:23.338Z,0.33
2023-04-09T03:33:26.236Z,0.32
2023-04-09T03:34:31.129Z,0.31
2023-04-09T03:35:35.179Z,0.30
2023-04-09T03:36:39.027Z,0.30
2023-04-09T03:37:54.017Z,0.28
2023-04-09T03:38:56.959Z,0.28
2023-04-09T03:40:09.145Z,0.29
2023-04-09T03:41:12.671Z,0.28
2023-04-09T03:42:14.952Z,0.27
2023-04-09T03:43:22.250Z,0.28
2023-04-09T03:44:27.582Z,0.27
2023-04-09T03:45:34.552Z,0.27
2023-04-09T03:46:49.549Z,0.25
2023-04-09T03:47:55.160Z,0.27
2023-04-09T03:49:01.293Z,0.27
2023-04-09T03:50:23.420Z,0.27
2023-04-09T03:51:29.602Z,0.27
2023-04-09T03:52:35.467Z,0.27
2023-04-09T03:53:47.081Z,0.27
2023-04-09T03:54:54.232Z,0.27
2023-04-09T03:55:59.975Z,0.27
2023-04-09T03:57:03.974Z,0.27
2023-04-09T03:58:06.505Z,0.27
2023-04-09T03:59:11.138Z,0.28
2023-04-09T04:00:16.424Z,0.28
2023-04-09T04:01:46.701Z,0.28
2023-04-09T04:02:49.785Z,0.30
2023-04-09T04:03:54.875Z,0.30
2023-04-09T04:05:01.611Z,0.30
2023-04-09T04:06:09.735Z,0.29
2023-04-09T04:07:37.278Z,0.28
2023-04-09T04:08:48.825Z,0.28
2023-04-09T04:09:52.029Z,0.30
2023-04-09T04:10:55.532Z,0.30
2023-04-09T04:11:59.055Z,0.30
2023-04-09T04:13:15.967Z,0.29
2023-04-09T04:14:24.653Z,0.31
2023-04-09T04:15:34.428Z,0.31
2023-04-09T04:16:43.035Z,0.31
2023-04-09T04:17:46.852Z,0.31
2023-04-09T04:18:59.078Z,0.32
2023-04-09T04:20:03.332Z,0.32
2023-04-09T04:21:14.845Z,0.31
2023-04-09T04:22:20.593Z,0.31
2023-04-09T04:23:26.676Z,0.32
2023-04-09T04:24:36.167Z,0.32
2023-04-09T04:25:42.184Z,0.33
2023-04-09T04:26:47.690Z,0.33
2023-04-09T04:27:53.097Z,0.33
2023-04-09T04:28:58.599Z,0.33
2023-04-09T04:30:18.964Z,0.34
2023-04-09T04:31:36.370Z,0.34
2023-04-09T04:32:38.801Z,0.35
2023-04-09T04:33:44.768Z,0.35
2023-04-09T04:34:50.789Z,0.36
2023-04-09T04:36:07.392Z,0.37
2023-04-09T04:37:17.012Z,0.37
2023-04-09T04:38:19.519Z,0.38
2023-04-09T04:39:22.994Z,0.37
2023-04-09T04:40:37.290Z,0.41
2023-04-09T04:41:39.547Z,0.42
2023-04-09T04:42:47.164Z,0.43
2023-04-09T04:43:51.473Z,0.44
2023-04-09T04:44:57.534Z,0.45
2023-04-09T04:46:13.949Z,0.45
2023-04-09T04:47:16.501Z,0.48
2023-04-09T04:48:20.600Z,0.48
2023-04-09T04:49:22.881Z,0.49
2023-04-09T04:50:26.378Z,0.50
2023-04-09T04:51:36.177Z,0.51
2023-04-09T04:52:45.111Z,0.53
2023-04-09T04:53:47.754Z,0.54
2023-04-09T04:54:51.713Z,0.55
2023-04-09T04:55:57.829Z,0.56
2023-04-09T04:57:02.805Z,0.58
2023-04-09T04:58:11.992Z,0.59
2023-04-09T04:59:21.493Z,0.59
2023-04-09T05:00:35.851Z,0.61
2023-04-09T05:01:40.215Z,0.63
2023-04-09T05:02:46.901Z,0.64
2023-04-09T05:04:14.515Z,0.65
2023-04-09T05:05:16.865Z,0.66
2023-04-09T05:06:25.084Z,0.67
2023-04-09T05:07:28.642Z,0.69
2023-04-09T05:08:32.372Z,0.70
2023-04-09T05:09:34.701Z,0.71
2023-04-09T05:10:43.483Z,0.73
2023-04-09T05:11:47.129Z,0.73
2023-04-09T05:12:54.323Z,0.76
2023-04-09T05:14:06.552Z,0.77
2023-04-09T05:15:09.109Z,0.79
2023-04-09T05:16:22.416Z,0.81
2023-04-09T05:17:31.479Z,0.83
2023-04-09T05:18:33.776Z,0.85
2023-04-09T05:19:36.176Z,0.87
2023-04-09T05:20:38.800Z,0.89
2023-04-09T05:21:46.803Z,0.91
2023-04-09T05:22:52.448Z,0.92
2023-04-09T05:24:01.281Z,0.96
2023-04-09T05:25:08.446Z,0.98
2023-04-09T05:26:15.814Z,1.00
2023-04-09T05:27:26.259Z,1.03
2023-04-09T05:28:33.222Z,1.07
2023-04-09T05:29:48.989Z,1.10
2023-04-09T05:30:51.696Z,1.12
2023-04-09T05:31:54.534Z,1.15
2023-04-09T05:33:05.265Z,1.18
2023-04-09T05:34:08.382Z,1.23
2023-04-09T05:35:19.163Z,1.25
2023-04-09T05:36:21.540Z,1.29
2023-04-09T05:37:23.837Z,1.32
2023-04-09T05:38:29.335Z,1.34
2023-04-09T05:39:34.157Z,1.38
2023-04-09T05:40:37.026Z,1.41
2023-04-09T05:41:47.021Z,1.44
2023-04-09T05:43:03.214Z,1.48
2023-04-09T05:44:14.148Z,1.50
2023-04-09T05:45:16.659Z,1.54
2023-04-09T05:46:24.521Z,1.57
2023-04-09T05:47:29.543Z,1.59
2023-04-09T05:48:39.522Z,1.64
2023-04-09T05:49:42.256Z,1.65
2023-04-09T05:50:55.979Z,1.69
2023-04-09T05:52:01.902Z,1.73
2023-04-09T05:53:07.399Z,1.75
2023-04-09T05:54:14.546Z,1.77
2023-04-09T05:55:16.944Z,1.81
2023-04-09T05:56:23.685Z,1.84
2023-04-09T05:57:32.001Z,1.88
2023-04-09T05:58:37.557Z,1.92
2023-04-09T05:59:41.142Z,1.94
2023-04-09T06:00:43.866Z,1.98
2023-04-09T06:01:46.238Z,2.01
2023-04-09T06:02:51.197Z,2.05
2023-04-09T06:03:55.502Z,2.10
2023-04-09T06:05:00.399Z,2.13
2023-04-09T06:06:02.802Z,2.16
2023-04-09T06:07:05.959Z,2.22
2023-04-09T06:08:08.749Z,2.26
2023-04-09T06:09:10.979Z,2.31
2023-04-09T06:10:13.378Z,2.38
2023-04-09T06:11:15.974Z,2.45
2023-04-09T06:12:19.697Z,2.53
2023-04-09T06:13:22.423Z,2.62
2023-04-09T06:14:24.710Z,2.72
2023-04-09T06:15:27.674Z,2.81
2023-04-09T06:16:30.166Z,2.90
2023-04-09T06:17:32.508Z,3.02
2023-04-09T06:18:36.469Z,3.16
2023-04-09T06:19:38.768Z,3.26
2023-04-09T06:20:42.361Z,3.38
2023-04-09T06:21:47.709Z,3.52
2023-04-09T06:22:50.135Z,3.64
2023-04-09T06:23:53.926Z,3.76
2023-04-09T06:24:56.822Z,3.90
2023-04-09T06:25:59.583Z,4.04
2023-04-09T06:27:04.287Z,4.18
2023-04-09T06:28:06.900Z,4.32
2023-04-09T06:29:09.252Z,4.46
2023-04-09T06:30:11.934Z,4.61
2023-04-09T06:31:14.358Z,4.74
2023-04-09T06:32:17.274Z,4.90
2023-04-09T06:33:22.587Z,5.05
2023-04-09T06:34:24.941Z,5.20
2023-04-09T06:35:28.978Z,5.35
2023-04-09T06:36:33.017Z,5.51
2023-04-09T06:37:35.300Z,5.66
2023-04-09T06:38:37.608Z,5.81
2023-04-09T06:39:47.710Z,5.96
2023-04-09T06:41:02.625Z,6.14
2023-04-09T06:42:04.999Z,6.28
2023-04-09T06:43:14.254Z,6.44
2023-04-09T06:44:24.935Z,6.60
2023-04-09T06:45:27.752Z,6.73
2023-04-09T06:46:30.321Z,6.87
2023-04-09T06:47:32.731Z,7.02
2023-04-09T06:48:35.268Z,7.19
2023-04-09T06:49:38.064Z,7.32
2023-04-09T06:50:40.532Z,7.46
2023-04-09T06:51:42.869Z,7.59
2023-04-09T06:52:45.214Z,7.74
2023-04-09T06:53:48.531Z,7.90
2023-04-09T06:54:52.218Z,8.04
2023-04-09T06:55:56.707Z,8.19
2023-04-09T06:56:59.508Z,8.36
2023-04-09T06:58:02.993Z,8.48
2023-04-09T06:59:07.932Z,8.63
2023-04-09T07:00:11.048Z,8.77
2023-04-09T07:01:13.352Z,8.92
2023-04-09T07:02:15.978Z,9.05
2023-04-09T07:03:18.488Z,9.18
2023-04-09T07:04:21.447Z,9.32
2023-04-09T07:05:24.342Z,9.45
2023-04-09T07:06:26.689Z,9.58
2023-04-09T07:07:29.060Z,9.71
2023-04-09T07:08:31.417Z,9.84
2023-04-09T07:09:34.172Z,9.97
2023-04-09T07:10:36.819Z,10.09
2023-04-09T07:11:39.212Z,10.24
2023-04-09T07:12:41.617Z,10.37
2023-04-09T07:13:44.063Z,10.52
2023-04-09T07:14:46.398Z,10.65
2023-04-09T07:15:48.757Z,10.79
2023-04-09T07:16:51.103Z,10.91
2023-04-09T07:17:53.599Z,11.07
2023-04-09T07:18:56.054Z,11.19
2023-04-09T07:19:58.550Z,11.32
2023-04-09T07:21:01.043Z,11.45
2023-04-09T07:22:03.382Z,11.59
2023-04-09T07:23:06.018Z,11.72
2023-04-09T07:24:10.762Z,11.84
2023-04-09T07:25:13.122Z,11.97
2023-04-09T07:26:15.529Z,12.11
2023-04-09T07:27:18.021Z,12.23
2023-04-09T07:28:20.451Z,12.37
2023-04-09T07:29:22.858Z,12.47
2023-04-09T07:30:25.249Z,12.59
2023-04-09T07:31:27.673Z,12.73
2023-04-09T07:32:30.374Z,12.84
2023-04-09T07:33:32.896Z,12.97
2023-04-09T07:34:38.046Z,13.08
2023-04-09T07:35:40.583Z,13.20
2023-04-09T07:36:43.243Z,13.32
2023-04-09T07:37:45.795Z,13.43
2023-04-09T07:38:50.371Z,13.55
2023-04-09T07:39:53.688Z,13.67
2023-04-09T07:40:56.238Z,13.79
2023-04-09T07:41:58.580Z,13.90
2023-04-09T07:43:01.245Z,14.01
2023-04-09T07:44:04.160Z,14.12
2023-04-09T07:45:07.510Z,14.23
2023-04-09T07:46:09.869Z,14.35
2023-04-09T07:47:13.155Z,14.44
2023-04-09T07:48:15.656Z,14.54
2023-04-09T07:49:18.059Z,14.65
2023-04-09T07:50:20.575Z,14.76
2023-04-09T07:51:22.964Z,14.87
2023-04-09T07:52:25.307Z,14.96
2023-04-09T07:53:27.839Z,15.07
2023-04-09T07:54:31.697Z,15.18
2023-04-09T07:55:34.006Z,15.31
2023-04-09T07:56:36.541Z,15.41
2023-04-09T07:57:38.964Z,15.50
2023-04-09T07:58:41.273Z,15.60
2023-04-09T07:59:43.566Z,15.71
2023-04-09T08:00:45.893Z,15.83
2023-04-09T08:01:48.356Z,15.93
2023-04-09T08:02:51.141Z,16.05
2023-04-09T08:03:53.761Z,16.14
2023-04-09T08:04:56.188Z,16.23
2023-04-09T08:05:58.568Z,16.33
2023-04-09T08:07:00.921Z,16.44
2023-04-09T08:08:03.606Z,16.53
2023-04-09T08:09:08.568Z,16.63
2023-04-09T08:10:15.298Z,16.73
2023-04-09T08:11:22.347Z,16.83
2023-04-09T08:12:24.649Z,16.92
2023-04-09T08:13:26.971Z,16.96
2023-04-09T08:14:29.321Z,17.07
2023-04-09T08:15:31.666Z,17.15
2023-04-09T08:16:34.002Z,17.24
2023-04-09T08:17:37.488Z,17.30
2023-04-09T08:18:40.000Z,17.38
2023-04-09T08:19:42.329Z,17.44
2023-04-09T08:20:45.511Z,17.50
2023-04-09T08:21:50.655Z,17.59
2023-04-09T08:22:53.342Z,17.63
2023-04-09T08:23:59.753Z,17.68
2023-04-09T08:25:02.919Z,17.74
2023-04-09T08:26:05.400Z,17.79
2023-04-09T08:27:07.897Z,17.85
2023-04-09T08:28:10.155Z,17.91
2023-04-09T08:29:13.865Z,17.97
2023-04-09T08:30:18.274Z,18.05
2023-04-09T08:31:21.232Z,18.08
2023-04-09T08:32:23.616Z,18.11
2023-04-09T08:33:26.723Z,18.15
2023-04-09T08:34:29.003Z,18.17
2023-04-09T08:35:31.585Z,18.21
2023-04-09T08:36:35.672Z,18.24
2023-04-09T08:37:38.553Z,18.28
2023-04-09T08:38:42.213Z,18.31
2023-04-09T08:39:44.530Z,18.34
2023-04-09T08:40:46.936Z,18.37
2023-04-09T08:41:52.150Z,18.42
2023-04-09T08:42:58.811Z,18.47
2023-04-09T08:44:01.129Z,18.53
2023-04-09T08:45:06.371Z,18.59
2023-04-09T08:46:10.764Z,18.65
2023-04-09T08:47:13.686Z,18.69
2023-04-09T08:48:17.215Z,18.73
2023-04-09T08:49:19.753Z,18.77
2023-04-09T08:50:22.600Z,18.83
2023-04-09T08:51:25.236Z,18.87
2023-04-09T08:52:32.981Z,18.90
2023-04-09T08:53:36.375Z,18.91
2023-04-09T08:54:38.789Z,18.92
2023-04-09T08:55:45.086Z,18.94
2023-04-09T08:56:47.932Z,18.96
2023-04-09T08:57:50.474Z,18.97
2023-04-09T08:58:53.991Z,18.99
2023-04-09T08:59:56.621Z,18.99
2023-04-09T09:00:58.943Z,19.00
2023-04-09T09:02:12.074Z,19.05
2023-04-09T09:03:14.902Z,19.04
2023-04-09T09:04:17.454Z,19.04
2023-04-09T09:05:36.041Z,19.05
2023-04-09T09:06:41.269Z,19.03
2023-04-09T09:07:54.725Z,19.05
2023-04-09T09:09:13.959Z,19.09
2023-04-09T09:10:16.400Z,19.06
2023-04-09T09:11:28.076Z,19.05
2023-04-09T09:12:41.343Z,19.03
2023-04-09T09:13:43.648Z,19.00
2023-04-09T09:14:46.669Z,18.97
2023-04-09T09:15:52.975Z,18.92
2023-04-09T09:16:58.245Z,18.89
2023-04-09T09:18:01.020Z,18.83
2023-04-09T09:19:03.532Z,18.78
2023-04-09T09:20:27.282Z,18.72
2023-04-09T09:21:30.379Z,18.66
2023-04-09T09:22:49.572Z,18.58
2023-04-09T09:23:58.287Z,18.50
2023-04-09T09:25:00.643Z,18.43
2023-04-09T09:26:12.691Z,18.36
2023-04-09T09:27:37.048Z,18.27
2023-04-09T09:28:39.582Z,18.20
2023-04-09T09:29:42.918Z,18.14
2023-04-09T09:30:48.628Z,18.07
2023-04-09T09:31:53.979Z,18.01
2023-04-09T09:33:12.673Z,17.93
2023-04-09T09:34:17.157Z,17.86
2023-04-09T09:35:19.671Z,17.81
2023-04-09T09:36:35.254Z,17.76
2023-04-09T09:37:37.515Z,17.71
2023-04-09T09:38:57.514Z,17.65
2023-04-09T09:40:01.218Z,17.59
2023-04-09T09:41:18.091Z,17.54
2023-04-09T09:42:20.440Z,17.54
2023-04-09T09:43:22.915Z,17.52
2023-04-09T09:44:33.125Z,17.49
2023-04-09T09:45:37.478Z,17.44
2023-04-09T09:46:42.640Z,17.43
2023-04-09T09:47:45.925Z,17.42
2023-04-09T09:48:50.196Z,17.42
2023-04-09T09:49:52.797Z,17.40
2023-04-09T09:50:55.290Z,17.38
2023-04-09T09:52:00.152Z,17.35
2023-04-09T09:53:06.243Z,17.33
2023-04-09T09:54:13.106Z,17.32
2023-04-09T09:55:18.035Z,17.31
2023-04-09T09:56:24.989Z,17.29
2023-04-09T09:57:30.198Z,17.27
2023-04-09T09:58:44.225Z,17.27
2023-04-09T10:00:05.853Z,17.25
2023-04-09T10:01:18.469Z,17.24
2023-04-09T10:02:23.628Z,17.21
2023-04-09T10:03:29.437Z,17.21
2023-04-09T10:04:36.113Z,17.20
2023-04-09T10:05:40.782Z,17.17
2023-04-09T10:06:48.347Z,17.12
2023-04-09T10:07:51.987Z,17.13
2023-04-09T10:09:01.034Z,17.10
2023-04-09T10:10:05.384Z,17.10
2023-04-09T10:11:08.050Z,17.08
2023-04-09T10:12:12.210Z,17.07
2023-04-09T10:13:21.481Z,17.07
2023-04-09T10:14:24.663Z,17.06
2023-04-09T10:15:30.132Z,17.07
2023-04-09T10:16:33.192Z,17.07
2023-04-09T10:17:35.727Z,17.07
2023-04-09T10:18:38.167Z,17.07
2023-04-09T10:19:49.738Z,17.10
2023-04-09T10:20:59.816Z,17.12
2023-04-09T10:22:11.869Z,17.14
2023-04-09T10:23:24.466Z,17.16
2023-04-09T10:24:26.788Z,17.18
2023-04-09T10:25:29.171Z,17.22
2023-04-09T10:26:40.391Z,17.25
2023-04-09T10:27:46.283Z,17.27
2023-04-09T10:29:09.652Z,17.30
2023-04-09T10:30:32.584Z,17.36
2023-04-09T10:31:54.287Z,17.39
2023-04-09T10:32:56.720Z,17.41
2023-04-09T10:34:04.297Z,17.45
2023-04-09T10:35:09.510Z,17.47
2023-04-09T10:36:13.346Z,17.51
2023-04-09T10:37:20.781Z,17.57
2023-04-09T10:38:45.361Z,17.61
2023-04-09T10:39:49.029Z,17.64
2023-04-09T10:40:51.588Z,17.67
2023-04-09T10:41:55.150Z,17.72
2023-04-09T10:42:58.333Z,17.76
2023-04-09T10:44:00.755Z,17.79
2023-04-09T10:45:07.849Z,17.84
2023-04-09T10:46:30.220Z,17.79
2023-04-09T10:47:36.788Z,17.81
2023-04-09T10:48:39.058Z,17.79
2023-04-09T10:49:42.256Z,17.79
2023-04-09T10:50:44.869Z,17.79
2023-04-09T10:52:03.556Z,17.78
2023-04-09T10:53:06.495Z,17.77
2023-04-09T10:54:37.836Z,17.72
2023-04-09T10:55:41.814Z,17.72
2023-04-09T10:57:16.867Z,17.70
2023-04-09T10:58:19.748Z,17.68
2023-04-09T10:59:22.059Z,17.67
2023-04-09T11:00:24.340Z,17.64
2023-04-09T11:01:27.505Z,17.64
2023-04-09T11:02:39.046Z,17.61
2023-04-09T11:03:45.213Z,17.62
2023-04-09T11:05:00.473Z,17.60
2023-04-09T11:06:09.505Z,17.58
2023-04-09T11:07:12.788Z,17.59
2023-04-09T11:08:17.324Z,17.57
2023-04-09T11:09:19.620Z,17.56
2023-04-09T11:10:22.186Z,17.55
2023-04-09T11:11:28.467Z,17.55
2023-04-09T11:12:30.801Z,17.54
2023-04-09T11:13:33.253Z,17.53
2023-04-09T11:14:35.557Z,17.52
2023-04-09T11:15:37.904Z,17.51
2023-04-09T11:18:09.014Z,17.51
2023-04-09T11:19:11.508Z,17.51
2023-04-09T11:20:16.760Z,17.50
2023-04-09T11:21:19.087Z,17.50
2023-04-09T11:22:21.546Z,17.50
2023-04-09T11:23:24.951Z,17.50
2023-04-09T11:24:27.290Z,17.50
2023-04-09T11:25:31.837Z,17.50
2023-04-09T11:26:38.380Z,17.51
2023-04-09T11:27:46.817Z,17.52
2023-04-09T11:28:49.410Z,17.53
2023-04-09T11:29:56.461Z,17.54
2023-04-09T11:31:00.183Z,17.54
2023-04-09T11:32:02.902Z,17.54
2023-04-09T11:33:05.272Z,17.54
2023-04-09T11:34:11.541Z,17.53
2023-04-09T11:35:21.165Z,17.54
2023-04-09T11:36:23.924Z,17.54
2023-04-09T11:37:26.417Z,17.52
2023-04-09T11:38:31.857Z,17.50
2023-04-09T11:39:38.405Z,17.46
2023-04-09T11:40:48.507Z,17.42
2023-04-09T11:41:51.298Z,17.38
2023-04-09T11:42:55.484Z,17.36
2023-04-09T11:43:57.850Z,17.33
2023-04-09T11:45:02.664Z,17.30
2023-04-09T11:46:08.309Z,17.26
2023-04-09T11:47:11.582Z,17.23
2023-04-09T11:48:15.233Z,17.20
2023-04-09T11:49:17.865Z,17.17
2023-04-09T11:50:21.352Z,17.13
2023-04-09T11:51:24.462Z,17.12
2023-04-09T11:52:28.199Z,17.07
2023-04-09T11:53:31.432Z,17.03
2023-04-09T11:54:34.747Z,16.98
2023-04-09T11:55:38.472Z,16.95
2023-04-09T11:56:40.807Z,16.92
2023-04-09T11:57:46.846Z,16.87
2023-04-09T11:58:49.722Z,16.83
2023-04-09T11:59:53.506Z,16.77
2023-04-09T12:01:00.813Z,16.73
2023-04-09T12:02:08.563Z,16.71
2023-04-09T12:03:12.510Z,16.67
2023-04-09T12:04:24.258Z,16.60
2023-04-09T12:05:29.894Z,16.55
2023-04-09T12:06:33.393Z,16.53
2023-04-09T12:07:39.578Z,16.51
2023-04-09T12:08:45.336Z,16.47
2023-04-09T12:09:51.962Z,16.44
2023-04-09T12:10:54.848Z,16.39
2023-04-09T12:12:00.130Z,16.39
2023-04-09T12:13:14.136Z,16.36
2023-04-09T12:14:17.910Z,16.31
2023-04-09T12:15:27.461Z,16.29
2023-04-09T12:16:36.943Z,16.26
2023-04-09T12:17:39.766Z,16.25
2023-04-09T12:18:42.158Z,16.22
2023-04-09T12:19:52.146Z,16.18
2023-04-09T12:20:54.388Z,16.16
2023-04-09T12:21:58.975Z,16.12
2023-04-09T12:23:03.770Z,16.11
2023-04-09T12:24:09.158Z,16.09
2023-04-09T12:25:11.602Z,16.07
2023-04-09T12:26:16.681Z,16.02
2023-04-09T12:27:19.086Z,16.00
2023-04-09T12:28:22.004Z,15.96
2023-04-09T12:29:26.126Z,15.94
2023-04-09T12:30:28.465Z,15.90
2023-04-09T12:31:30.993Z,15.88
2023-04-09T12:32:36.350Z,15.86
2023-04-09T12:33:40.627Z,15.83
2023-04-09T12:34:44.389Z,15.81
2023-04-09T12:35:47.351Z,15.78
2023-04-09T12:36:50.892Z,15.77
2023-04-09T12:37:55.177Z,15.75
2023-04-09T12:38:59.090Z,15.75
2023-04-09T12:40:01.524Z,15.74
2023-04-09T12:41:04.651Z,15.73
2023-04-09T12:42:07.156Z,15.73
2023-04-09T12:43:09.472Z,15.71
2023-04-09T12:44:11.834Z,15.71
2023-04-09T12:45:17.177Z,15.69
2023-04-09T12:46:21.866Z,15.69
2023-04-09T12:47:24.283Z,15.66
2023-04-09T12:48:35.413Z,15.65
2023-04-09T12:49:42.137Z,15.63
2023-04-09T12:50:45.662Z,15.62
2023-04-09T12:51:49.114Z,15.60
2023-04-09T12:52:51.857Z,15.58
2023-04-09T12:53:55.344Z,15.55
2023-04-09T12:54:58.337Z,15.54
2023-04-09T12:56:02.008Z,15.52
2023-04-09T12:57:05.564Z,15.50
2023-04-09T12:58:08.960Z,15.47
2023-04-09T12:59:11.494Z,15.44
2023-04-09T13:00:20.836Z,15.40
2023-04-09T13:01:23.281Z,15.38
2023-04-09T13:02:25.988Z,15.34
2023-04-09T13:03:29.907Z,15.31
2023-04-09T13:04:32.763Z,15.28
2023-04-09T13:05:44.931Z,15.25
2023-04-09T13:06:49.075Z,15.21
2023-04-09T13:07:53.974Z,15.17
2023-04-09T13:08:56.438Z,15.12
2023-04-09T13:10:01.745Z,15.08
2023-04-09T13:11:05.465Z,15.05
2023-04-09T13:12:07.932Z,15.02
2023-04-09T13:13:14.206Z,14.99
2023-04-09T13:14:16.582Z,14.97
2023-04-09T13:15:19.997Z,14.93
2023-04-09T13:16:22.547Z,14.91
2023-04-09T13:17:28.310Z,14.89
2023-04-09T13:18:30.623Z,14.85
2023-04-09T13:19:35.099Z,14.84
2023-04-09T13:20:37.499Z,14.80
2023-04-09T13:21:41.046Z,14.79
2023-04-09T13:22:47.183Z,14.77
2023-04-09T13:23:49.492Z,14.74
2023-04-09T13:24:52.880Z,14.72
2023-04-09T13:25:56.796Z,14.69
2023-04-09T13:26:59.217Z,14.67
2023-04-09T13:28:02.413Z,14.65
2023-04-09T13:29:09.426Z,14.64
2023-04-09T13:30:14.924Z,14.63
2023-04-09T13:31:18.401Z,14.61
2023-04-09T13:32:22.411Z,14.60
2023-04-09T13:33:26.677Z,14.57
2023-04-09T13:34:29.096Z,14.55
2023-04-09T13:35:31.672Z,14.53
2023-04-09T13:36:34.687Z,14.52
2023-04-09T13:37:37.174Z,14.51
2023-04-09T13:38:39.643Z,14.47
2023-04-09T13:39:44.450Z,14.47
2023-04-09T13:40:46.793Z,14.47
2023-04-09T13:41:50.217Z,14.46
2023-04-09T13:42:56.936Z,14.44
2023-04-09T13:44:00.602Z,14.45
2023-04-09T13:45:04.303Z,14.44
2023-04-09T13:46:07.187Z,14.43
2023-04-09T13:47:11.471Z,14.42
2023-04-09T13:48:15.598Z,14.40
2023-04-09T13:49:20.617Z,14.38
2023-04-09T13:50:22.960Z,14.36
2023-04-09T13:51:30.296Z,14.34
2023-04-09T13:52:33.281Z,14.32
2023-04-09T13:53:36.713Z,14.31
2023-04-09T13:54:40.451Z,14.32
2023-04-09T13:55:44.948Z,14.31
2023-04-09T13:56:47.558Z,14.30
2023-04-09T13:57:52.074Z,14.30
2023-04-09T13:58:54.888Z,14.31
2023-04-09T13:59:57.202Z,14.31
2023-04-09T14:01:01.161Z,14.33
2023-04-09T14:02:05.193Z,14.35
2023-04-09T14:03:07.892Z,14.35
2023-04-09T14:04:12.910Z,14.37
2023-04-09T14:05:22.517Z,14.39
2023-04-09T14:06:24.785Z,14.41
2023-04-09T14:07:28.257Z,14.43
2023-04-09T14:08:31.724Z,14.45
2023-04-09T14:09:34.022Z,14.47
2023-04-09T14:10:39.236Z,14.49
2023-04-09T14:11:44.621Z,14.51
2023-04-09T14:12:47.028Z,14.54
2023-04-09T14:13:49.639Z,14.56
2023-04-09T14:14:59.470Z,14.57
2023-04-09T14:16:03.124Z,14.59
2023-04-09T14:17:15.392Z,14.60
2023-04-09T14:18:20.023Z,14.60