createdAt,value
2023-09-30T00:00:24.674Z,96419.88
2023-09-30T00:01:26.592Z,96421.16
2023-09-30T00:02:29.749Z,96419.13
2023-09-30T00:03:31.840Z,96419.13
2023-09-30T00:04:34.971Z,96419.41
2023-09-30T00:05:37.014Z,96417.09
2023-09-30T00:06:39.953Z,96422.97
2023-09-30T00:07:41.896Z,96424.50
2023-09-30T00:08:46.891Z,96422.50
2023-09-30T00:09:48.782Z,96427.31
2023-09-30T00:10:51.583Z,96432.09
2023-09-30T00:11:53.509Z,96436.88
2023-09-30T00:12:56.615Z,96438.44
2023-09-30T00:13:58.681Z,96439.69
2023-09-30T00:15:00.725Z,96441.69
2023-09-30T00:16:03.530Z,96438.16
2023-09-30T00:17:05.685Z,96440.94
2023-09-30T00:18:12.048Z,96449.00
2023-09-30T00:19:14.706Z,96443.44
2023-09-30T00:20:18.342Z,96450.53
2023-09-30T00:21:20.328Z,96449.00
2023-09-30T00:22:23.134Z,96441.13
2023-09-30T00:23:24.980Z,96447.94
2023-09-30T00:24:30.059Z,96440.34
2023-09-30T00:25:32.246Z,96444.41
2023-09-30T00:26:35.156Z,96445.94
2023-09-30T00:27:37.456Z,96442.84
2023-09-30T00:28:40.290Z,96450.44
2023-09-30T00:29:42.448Z,96452.47
2023-09-30T00:30:48.564Z,96450.91
2023-09-30T00:31:50.778Z,96450.91
2023-09-30T00:32:53.672Z,96450.91
2023-09-30T00:33:56.235Z,96448.13
2023-09-30T00:34:59.424Z,96451.72
2023-09-30T00:36:07.209Z,96458.81
2023-09-30T00:37:10.113Z,96454.97
2023-09-30T00:38:12.218Z,96453.41
2023-09-30T00:39:15.211Z,96455.44
2023-09-30T00:40:18.538Z,96452.66
2023-09-30T00:41:20.441Z,96449.56
2023-09-30T00:42:23.846Z,96447.28
2023-09-30T00:43:25.689Z,96451.31
2023-09-30T00:44:29.014Z,96451.31
2023-09-30T00:45:31.648Z,96448.22
2023-09-30T00:46:38.564Z,96437.09
2023-09-30T00:47:41.100Z,96438.34
2023-09-30T00:48:44.162Z,96437.28
2023-09-30T00:49:46.424Z,96437.28
2023-09-30T00:50:49.695Z,96437.28
2023-09-30T00:51:52.927Z,96429.41
2023-09-30T00:52:55.919Z,96440.56
2023-09-30T00:54:00.131Z,96446.88
2023-09-30T00:55:03.922Z,96440.56
2023-09-30T00:56:07.545Z,96448.63
2023-09-30T00:57:10.441Z,96451.91
2023-09-30T00:58:12.948Z,96463.03
2023-09-30T00:59:16.379Z,96454.69
2023-09-30T01:00:20.889Z,96464.25
2023-09-30T01:01:24.734Z,96464.75
2023-09-30T01:02:26.865Z,96458.41
2023-09-30T01:03:30.164Z,96463.22
2023-09-30T01:04:32.522Z,96461.69
2023-09-30T01:05:35.686Z,96472.03
2023-09-30T01:06:37.861Z,96464.19
2023-09-30T01:07:40.761Z,96466.16
2023-09-30T01:08:42.916Z,96466.66
2023-09-30T01:09:46.105Z,96460.34
2023-09-30T01:10:48.322Z,96460.34
2023-09-30T01:11:53.020Z,96456.00
2023-09-30T01:12:55.461Z,96465.13
2023-09-30T01:13:58.689Z,96458.03
2023-09-30T01:15:01.263Z,96453.69
2023-09-30T01:16:06.631Z,96451.69
2023-09-30T01:17:10.818Z,96443.03
2023-09-30T01:18:13.055Z,96447.84
2023-09-30T01:19:16.074Z,96450.63
2023-09-30T01:20:18.086Z,96442.00
2023-09-30T01:21:22.184Z,96449.56
2023-09-30T01:22:25.539Z,96447.25
2023-09-30T01:23:29.341Z,96440.16
2023-09-30T01:24:31.537Z,96444.94
2023-09-30T01:25:34.787Z,96438.63
2023-09-30T01:26:36.746Z,96442.63
2023-09-30T01:27:39.677Z,96443.91
2023-09-30T01:28:42.157Z,96450.72
2023-09-30T01:29:46.081Z,96449.16
2023-09-30T01:30:49.703Z,96449.16
2023-09-30T01:31:52.685Z,96449.16
2023-09-30T01:32:54.730Z,96453.22
2023-09-30T01:33:59.521Z,96447.66
2023-09-30T01:35:01.702Z,96450.44
2023-09-30T01:36:05.253Z,96451.66
2023-09-30T01:37:07.477Z,96455.69
2023-09-30T01:38:11.812Z,96456.47
2023-09-30T01:39:14.295Z,96454.13
2023-09-30T01:40:19.279Z,96456.16
2023-09-30T01:41:21.191Z,96451.06
2023-09-30T01:42:24.159Z,96448.28
2023-09-30T01:43:26.114Z,96446.28
2023-09-30T01:44:29.409Z,96455.09
2023-09-30T01:45:32.285Z,96449.53
2023-09-30T01:46:35.411Z,96448.00
2023-09-30T01:47:37.453Z,96461.94
2023-09-30T01:48:40.320Z,96456.06
2023-09-30T01:49:42.463Z,96458.84
2023-09-30T01:50:45.702Z,96458.56
2023-09-30T01:51:47.607Z,96465.31
2023-09-30T01:52:50.634Z,96455.44
2023-09-30T01:53:53.889Z,96461.00
2023-09-30T01:54:56.784Z,96461.00
2023-09-30T01:55:58.920Z,96458.22
2023-09-30T01:57:01.810Z,96460.72
2023-09-30T01:58:04.226Z,96458.69
2023-09-30T01:59:07.095Z,96457.94
2023-09-30T02:00:10.864Z,96455.63
2023-09-30T02:01:17.738Z,96457.94
2023-09-30T02:02:19.849Z,96457.94
2023-09-30T02:03:23.961Z,96452.38
2023-09-30T02:04:26.042Z,96455.91
2023-09-30T02:05:28.917Z,96459.19
2023-09-30T02:06:32.370Z,96456.41
2023-09-30T02:07:35.337Z,96460.41
2023-09-30T02:08:37.709Z,96458.41
2023-09-30T02:09:42.168Z,96458.91
2023-09-30T02:10:44.454Z,96464.47
2023-09-30T02:11:47.377Z,96457.34
2023-09-30T02:12:49.368Z,96459.66
2023-09-30T02:13:52.256Z,96458.91
2023-09-30T02:14:54.151Z,96453.03
2023-09-30T02:15:57.505Z,96453.03
2023-09-30T02:16:59.421Z,96451.78
2023-09-30T02:18:02.363Z,96455.81
2023-09-30T02:19:04.310Z,96461.38
2023-09-30T02:20:14.253Z,96458.59
2023-09-30T02:21:17.351Z,96459.84
2023-09-30T02:22:20.395Z,96465.69
2023-09-30T02:23:22.463Z,96463.41
2023-09-30T02:24:25.400Z,96457.06
2023-09-30T02:25:28.645Z,96464.16
2023-09-30T02:26:31.475Z,96457.06
2023-09-30T02:27:33.312Z,96457.06
2023-09-30T02:28:36.826Z,96453.50
2023-09-30T02:29:38.687Z,96451.97
2023-09-30T02:30:41.897Z,96456.00
2023-09-30T02:31:43.901Z,96439.78
2023-09-30T02:32:47.981Z,96444.09
2023-09-30T02:33:49.995Z,96444.09
2023-09-30T02:34:53.005Z,96447.34
2023-09-30T02:35:55.313Z,96453.69
2023-09-30T02:36:58.310Z,96452.16
2023-09-30T02:38:00.197Z,96459.72
2023-09-30T02:39:04.684Z,96460.97
2023-09-30T02:40:10.803Z,96466.53
2023-09-30T02:41:15.257Z,96467.31
2023-09-30T02:42:18.571Z,96465.75
2023-09-30T02:43:21.490Z,96465.75
2023-09-30T02:44:24.504Z,96469.81
2023-09-30T02:45:27.445Z,96465.47
2023-09-30T02:46:29.608Z,96468.25
2023-09-30T02:47:32.311Z,96467.94
2023-09-30T02:48:36.481Z,96464.41
2023-09-30T02:49:38.503Z,96467.19
2023-09-30T02:50:45.333Z,96462.88
2023-09-30T02:51:47.241Z,96459.34
2023-09-30T02:52:50.931Z,96466.13
2023-09-30T02:53:52.760Z,96459.34
2023-09-30T02:54:55.894Z,96460.56
2023-09-30T02:56:01.005Z,96464.09
2023-09-30T02:57:05.661Z,96459.81
2023-09-30T02:58:08.718Z,96453.47
2023-09-30T02:59:12.149Z,96458.25
2023-09-30T03:00:24.939Z,96455.97
2023-09-30T03:01:29.139Z,96461.53
2023-09-30T03:02:31.108Z,96461.53
2023-09-30T03:03:34.677Z,96459.22
2023-09-30T03:04:37.233Z,96454.41
2023-09-30T03:05:40.257Z,96451.31
2023-09-30T03:06:43.529Z,96449.81
2023-09-30T03:07:47.119Z,96454.59
2023-09-30T03:08:49.297Z,96451.31
2023-09-30T03:09:54.090Z,96459.41
2023-09-30T03:10:56.037Z,96459.41
2023-09-30T03:12:00.389Z,96457.84
2023-09-30T03:13:04.398Z,96459.88
2023-09-30T03:14:08.720Z,96463.41
2023-09-30T03:15:11.164Z,96463.88
2023-09-30T03:16:14.176Z,96457.84
2023-09-30T03:17:16.035Z,96461.09
2023-09-30T03:18:23.720Z,96464.66
2023-09-30T03:19:25.803Z,96465.13
2023-09-30T03:20:29.042Z,96468.38
2023-09-30T03:21:30.999Z,96466.84
2023-09-30T03:22:34.183Z,96472.88
2023-09-30T03:23:36.470Z,96480.47
2023-09-30T03:24:40.526Z,96471.81
2023-09-30T03:25:43.408Z,96468.72
2023-09-30T03:26:46.587Z,96467.97
2023-09-30T03:27:48.638Z,96474.75
2023-09-30T03:28:54.032Z,96470.75
2023-09-30T03:29:55.843Z,96467.22
2023-09-30T03:30:59.818Z,96470.75
2023-09-30T03:32:01.762Z,96471.22
2023-09-30T03:33:05.813Z,96471.22
2023-09-30T03:34:08.066Z,96471.97
2023-09-30T03:35:16.420Z,96471.22
2023-09-30T03:36:20.184Z,96470.44
2023-09-30T03:37:23.285Z,96468.44
2023-09-30T03:38:25.162Z,96476.00
2023-09-30T03:39:29.025Z,96471.22
2023-09-30T03:40:34.884Z,96469.69
2023-09-30T03:41:38.563Z,96473.69
2023-09-30T03:42:41.129Z,96480.81
2023-09-30T03:43:44.079Z,96477.72
2023-09-30T03:44:47.329Z,96472.16
2023-09-30T03:45:50.243Z,96470.63
2023-09-30T03:46:53.344Z,96472.16
2023-09-30T03:47:56.532Z,96472.16
2023-09-30T03:48:58.540Z,96480.50
2023-09-30T03:50:01.844Z,96475.41
2023-09-30T03:51:09.629Z,96477.72
2023-09-30T03:52:15.766Z,96486.38
2023-09-30T03:53:18.033Z,96481.56
2023-09-30T03:54:21.071Z,96476.78
2023-09-30T03:55:24.415Z,96469.19
2023-09-30T03:56:27.329Z,96468.44
2023-09-30T03:57:29.306Z,96470.44
2023-09-30T03:58:31.185Z,96467.66
2023-09-30T03:59:35.018Z,96471.22
2023-09-30T04:00:38.349Z,96464.13
2023-09-30T04:01:41.873Z,96467.22
2023-09-30T04:02:44.286Z,96460.84
2023-09-30T04:03:47.418Z,96459.31
2023-09-30T04:04:52.184Z,96460.09
2023-09-30T04:05:55.132Z,96463.38
2023-09-30T04:06:57.092Z,96462.56
2023-09-30T04:07:59.931Z,96468.13
2023-09-30T04:09:02.725Z,96470.63
2023-09-30T04:10:06.496Z,96467.06
2023-09-30T04:11:08.406Z,96466.31
2023-09-30T04:12:12.285Z,96466.00
2023-09-30T04:13:14.353Z,96466.00
2023-09-30T04:14:18.279Z,96466.00
2023-09-30T04:15:20.245Z,96460.44
2023-09-30T04:16:29.967Z,96463.22
2023-09-30T04:17:32.192Z,96470.03
2023-09-30T04:18:35.116Z,96460.44
2023-09-30T04:19:37.092Z,96460.16
2023-09-30T04:20:40.842Z,96463.69
2023-09-30T04:21:42.714Z,96465.72
2023-09-30T04:22:49.574Z,96464.47
2023-09-30T04:23:51.617Z,96460.63
2023-09-30T04:24:54.585Z,96464.19
2023-09-30T04:25:56.752Z,96463.41
2023-09-30T04:27:04.082Z,96468.97
2023-09-30T04:28:06.595Z,96469.44
2023-09-30T04:29:11.833Z,96470.97
2023-09-30T04:30:16.415Z,96484.88
2023-09-30T04:31:19.693Z,96482.09
2023-09-30T04:32:23.118Z,96475.78
2023-09-30T04:33:26.319Z,96476.53
2023-09-30T04:34:28.706Z,96466.19
2023-09-30T04:35:32.143Z,96473.00
2023-09-30T04:36:37.073Z,96473.00
2023-09-30T04:37:40.495Z,96468.19
2023-09-30T04:38:42.289Z,96463.41
2023-09-30T04:39:45.169Z,96470.22
2023-09-30T04:40:49.507Z,96472.22
2023-09-30T04:41:52.309Z,96479.00
2023-09-30T04:42:56.436Z,96473.44
2023-09-30T04:43:59.434Z,96471.16
2023-09-30T04:45:01.424Z,96478.75
2023-09-30T04:46:05.434Z,96478.75
2023-09-30T04:47:07.363Z,96483.03
2023-09-30T04:48:11.677Z,96479.97
2023-09-30T04:49:14.384Z,96477.94
2023-09-30T04:50:18.001Z,96479.97
2023-09-30T04:51:19.944Z,96477.19
2023-09-30T04:52:22.890Z,96474.41
2023-09-30T04:53:24.752Z,96474.09
2023-09-30T04:54:27.697Z,96472.09
2023-09-30T04:55:29.651Z,96476.88
2023-09-30T04:56:32.525Z,96484.91
2023-09-30T04:57:34.394Z,96471.81
2023-09-30T04:58:37.572Z,96473.03
2023-09-30T04:59:40.221Z,96477.06
2023-09-30T05:00:42.248Z,96487.41
2023-09-30T05:01:45.953Z,96489.41
2023-09-30T05:02:48.104Z,96491.44
2023-09-30T05:03:52.582Z,96491.44
2023-09-30T05:04:54.589Z,96501.03
2023-09-30T05:05:59.411Z,96504.28
2023-09-30T05:07:01.381Z,96505.03
2023-09-30T05:08:05.188Z,96508.28
2023-09-30T05:09:08.235Z,96510.28
2023-09-30T05:10:14.334Z,96507.50
2023-09-30T05:11:16.589Z,96512.31
2023-09-30T05:12:19.557Z,96505.97
2023-09-30T05:13:21.456Z,96505.22
2023-09-30T05:14:24.361Z,96498.88
2023-09-30T05:15:26.792Z,96501.66
2023-09-30T05:16:30.794Z,96502.91
2023-09-30T05:17:32.993Z,96502.91
2023-09-30T05:18:36.027Z,96500.13
2023-09-30T05:19:39.421Z,96495.78
2023-09-30T05:20:42.254Z,96494.25
2023-09-30T05:21:46.019Z,96493.00
2023-09-30T05:22:49.815Z,96495.50
2023-09-30T05:23:53.904Z,96501.06
2023-09-30T05:24:57.435Z,96497.50
2023-09-30T05:26:01.405Z,96501.06
2023-09-30T05:27:03.386Z,96499.81
2023-09-30T05:28:06.844Z,96491.94
2023-09-30T05:29:08.733Z,96491.19
2023-09-30T05:30:12.558Z,96492.72
2023-09-30T05:31:14.546Z,96493.94
2023-09-30T05:32:17.520Z,96502.28
2023-09-30T05:33:19.374Z,96514.19
2023-09-30T05:34:22.241Z,96524.53
2023-09-30T05:35:25.753Z,96520.53
2023-09-30T05:36:28.916Z,96518.97
2023-09-30T05:37:30.776Z,96524.53
2023-09-30T05:38:33.649Z,96519.44
2023-09-30T05:39:36.183Z,96528.56
2023-09-30T05:40:39.942Z,96539.69
2023-09-30T05:41:43.174Z,96541.66
2023-09-30T05:42:45.711Z,96548.44
2023-09-30T05:43:48.792Z,96543.69
2023-09-30T05:44:50.742Z,96547.69
2023-09-30T05:45:57.693Z,96556.78
2023-09-30T05:47:00.974Z,96547.69
2023-09-30T05:48:06.827Z,96547.69
2023-09-30T05:49:12.473Z,96550.47
2023-09-30T05:50:17.353Z,96553.25
2023-09-30T05:51:20.631Z,96542.13
2023-09-30T05:52:23.438Z,96548.44
2023-09-30T05:53:26.176Z,96542.13
2023-09-30T05:54:29.813Z,96533.78
2023-09-30T05:55:31.652Z,96535.00
2023-09-30T05:56:34.505Z,96532.22
2023-09-30T05:57:36.630Z,96529.44
2023-09-30T05:58:39.867Z,96518.81
2023-09-30T05:59:41.739Z,96523.88
2023-09-30T06:00:44.883Z,96523.13
2023-09-30T06:01:47.292Z,96525.44
2023-09-30T06:02:49.866Z,96521.13
2023-09-30T06:03:52.754Z,96533.03
2023-09-30T06:04:54.781Z,96535.00
2023-09-30T06:05:57.891Z,96535.81
2023-09-30T06:07:01.272Z,96546.13
2023-09-30T06:08:06.238Z,96546.13
2023-09-30T06:09:09.032Z,96556.03
2023-09-30T06:10:12.065Z,96552.03
2023-09-30T06:11:20.485Z,96546.91
2023-09-30T06:12:23.629Z,96544.91
2023-09-30T06:13:25.528Z,96546.91
2023-09-30T06:14:29.159Z,96546.91
2023-09-30T06:15:32.808Z,96557.56
2023-09-30T06:16:35.916Z,96561.91
2023-09-30T06:17:38.833Z,96563.44
2023-09-30T06:18:40.745Z,96569.00
2023-09-30T06:19:43.605Z,96561.91
2023-09-30T06:20:45.439Z,96565.91
2023-09-30T06:21:48.538Z,96564.69
2023-09-30T06:22:51.724Z,96566.69
2023-09-30T06:23:54.565Z,96565.91
2023-09-30T06:24:56.506Z,96569.47
2023-09-30T06:26:02.994Z,96570.69
2023-09-30T06:27:04.847Z,96569.91
2023-09-30T06:28:09.093Z,96571.94
2023-09-30T06:29:10.934Z,96564.81
2023-09-30T06:30:14.869Z,96568.38
2023-09-30T06:31:16.994Z,96567.59
2023-09-30T06:32:20.021Z,96580.72
2023-09-30T06:33:22.374Z,96580.72
2023-09-30T06:34:25.242Z,96579.47
2023-09-30T06:35:28.508Z,96584.28
2023-09-30T06:36:31.740Z,96584.28
2023-09-30T06:37:33.811Z,96591.84
2023-09-30T06:38:39.175Z,96572.38
2023-09-30T06:39:41.115Z,96579.47
2023-09-30T06:40:44.111Z,96573.16
2023-09-30T06:41:47.537Z,96567.59
2023-09-30T06:42:50.418Z,96577.94
2023-09-30T06:43:53.019Z,96581.50
2023-09-30T06:44:55.528Z,96578.72
2023-09-30T06:45:58.474Z,96569.91
2023-09-30T06:47:00.407Z,96577.03
2023-09-30T06:48:03.222Z,96577.81
2023-09-30T06:49:05.120Z,96579.34
2023-09-30T06:50:13.404Z,96588.00
2023-09-30T06:51:16.111Z,96583.22
2023-09-30T06:52:19.526Z,96582.25
2023-09-30T06:53:22.593Z,96589.38
2023-09-30T06:54:26.820Z,96586.09
2023-09-30T06:55:30.265Z,96593.22
2023-09-30T06:56:33.073Z,96600.31
2023-09-30T06:57:35.900Z,96594.00
2023-09-30T06:58:38.014Z,96598.03
2023-09-30T06:59:40.838Z,96587.66
2023-09-30T07:00:42.935Z,96587.34
2023-09-30T07:01:46.070Z,96589.38
2023-09-30T07:02:47.925Z,96587.81
2023-09-30T07:03:51.063Z,96595.41
2023-09-30T07:04:53.089Z,96597.41
2023-09-30T07:05:57.433Z,96597.41
2023-09-30T07:06:59.574Z,96596.16
2023-09-30T07:08:02.528Z,96595.41
2023-09-30T07:09:05.445Z,96591.09
2023-09-30T07:10:11.017Z,96581.94
2023-09-30T07:11:12.924Z,96589.53
2023-09-30T07:12:16.221Z,96589.53
2023-09-30T07:13:19.039Z,96593.56
2023-09-30T07:14:21.922Z,96600.84
2023-09-30T07:15:23.924Z,96603.59
2023-09-30T07:16:26.816Z,96602.06
2023-09-30T07:17:28.697Z,96595.28
2023-09-30T07:18:31.722Z,96597.56
2023-09-30T07:19:33.849Z,96595.84
2023-09-30T07:20:36.724Z,96594.63
2023-09-30T07:21:38.977Z,96603.28
2023-09-30T07:22:50.362Z,96615.47
2023-09-30T07:24:01.343Z,96610.66
2023-09-30T07:25:05.663Z,96612.22
2023-09-30T07:26:08.924Z,96616.53
2023-09-30T07:27:25.043Z,96617.00
2023-09-30T07:28:29.872Z,96615.78
2023-09-30T07:29:32.684Z,96617.00
2023-09-30T07:30:34.762Z,96615.47
2023-09-30T07:31:38.096Z,96619.00
2023-09-30T07:32:40.177Z,96609.91
2023-09-30T07:33:43.110Z,96617.78
2023-09-30T07:34:45.858Z,96618.56
2023-09-30T07:35:48.752Z,96618.56
2023-09-30T07:36:50.681Z,96622.09
2023-09-30T07:37:54.270Z,96630.44
2023-09-30T07:38:57.426Z,96631.97
2023-09-30T07:39:59.635Z,96626.72
2023-09-30T07:41:02.561Z,96633.34
2023-09-30T07:42:05.959Z,96636.44
2023-09-30T07:43:08.866Z,96633.19
2023-09-30T07:44:10.791Z,96638.75
2023-09-30T07:45:17.941Z,96640.28
2023-09-30T07:46:20.151Z,96636.44
2023-09-30T07:47:22.670Z,96638.13
2023-09-30T07:48:26.426Z,96648.03
2023-09-30T07:49:28.569Z,96649.25
2023-09-30T07:50:31.406Z,96642.94
2023-09-30T07:51:33.651Z,96642.94
2023-09-30T07:52:36.530Z,96649.25
2023-09-30T07:53:38.501Z,96649.25
2023-09-30T07:54:41.370Z,96662.69
2023-09-30T07:55:43.257Z,96655.59
2023-09-30T07:56:46.238Z,96648.50
2023-09-30T07:57:49.577Z,96649.25
2023-09-30T07:58:52.483Z,96656.84
2023-09-30T07:59:54.529Z,96653.28
2023-09-30T08:00:57.448Z,96657.28
2023-09-30T08:01:59.435Z,96654.06
2023-09-30T08:03:02.428Z,96657.91
2023-09-30T08:04:04.840Z,96658.66
2023-09-30T08:05:07.653Z,96651.41
2023-09-30T08:06:10.796Z,96650.19
2023-09-30T08:07:12.614Z,96648.94
2023-09-30T08:08:15.551Z,96649.72
2023-09-30T08:09:19.567Z,96643.38
2023-09-30T08:10:22.613Z,96639.38
2023-09-30T08:11:28.379Z,96639.38
2023-09-30T08:12:31.220Z,96635.34
2023-09-30T08:13:34.947Z,96634.41
2023-09-30T08:14:37.800Z,96628.66
2023-09-30T08:15:39.708Z,96630.50
2023-09-30T08:16:44.005Z,96636.22
2023-09-30T08:17:45.945Z,96633.75
2023-09-30T08:18:49.956Z,96624.44
2023-09-30T08:19:52.686Z,96627.53
2023-09-30T08:20:55.708Z,96623.78
2023-09-30T08:21:58.504Z,96624.41
2023-09-30T08:23:01.746Z,96628.25
2023-09-30T08:24:04.061Z,96635.69
2023-09-30T08:25:08.372Z,96638.47
2023-09-30T08:26:10.260Z,96651.88
2023-09-30T08:27:13.117Z,96652.19
2023-09-30T08:28:15.250Z,96649.41
2023-09-30T08:29:19.541Z,96664.06
2023-09-30T08:30:21.709Z,96665.34
2023-09-30T08:31:25.411Z,96667.34
2023-09-30T08:32:27.512Z,96668.28
2023-09-30T08:33:31.858Z,96672.75
2023-09-30T08:34:34.904Z,96664.91
2023-09-30T08:35:38.253Z,96665.81
2023-09-30T08:36:41.127Z,96670.81
2023-09-30T08:37:43.026Z,96676.84
2023-09-30T08:38:45.859Z,96686.41
2023-09-30T08:39:47.841Z,96675.75
2023-09-30T08:40:54.144Z,96676.53
2023-09-30T08:41:56.781Z,96670.19
2023-09-30T08:43:00.554Z,96668.66
2023-09-30T08:44:04.711Z,96659.06
2023-09-30T08:45:12.265Z,96647.94
2023-09-30T08:46:15.895Z,96653.50
2023-09-30T08:47:18.928Z,96663.88
2023-09-30T08:48:21.684Z,96664.63
2023-09-30T08:49:25.589Z,96656.59
2023-09-30T08:50:27.521Z,96658.13
2023-09-30T08:51:31.739Z,96660.44
2023-09-30T08:52:34.573Z,96653.16
2023-09-30T08:53:38.975Z,96657.78
2023-09-30T08:54:41.567Z,96648.22
2023-09-30T08:55:46.187Z,96656.88
2023-09-30T08:56:50.388Z,96652.84
2023-09-30T08:57:53.705Z,96651.56
2023-09-30T08:58:59.269Z,96647.88
2023-09-30T09:00:03.435Z,96652.19
2023-09-30T09:01:10.880Z,96646.16
2023-09-30T09:02:13.865Z,96657.09
2023-09-30T09:03:15.876Z,96653.09
2023-09-30T09:04:19.794Z,96653.84
2023-09-30T09:05:21.774Z,96653.84
2023-09-30T09:06:25.926Z,96653.09
2023-09-30T09:07:27.804Z,96655.88
2023-09-30T09:08:30.780Z,96662.41
2023-09-30T09:09:33.293Z,96664.88
2023-09-30T09:10:36.208Z,96670.91
2023-09-30T09:11:38.537Z,96672.63
2023-09-30T09:12:42.568Z,96673.38
2023-09-30T09:13:50.792Z,96670.28
2023-09-30T09:14:55.037Z,96674.31
2023-09-30T09:16:16.194Z,96672.00
2023-09-30T09:17:19.345Z,96664.13
2023-09-30T09:18:34.057Z,96657.03
2023-09-30T09:19:37.133Z,96657.47
2023-09-30T09:20:39.005Z,96658.28
2023-09-30T09:21:55.661Z,96672.34
2023-09-30T09:22:59.281Z,96667.25
2023-09-30T09:24:02.768Z,96682.84
2023-09-30T09:25:04.887Z,96670.97
2023-09-30T09:26:09.053Z,96675.75
2023-09-30T09:27:12.496Z,96660.31
2023-09-30T09:28:17.587Z,96664.34
2023-09-30T09:29:26.550Z,96658.78
2023-09-30T09:30:29.707Z,96660.00
2023-09-30T09:31:35.755Z,96664.78
2023-09-30T09:32:37.723Z,96662.78
2023-09-30T09:33:40.686Z,96661.56
2023-09-30T09:34:44.426Z,96667.88
2023-09-30T09:35:50.389Z,96661.56
2023-09-30T09:36:53.104Z,96657.53
2023-09-30T09:38:00.683Z,96647.19
2023-09-30T09:39:02.601Z,96636.81
2023-09-30T09:40:08.725Z,96639.91
2023-09-30T09:41:11.072Z,96619.19
2023-09-30T09:42:25.799Z,96619.50
2023-09-30T09:43:27.941Z,96612.66
2023-09-30T09:44:32.387Z,96618.53
2023-09-30T09:45:35.819Z,96618.84
2023-09-30T09:46:40.127Z,96613.28
2023-09-30T09:47:42.358Z,96619.91
2023-09-30T09:48:48.208Z,96620.97
2023-09-30T09:49:51.535Z,96621.75
2023-09-30T09:50:54.400Z,96624.06
2023-09-30T09:51:57.333Z,96620.06
2023-09-30T09:53:01.770Z,96621.13
2023-09-30T09:54:05.864Z,96617.06
2023-09-30T09:55:10.323Z,96615.09
2023-09-30T09:56:13.234Z,96619.41
2023-09-30T09:57:16.510Z,96624.97
2023-09-30T09:58:21.414Z,96624.19
2023-09-30T09:59:26.636Z,96632.84
2023-09-30T10:00:30.928Z,96630.84
2023-09-30T10:01:35.724Z,96628.81
2023-09-30T10:02:40.852Z,96630.06
2023-09-30T10:03:45.474Z,96630.84
2023-09-30T10:04:48.169Z,96625.25
2023-09-30T10:05:51.237Z,96622.47
2023-09-30T10:06:57.126Z,96630.84
2023-09-30T10:08:04.339Z,96630.84
2023-09-30T10:09:08.911Z,96631.59
2023-09-30T10:10:17.664Z,96621.22
2023-09-30T10:11:20.092Z,96622.78
2023-09-30T10:12:24.471Z,96625.06
2023-09-30T10:13:51.807Z,96625.88
2023-09-30T10:14:54.966Z,96613.19
2023-09-30T10:15:56.978Z,96620.31
2023-09-30T10:16:59.969Z,96611.66
2023-09-30T10:18:05.683Z,96627.84
2023-09-30T10:19:10.973Z,96631.44
2023-09-30T10:20:14.797Z,96627.41
2023-09-30T10:21:18.669Z,96632.97
2023-09-30T10:22:27.721Z,96621.84
2023-09-30T10:23:34.119Z,96623.84
2023-09-30T10:24:36.013Z,96621.84
2023-09-30T10:25:40.186Z,96627.41
2023-09-30T10:26:42.382Z,96617.03
2023-09-30T10:27:45.345Z,96620.59
2023-09-30T10:28:50.674Z,96618.59
2023-09-30T10:29:57.820Z,96612.25
2023-09-30T10:31:11.047Z,96614.53
2023-09-30T10:32:13.006Z,96605.75
2023-09-30T10:33:18.060Z,96600.16
2023-09-30T10:34:23.607Z,96596.13
2023-09-30T10:35:45.208Z,96603.28
2023-09-30T10:36:49.545Z,96598.47
2023-09-30T10:37:52.371Z,96603.28
2023-09-30T10:38:54.289Z,96610.38
2023-09-30T10:39:59.418Z,96607.59
2023-09-30T10:41:03.482Z,96607.59
2023-09-30T10:42:06.221Z,96607.25
2023-09-30T10:43:33.064Z,96616.41
2023-09-30T10:44:35.601Z,96608.84
2023-09-30T10:45:49.916Z,96612.81
2023-09-30T10:46:52.407Z,96616.41
2023-09-30T10:47:55.340Z,96611.63
2023-09-30T10:49:18.446Z,96617.19
2023-09-30T10:50:55.229Z,96620.75
2023-09-30T10:51:58.418Z,96618.72
2023-09-30T10:53:06.580Z,96620.75
2023-09-30T10:54:08.779Z,96614.41
2023-09-30T10:55:12.070Z,96610.03
2023-09-30T10:56:14.515Z,96614.84
2023-09-30T10:57:29.335Z,96617.81
2023-09-30T10:58:41.774Z,96612.25
2023-09-30T10:59:45.130Z,96615.81
2023-09-30T11:00:54.424Z,96606.69
2023-09-30T11:01:57.733Z,96605.91
2023-09-30T11:03:02.837Z,96604.19
2023-09-30T11:04:09.949Z,96606.69
2023-09-30T11:05:12.596Z,96603.91
2023-09-30T11:06:19.183Z,96595.56
2023-09-30T11:07:24.226Z,96598.34
2023-09-30T11:08:30.324Z,96595.06
2023-09-30T11:09:36.059Z,96587.47
2023-09-30T11:10:37.965Z,96594.59
2023-09-30T11:11:44.340Z,96597.72
2023-09-30T11:12:56.664Z,96592.59
2023-09-30T11:13:59.684Z,96600.78
2023-09-30T11:15:03.606Z,96602.94
2023-09-30T11:16:08.542Z,96595.47
2023-09-30T11:17:11.009Z,96598.53
2023-09-30T11:18:18.037Z,96599.13
2023-09-30T11:19:23.852Z,96592.31
2023-09-30T11:20:25.723Z,96600.69
2023-09-30T11:21:30.286Z,96602.22
2023-09-30T11:22:32.237Z,96596.63
2023-09-30T11:23:34.852Z,96603.75
2023-09-30T11:24:38.556Z,96599.25
2023-09-30T11:25:40.987Z,96606.78
2023-09-30T11:26:44.381Z,96608.31
2023-09-30T11:27:47.872Z,96606.59
2023-09-30T11:28:51.037Z,96609.66
2023-09-30T11:29:53.122Z,96614.00
2023-09-30T11:31:00.956Z,96618.31
2023-09-30T11:32:04.145Z,96609.97
2023-09-30T11:33:10.260Z,96620.34
2023-09-30T11:34:12.947Z,96615.53
2023-09-30T11:35:25.581Z,96623.88
2023-09-30T11:36:28.044Z,96615.53
2023-09-30T11:37:34.767Z,96618.31
2023-09-30T11:38:36.890Z,96622.66
2023-09-30T11:39:39.925Z,96617.09
2023-09-30T11:40:41.819Z,96612.75
2023-09-30T11:41:44.989Z,96613.53
2023-09-30T11:43:13.068Z,96607.19
2023-09-30T11:44:16.189Z,96606.72
2023-09-30T11:45:21.979Z,96593.56
2023-09-30T11:46:27.785Z,96599.63
2023-09-30T11:47:32.156Z,96604.88
2023-09-30T11:48:34.290Z,96592.03
2023-09-30T11:49:39.546Z,96592.03
2023-09-30T11:50:49.815Z,96584.91
2023-09-30T11:51:53.689Z,96583.69
2023-09-30T11:52:56.575Z,96582.13
2023-09-30T11:53:59.844Z,96572.25
2023-09-30T11:55:02.525Z,96572.25
2023-09-30T11:56:05.810Z,96570.69
2023-09-30T11:57:10.792Z,96571.59
2023-09-30T11:58:19.373Z,96563.63
2023-09-30T11:59:23.473Z,96563.00
2023-09-30T12:00:26.425Z,96562.50
2023-09-30T12:01:32.137Z,96558.56
2023-09-30T12:02:35.961Z,96565.19
2023-09-30T12:03:41.227Z,96563.00
2023-09-30T12:04:46.049Z,96560.81
2023-09-30T12:05:50.085Z,96555.53
2023-09-30T12:06:53.210Z,96551.03
2023-09-30T12:07:55.743Z,96553.34
2023-09-30T12:08:58.787Z,96550.81
2023-09-30T12:10:00.901Z,96551.63
2023-09-30T12:11:03.846Z,96551.13
2023-09-30T12:12:10.725Z,96551.91
2023-09-30T12:13:14.087Z,96544.47
2023-09-30T12:14:16.847Z,96549.38
2023-09-30T12:15:21.138Z,96554.72
2023-09-30T12:16:24.326Z,96554.44
2023-09-30T12:17:27.895Z,96548.88
2023-09-30T12:18:29.944Z,96559.06
2023-09-30T12:19:32.825Z,96560.91
2023-09-30T12:20:34.699Z,96560.31
2023-09-30T12:21:38.956Z,96568.47
2023-09-30T12:22:41.188Z,96553.78
2023-09-30T12:23:44.135Z,96558.88
2023-09-30T12:24:46.046Z,96560.44
2023-09-30T12:25:58.715Z,96553.13
2023-09-30T12:27:08.822Z,96557.25
2023-09-30T12:28:11.833Z,96558.31
2023-09-30T12:29:13.723Z,96559.84