createdAt,value
2019-02-08T00:01:37.754Z,98143.09
2019-02-08T00:04:07.433Z,98152.12
2019-02-08T00:06:36.958Z,98144.28
2019-02-08T00:09:09.694Z,98149.56
2019-02-08T00:11:39.249Z,98152.33
2019-02-08T00:14:09.295Z,98154.33
2019-02-08T00:16:38.837Z,98156.73
2019-02-08T00:19:09.362Z,98157.02
2019-02-08T00:21:38.827Z,98159.02
2019-02-08T00:24:08.597Z,98171.23
2019-02-08T00:26:38.206Z,98164.86
2019-02-08T00:29:07.963Z,98178.83
2019-02-08T00:31:37.474Z,98171.57
2019-02-08T00:34:06.933Z,98176.77
2019-02-08T00:36:36.411Z,98181.45
2019-02-08T00:39:12.377Z,98186.16
2019-02-08T00:41:41.863Z,98179.28
2019-02-08T00:44:11.402Z,98189.09
2019-02-08T00:46:40.971Z,98194.03
2019-02-08T00:49:10.471Z,98201.10
2019-02-08T00:51:40.046Z,98194.98
2019-02-08T00:54:09.568Z,98194.03
2019-02-08T00:56:39.126Z,98199.34
2019-02-08T00:59:08.970Z,98203.45
2019-02-08T01:01:38.448Z,98207.23
2019-02-08T01:04:08.083Z,98203.34
2019-02-08T01:06:37.573Z,98200.50
2019-02-08T01:09:10.109Z,98206.14
2019-02-08T01:11:39.612Z,98211.19
2019-02-08T01:14:09.376Z,98214.05
2019-02-08T01:16:39.254Z,98215.22
2019-02-08T01:19:08.978Z,98215.08
2019-02-08T01:21:38.473Z,98214.66
2019-02-08T01:24:07.961Z,98218.83
2019-02-08T01:26:37.432Z,98213.05
2019-02-08T01:29:07.007Z,98216.02
2019-02-08T01:31:36.487Z,98218.09
2019-02-08T01:34:06.663Z,98217.77
2019-02-08T01:36:36.188Z,98226.25
2019-02-08T01:39:08.384Z,98220.40
2019-02-08T01:41:38.080Z,98217.36
2019-02-08T01:44:07.814Z,98212.90
2019-02-08T01:46:37.289Z,98215.03
2019-02-08T01:49:06.793Z,98212.45
2019-02-08T01:51:36.273Z,98213.33
2019-02-08T01:54:06.000Z,98217.77
2019-02-08T01:56:35.487Z,98216.26
2019-02-08T01:59:05.175Z,98215.34
2019-02-08T02:01:34.698Z,98209.20
2019-02-08T02:04:04.606Z,98208.38
2019-02-08T02:06:34.099Z,98212.52
2019-02-08T02:09:05.171Z,98213.77
2019-02-08T02:11:34.644Z,98223.21
2019-02-08T02:14:05.264Z,98214.14
2019-02-08T02:16:35.030Z,98220.83
2019-02-08T02:19:04.817Z,98219.73
2019-02-08T02:21:34.348Z,98224.31
2019-02-08T02:24:04.926Z,98218.37
2019-02-08T02:26:34.611Z,98218.13
2019-02-08T02:29:04.112Z,98221.56
2019-02-08T02:31:33.661Z,98220.80
2019-02-08T02:34:03.198Z,98214.36
2019-02-08T02:36:32.708Z,98213.83
2019-02-08T02:39:02.192Z,98215.45
2019-02-08T02:41:31.820Z,98213.83
2019-02-08T02:44:01.330Z,98213.21
2019-02-08T02:46:30.820Z,98216.13
2019-02-08T02:49:00.318Z,98220.40
2019-02-08T02:51:29.791Z,98223.71
2019-02-08T02:54:04.768Z,98220.77
2019-02-08T02:56:30.646Z,98224.11
2019-02-08T02:59:00.150Z,98211.75
2019-02-08T03:01:29.820Z,98212.80
2019-02-08T03:03:59.318Z,98216.59
2019-02-08T03:06:28.866Z,98212.56
2019-02-08T03:08:58.379Z,98216.68
2019-02-08T03:11:28.035Z,98218.13
2019-02-08T03:13:57.642Z,98217.73
2019-02-08T03:16:27.148Z,98213.06
2019-02-08T03:18:56.754Z,98216.13
2019-02-08T03:21:26.261Z,98213.18
2019-02-08T03:23:55.746Z,98213.70
2019-02-08T03:26:26.157Z,98212.59
2019-02-08T03:28:55.640Z,98217.42
2019-02-08T03:31:25.149Z,98214.62
2019-02-08T03:33:54.754Z,98219.56
2019-02-08T03:36:24.267Z,98225.69
2019-02-08T03:38:53.742Z,98223.71
2019-02-08T03:41:23.297Z,98222.38
2019-02-08T03:43:52.853Z,98227.34
2019-02-08T03:46:22.328Z,98229.69
2019-02-08T03:48:51.802Z,98225.60
2019-02-08T03:51:21.347Z,98231.89
2019-02-08T03:53:50.934Z,98234.09
2019-02-08T03:56:20.505Z,98235.88
2019-02-08T03:58:50.015Z,98234.09
2019-02-08T04:01:19.482Z,98245.70
2019-02-08T04:03:49.667Z,98233.31
2019-02-08T04:06:19.142Z,98234.16
2019-02-08T04:08:48.627Z,98237.44
2019-02-08T04:11:18.224Z,98237.89
2019-02-08T04:13:47.706Z,98232.63
2019-02-08T04:16:17.191Z,98234.16
2019-02-08T04:18:46.701Z,98232.45
2019-02-08T04:21:16.118Z,98231.95
2019-02-08T04:23:45.633Z,98233.22
2019-02-08T04:26:15.136Z,98236.66
2019-02-08T04:28:44.669Z,98241.16
2019-02-08T04:31:14.129Z,98242.58
2019-02-08T04:33:43.666Z,98248.25
2019-02-08T04:36:13.229Z,98253.27
2019-02-08T04:38:42.813Z,98254.23
2019-02-08T04:41:12.353Z,98255.84
2019-02-08T04:43:41.761Z,98250.70
2019-02-08T04:46:11.478Z,98253.64
2019-02-08T04:48:40.927Z,98262.81
2019-02-08T04:51:10.417Z,98256.31
2019-02-08T04:53:39.889Z,98255.81
2019-02-08T04:56:09.609Z,98260.67
2019-02-08T04:58:39.103Z,98259.94
2019-02-08T05:01:08.592Z,98264.34
2019-02-08T05:03:38.422Z,98263.90
2019-02-08T05:06:08.212Z,98270.70
2019-02-08T05:08:37.894Z,98270.77
2019-02-08T05:11:07.424Z,98274.30
2019-02-08T05:13:37.461Z,98274.83
2019-02-08T05:16:07.317Z,98278.37
2019-02-08T05:18:36.877Z,98282.44
2019-02-08T05:21:06.358Z,98283.95
2019-02-08T05:23:35.905Z,98280.05
2019-02-08T05:26:05.374Z,98272.06
2019-02-08T05:28:34.907Z,98274.86
2019-02-08T05:31:04.735Z,98274.44
2019-02-08T05:33:34.308Z,98272.63
2019-02-08T05:36:03.873Z,98268.78
2019-02-08T05:38:33.352Z,98266.39
2019-02-08T05:41:02.843Z,98255.52
2019-02-08T05:43:32.324Z,98257.69
2019-02-08T05:46:01.934Z,98256.19
2019-02-08T05:48:31.423Z,98250.62
2019-02-08T05:51:00.902Z,98247.28
2019-02-08T05:53:30.373Z,98257.39
2019-02-08T05:55:59.887Z,98265.28
2019-02-08T05:58:29.396Z,98253.13
2019-02-08T06:00:59.479Z,98253.20
2019-02-08T06:03:28.870Z,98250.50
2019-02-08T06:05:58.576Z,98256.65
2019-02-08T06:08:28.264Z,98250.80
2019-02-08T06:10:58.143Z,98254.36
2019-02-08T06:13:27.961Z,98257.13
2019-02-08T06:15:57.428Z,98254.87
2019-02-08T06:18:26.905Z,98252.66
2019-02-08T06:20:56.279Z,98252.80
2019-02-08T06:23:25.876Z,98253.33
2019-02-08T06:25:55.408Z,98254.70
2019-02-08T06:28:24.879Z,98252.44
2019-02-08T06:30:54.293Z,98252.80
2019-02-08T06:33:24.645Z,98259.25
2019-02-08T06:35:54.348Z,98268.02
2019-02-08T06:38:23.784Z,98259.68
2019-02-08T06:40:53.383Z,98267.52
2019-02-08T06:43:23.048Z,98261.88
2019-02-08T06:45:52.633Z,98271.15
2019-02-08T06:48:22.243Z,98273.06
2019-02-08T06:50:51.618Z,98270.34
2019-02-08T06:53:21.018Z,98276.54
2019-02-08T06:55:53.855Z,98282.50
2019-02-08T06:58:39.626Z,98284.44
2019-02-08T07:01:40.191Z,98289.16
2019-02-08T07:04:24.962Z,98277.50
2019-02-08T07:07:16.294Z,98285.37
2019-02-08T07:10:03.329Z,98290.98
2019-02-08T07:12:49.733Z,98298.83
2019-02-08T07:15:40.940Z,98290.58
2019-02-08T07:18:28.167Z,98291.72
2019-02-08T07:21:22.720Z,98285.74
2019-02-08T07:24:10.100Z,98292.03
2019-02-08T07:26:53.169Z,98290.16
2019-02-08T07:29:50.807Z,98292.76
2019-02-08T07:32:30.052Z,98296.48
2019-02-08T07:35:22.873Z,98298.75
2019-02-08T07:38:14.832Z,98290.92
2019-02-08T07:41:12.261Z,98292.92
2019-02-08T07:44:01.252Z,98291.14
2019-02-08T07:46:53.034Z,98293.70
2019-02-08T07:49:42.143Z,98300.09
2019-02-08T07:52:36.449Z,98298.66
2019-02-08T07:55:25.934Z,98307.04
2019-02-08T07:58:18.045Z,98307.06
2019-02-08T08:01:09.684Z,98301.58
2019-02-08T08:03:50.509Z,98305.78
2019-02-08T08:06:31.338Z,98304.34
2019-02-08T08:09:22.500Z,98317.41
2019-02-08T08:12:26.252Z,98319.06
2019-02-08T08:15:10.962Z,98310.77
2019-02-08T08:18:06.222Z,98317.97
2019-02-08T08:21:00.742Z,98311.05
2019-02-08T08:23:56.871Z,98319.33
2019-02-08T08:26:58.020Z,98314.70
2019-02-08T08:29:38.127Z,98318.06
2019-02-08T08:32:15.173Z,98318.34
2019-02-08T08:35:13.889Z,98317.37
2019-02-08T08:38:25.113Z,98317.28
2019-02-08T08:41:26.243Z,98325.31
2019-02-08T08:44:33.402Z,98322.45
2019-02-08T08:47:58.732Z,98320.42
2019-02-08T08:51:17.852Z,98321.70
2019-02-08T08:54:40.262Z,98320.94
2019-02-08T08:57:42.101Z,98312.47
2019-02-08T09:00:54.322Z,98316.14
2019-02-08T09:03:53.903Z,98313.88
2019-02-08T09:06:41.172Z,98316.91
2019-02-08T09:09:52.784Z,98318.23
2019-02-08T09:13:00.991Z,98322.86
2019-02-08T09:15:56.770Z,98314.91
2019-02-08T09:18:54.756Z,98315.89
2019-02-08T09:21:56.371Z,98311.41
2019-02-08T09:25:00.976Z,98309.09
2019-02-08T09:28:14.277Z,98306.61
2019-02-08T09:31:36.929Z,98299.73
2019-02-08T09:34:31.487Z,98300.28
2019-02-08T09:37:37.802Z,98293.20
2019-02-08T09:40:46.588Z,98284.14
2019-02-08T09:43:52.967Z,98286.34
2019-02-08T09:47:06.621Z,98288.83
2019-02-08T09:50:23.572Z,98282.12
2019-02-08T09:53:36.631Z,98278.34
2019-02-08T09:56:51.015Z,98277.81
2019-02-08T10:00:07.443Z,98275.67
2019-02-08T10:03:15.537Z,98274.38
2019-02-08T10:06:27.864Z,98267.71
2019-02-08T10:09:33.341Z,98268.05
2019-02-08T10:13:01.636Z,98267.77
2019-02-08T10:16:11.881Z,98268.37
2019-02-08T10:19:16.911Z,98262.47
2019-02-08T10:22:39.241Z,98259.05
2019-02-08T10:26:05.400Z,98254.49
2019-02-08T10:29:09.229Z,98251.82
2019-02-08T10:32:05.570Z,98251.84
2019-02-08T10:35:20.692Z,98244.62
2019-02-08T10:38:33.437Z,98233.63
2019-02-08T10:41:55.452Z,98242.74
2019-02-08T10:45:00.512Z,98232.02
2019-02-08T10:48:41.058Z,98237.38
2019-02-08T10:51:55.780Z,98229.32
2019-02-08T10:54:55.127Z,98233.33
2019-02-08T10:57:54.488Z,98223.95
2019-02-08T11:01:18.794Z,98225.05
2019-02-08T11:04:34.952Z,98231.73
2019-02-08T11:07:34.486Z,98231.19
2019-02-08T11:11:05.802Z,98221.29
2019-02-08T11:14:19.947Z,98211.28
2019-02-08T11:17:36.468Z,98212.67
2019-02-08T11:20:08.459Z,98204.88
2019-02-08T11:22:37.871Z,98204.02
2019-02-08T11:25:07.681Z,98202.94
2019-02-08T11:27:37.124Z,98207.50
2019-02-08T11:30:10.615Z,98200.78
2019-02-08T11:32:43.279Z,98197.78
2019-02-08T11:35:11.690Z,98193.56
2019-02-08T11:37:42.383Z,98195.42
2019-02-08T11:40:16.494Z,98201.77
2019-02-08T11:42:47.053Z,98187.84
2019-02-08T11:45:18.507Z,98184.80
2019-02-08T11:47:47.927Z,98182.22
2019-02-08T11:50:19.305Z,98175.11
2019-02-08T11:52:48.787Z,98175.52
2019-02-08T11:55:18.733Z,98171.48
2019-02-08T11:57:48.194Z,98169.16
2019-02-08T12:00:23.587Z,98168.93
2019-02-08T12:02:52.965Z,98164.30
2019-02-08T12:05:22.976Z,98142.64
2019-02-08T12:07:52.605Z,98142.64
2019-02-08T12:10:23.345Z,98149.68
2019-02-08T12:12:52.872Z,98137.36
2019-02-08T12:15:22.739Z,98145.14
2019-02-08T12:17:52.223Z,98145.14
2019-02-08T12:20:21.759Z,98130.20
2019-02-08T12:22:51.157Z,98134.91
2019-02-08T12:25:20.775Z,98124.16
2019-02-08T12:27:50.220Z,98130.33
2019-02-08T12:30:23.742Z,98122.51
2019-02-08T12:32:53.186Z,98113.23
2019-02-08T12:35:23.150Z,98113.23
2019-02-08T12:37:52.668Z,98107.23
2019-02-08T12:40:22.131Z,98097.77
2019-02-08T12:42:51.524Z,98097.80
2019-02-08T12:45:21.795Z,98091.02
2019-02-08T12:47:51.238Z,98085.20
2019-02-08T12:50:20.942Z,98084.36
2019-02-08T12:52:50.377Z,98074.64
2019-02-08T12:55:19.991Z,98075.66
2019-02-08T12:57:49.421Z,98070.77
2019-02-08T13:00:20.425Z,98068.38
2019-02-08T13:02:49.916Z,98060.20
2019-02-08T13:05:20.038Z,98060.52
2019-02-08T13:07:49.431Z,98053.23
2019-02-08T13:10:21.170Z,98055.60
2019-02-08T13:12:50.583Z,98054.19
2019-02-08T13:15:20.279Z,98051.46
2019-02-08T13:17:49.964Z,98044.06
2019-02-08T13:20:20.068Z,98048.27
2019-02-08T13:22:49.863Z,98052.61
2019-02-08T13:25:19.720Z,98038.88
2019-02-08T13:27:49.418Z,98043.52
2019-02-08T13:30:24.402Z,98035.87
2019-02-08T13:32:53.805Z,98034.70
2019-02-08T13:35:23.293Z,98024.45
2019-02-08T13:37:52.895Z,98020.39
2019-02-08T13:40:23.101Z,98004.00
2019-02-08T13:42:52.502Z,98014.14
2019-02-08T13:45:22.013Z,98003.92
2019-02-08T13:47:51.433Z,97999.05
2019-02-08T13:50:23.228Z,97996.36
2019-02-08T13:52:52.617Z,98000.64
2019-02-08T13:55:23.584Z,97998.70
2019-02-08T13:57:53.171Z,97992.30
2019-02-08T14:00:28.613Z,97991.16
2019-02-08T14:02:58.210Z,97982.78
2019-02-08T14:05:27.596Z,97980.76
2019-02-08T14:07:57.035Z,97979.70
2019-02-08T14:10:26.632Z,97984.73
2019-02-08T14:12:56.226Z,97984.55
2019-02-08T14:15:25.946Z,97981.15
2019-02-08T14:17:55.330Z,97975.32
2019-02-08T14:20:26.107Z,97974.28
2019-02-08T14:22:55.597Z,97973.08
2019-02-08T14:25:25.493Z,97972.33
2019-02-08T14:27:54.998Z,97971.77
2019-02-08T14:30:27.157Z,97973.59
2019-02-08T14:32:56.704Z,97970.47
2019-02-08T14:35:26.453Z,97969.33
2019-02-08T14:37:56.388Z,97964.53
2019-02-08T14:40:25.977Z,97967.61
2019-02-08T14:42:55.507Z,97970.98
2019-02-08T14:45:24.983Z,97970.50
2019-02-08T14:47:54.417Z,97962.72
2019-02-08T14:50:25.707Z,97957.50
2019-02-08T14:52:55.850Z,97949.06
2019-02-08T14:55:25.272Z,97954.29
2019-02-08T14:57:55.718Z,97944.25
2019-02-08T15:00:25.205Z,97941.84
2019-02-08T15:02:54.635Z,97928.08
2019-02-08T15:05:24.230Z,97939.47
2019-02-08T15:07:53.685Z,97935.83
2019-02-08T15:10:25.754Z,97925.23
2019-02-08T15:12:55.138Z,97925.23
2019-02-08T15:15:24.567Z,97908.03
2019-02-08T15:17:54.014Z,97908.03
2019-02-08T15:20:28.646Z,97918.50
2019-02-08T15:22:58.210Z,97917.80
2019-02-08T15:25:27.864Z,97912.08
2019-02-08T15:27:57.964Z,97918.61
2019-02-08T15:30:30.197Z,97918.61
2019-02-08T15:32:59.795Z,97921.59
2019-02-08T15:35:30.506Z,97915.75
2019-02-08T15:38:00.179Z,97915.75
2019-02-08T15:40:33.269Z,97917.25
2019-02-08T15:43:02.710Z,97914.57
2019-02-08T15:45:32.290Z,97913.77
2019-02-08T15:48:01.715Z,97911.48
2019-02-08T15:50:31.172Z,97903.89
2019-02-08T15:53:00.636Z,97899.69
2019-02-08T15:55:32.187Z,97896.41
2019-02-08T15:58:01.575Z,97899.98
2019-02-08T16:00:31.962Z,97897.11
2019-02-08T16:03:01.734Z,97900.38
2019-02-08T16:05:32.219Z,97890.14
2019-02-08T16:08:01.703Z,97890.14
2019-02-08T16:10:31.075Z,97890.75
2019-02-08T16:13:00.475Z,97888.64
2019-02-08T16:15:29.993Z,97883.27
2019-02-08T16:17:59.440Z,97879.38
2019-02-08T16:20:29.440Z,97876.63
2019-02-08T16:22:59.273Z,97872.13
2019-02-08T16:25:29.923Z,97874.73
2019-02-08T16:27:59.508Z,97880.16
2019-02-08T16:30:30.492Z,97877.53
2019-02-08T16:33:00.479Z,97879.98
2019-02-08T16:35:30.190Z,97877.62
2019-02-08T16:37:59.613Z,97878.45
2019-02-08T16:40:29.466Z,97876.33
2019-02-08T16:42:59.294Z,97871.77
2019-02-08T16:45:33.753Z,97872.01
2019-02-08T16:48:04.698Z,97866.36
2019-02-08T16:50:34.230Z,97870.73
2019-02-08T16:53:04.256Z,97872.55
2019-02-08T16:55:33.754Z,97876.96
2019-02-08T16:58:03.331Z,97868.45
2019-02-08T17:00:34.607Z,97872.78
2019-02-08T17:03:06.520Z,97868.52
2019-02-08T17:05:36.066Z,97872.00
2019-02-08T17:08:05.896Z,97880.62
2019-02-08T17:10:35.496Z,97880.34
2019-02-08T17:13:05.327Z,97880.61
2019-02-08T17:15:35.394Z,97879.29
2019-02-08T17:18:06.169Z,97868.80
2019-02-08T17:20:40.688Z,97865.33
2019-02-08T17:23:10.684Z,97857.86
2019-02-08T17:25:40.429Z,97859.45
2019-02-08T17:28:11.023Z,97852.51
2019-02-08T17:30:40.530Z,97842.56
2019-02-08T17:33:11.221Z,97842.36
2019-02-08T17:35:40.771Z,97840.27
2019-02-08T17:38:10.290Z,97842.41
2019-02-08T17:40:41.649Z,97835.13
2019-02-08T17:43:11.067Z,97834.92
2019-02-08T17:45:40.642Z,97833.91
2019-02-08T17:48:13.025Z,97830.98
2019-02-08T17:50:43.035Z,97823.24
2019-02-08T17:53:12.522Z,97828.83
2019-02-08T17:55:41.989Z,97822.95
2019-02-08T17:58:11.582Z,97823.48
2019-02-08T18:00:48.242Z,97819.20
2019-02-08T18:03:17.834Z,97814.95
2019-02-08T18:05:47.465Z,97809.05
2019-02-08T18:08:17.072Z,97810.14
2019-02-08T18:10:46.518Z,97811.73
2019-02-08T18:13:16.966Z,97808.28
2019-02-08T18:15:46.691Z,97805.61
2019-02-08T18:18:18.554Z,97808.27
2019-02-08T18:20:50.093Z,97809.08
2019-02-08T18:23:19.587Z,97797.83
2019-02-08T18:25:48.973Z,97800.75
2019-02-08T18:28:18.386Z,97812.02
2019-02-08T18:30:47.933Z,97806.66
2019-02-08T18:33:17.434Z,97815.23
2019-02-08T18:35:46.972Z,97807.73
2019-02-08T18:38:16.530Z,97796.48
2019-02-08T18:40:46.105Z,97800.27
2019-02-08T18:43:15.609Z,97786.05
2019-02-08T18:45:45.031Z,97790.89
2019-02-08T18:48:14.394Z,97785.54
2019-02-08T18:50:49.206Z,97778.31
2019-02-08T18:53:18.596Z,97765.20
2019-02-08T18:55:47.974Z,97767.63
2019-02-08T18:58:19.348Z,97772.15
2019-02-08T19:00:50.164Z,97772.69
2019-02-08T19:03:20.002Z,97772.39
2019-02-08T19:05:49.362Z,97772.11
2019-02-08T19:08:20.099Z,97767.59
2019-02-08T19:10:49.475Z,97770.27
2019-02-08T19:13:18.861Z,97770.83
2019-02-08T19:15:48.272Z,97772.19
2019-02-08T19:18:17.646Z,97773.23
2019-02-08T19:20:47.020Z,97773.00
2019-02-08T19:23:16.450Z,97760.37
2019-02-08T19:25:45.968Z,97753.70
2019-02-08T19:28:15.601Z,97744.64
2019-02-08T19:30:45.424Z,97749.97
2019-02-08T19:33:16.522Z,97757.73
2019-02-08T19:35:45.924Z,97748.34
2019-02-08T19:38:15.303Z,97747.55
2019-02-08T19:40:46.856Z,97751.59
2019-02-08T19:43:16.510Z,97745.70
2019-02-08T19:45:45.950Z,97745.14
2019-02-08T19:48:15.327Z,97741.97
2019-02-08T19:50:45.948Z,97745.69
2019-02-08T19:53:15.528Z,97738.19
2019-02-08T19:55:44.912Z,97732.05
2019-02-08T19:58:14.549Z,97730.19
2019-02-08T20:00:44.357Z,97736.06
2019-02-08T20:03:13.885Z,97730.98
2019-02-08T20:05:43.361Z,97738.19
2019-02-08T20:08:14.305Z,97733.65
2019-02-08T20:10:45.691Z,97733.66
2019-02-08T20:13:15.203Z,97731.78
2019-02-08T20:15:45.121Z,97729.63
2019-02-08T20:18:15.202Z,97724.59
2019-02-08T20:20:44.920Z,97731.79
2019-02-08T20:23:14.334Z,97734.98
2019-02-08T20:25:43.718Z,97729.91
2019-02-08T20:28:13.233Z,97729.66
2019-02-08T20:30:42.808Z,97725.38
2019-02-08T20:33:12.202Z,97719.50
2019-02-08T20:35:41.579Z,97726.19
2019-02-08T20:38:11.355Z,97718.72
2019-02-08T20:40:43.407Z,97717.38
2019-02-08T20:43:12.797Z,97716.56
2019-02-08T20:45:42.410Z,97712.81
2019-02-08T20:48:20.663Z,97706.93
2019-02-08T20:50:50.412Z,97709.34
2019-02-08T20:53:20.120Z,97711.50
2019-02-08T20:55:50.094Z,97700.26
2019-02-08T20:58:22.586Z,97695.19
2019-02-08T21:00:53.940Z,97687.16
2019-02-08T21:03:24.348Z,97680.20
2019-02-08T21:05:54.184Z,97677.26
2019-02-08T21:08:24.119Z,97677.02
2019-02-08T21:10:53.778Z,97668.73
2019-02-08T21:13:23.403Z,97659.36
2019-02-08T21:15:52.897Z,97666.05
2019-02-08T21:18:22.302Z,97662.33
2019-02-08T21:20:51.915Z,97659.66
2019-02-08T21:23:22.956Z,97654.31
2019-02-08T21:25:52.672Z,97656.70
2019-02-08T21:28:22.983Z,97643.63
2019-02-08T21:30:52.368Z,97632.41
2019-02-08T21:33:21.770Z,97637.20
2019-02-08T21:35:51.182Z,97625.18
2019-02-08T21:38:20.757Z,97618.52
2019-02-08T21:40:50.288Z,97619.84
2019-02-08T21:43:19.666Z,97608.63
2019-02-08T21:45:49.124Z,97609.44
2019-02-08T21:48:18.543Z,97601.40
2019-02-08T21:50:48.183Z,97610.48
2019-02-08T21:53:17.745Z,97600.88
2019-02-08T21:55:47.251Z,97592.31
2019-02-08T21:58:16.653Z,97593.39
2019-02-08T22:00:46.202Z,97588.56
2019-02-08T22:03:15.648Z,97584.06
2019-02-08T22:05:48.052Z,97590.72
2019-02-08T22:08:17.433Z,97584.30
2019-02-08T22:10:46.816Z,97587.25
2019-02-08T22:13:16.251Z,97581.39
2019-02-08T22:15:46.067Z,97571.49
2019-02-08T22:18:15.471Z,97566.70
2019-02-08T22:20:44.880Z,97558.69
2019-02-08T22:23:14.359Z,97558.41
2019-02-08T22:25:43.857Z,97548.27
2019-02-08T22:28:13.273Z,97550.12
2019-02-08T22:30:43.100Z,97552.55
2019-02-08T22:33:12.545Z,97549.33
2019-02-08T22:35:42.347Z,97539.46
2019-02-08T22:38:11.851Z,97540.23
2019-02-08T22:40:41.375Z,97541.06
2019-02-08T22:43:10.760Z,97532.25
2019-02-08T22:45:41.353Z,97526.65
2019-02-08T22:48:10.957Z,97512.78
2019-02-08T22:50:40.470Z,97506.33
2019-02-08T22:53:10.934Z,97501.52
2019-02-08T22:55:40.316Z,97495.88
2019-02-08T22:58:10.164Z,97489.73
2019-02-08T23:01:17.908Z,97500.44
2019-02-08T23:03:47.376Z,97500.16
2019-02-08T23:06:16.822Z,97499.88
2019-02-08T23:08:46.221Z,97501.48
2019-02-08T23:11:15.653Z,97501.73
2019-02-08T23:13:45.113Z,97500.99
2019-02-08T23:16:14.953Z,97496.14
2019-02-08T23:18:44.342Z,97502.05
2019-02-08T23:21:13.706Z,97506.81
2019-02-08T23:23:43.147Z,97498.56
2019-02-08T23:26:12.536Z,97496.91
2019-02-08T23:28:41.937Z,97497.71
2019-02-08T23:31:11.486Z,97496.41
2019-02-08T23:33:40.999Z,97485.52
2019-02-08T23:36:10.466Z,97473.75
2019-02-08T23:38:39.888Z,97484.75
2019-02-08T23:41:09.527Z,97477.80
2019-02-08T23:43:39.018Z,97475.91
2019-02-08T23:46:08.442Z,97468.69
2019-02-08T23:48:38.016Z,97472.43
2019-02-08T23:51:07.479Z,97474.55
2019-02-08T23:53:37.209Z,97470.58
2019-02-08T23:56:06.802Z,97477.51
2019-02-08T23:58:36.173Z,97475.63
