createdAt,value
2023-03-16T00:01:33.867Z,98538.06
2023-03-16T00:08:39.314Z,98538.86
2023-03-16T00:11:12.237Z,98537.48
2023-03-16T00:13:44.635Z,98536.70
2023-03-16T00:16:25.338Z,98537.88
2023-03-16T00:18:59.271Z,98535.20
2023-03-16T00:25:35.027Z,98532.20
2023-03-16T00:28:07.620Z,98539.79
2023-03-16T00:30:47.782Z,98541.73
2023-03-16T00:33:19.813Z,98539.55
2023-03-16T00:36:03.324Z,98539.32
2023-03-16T00:39:22.746Z,98537.16
2023-03-16T00:42:01.789Z,98540.02
2023-03-16T00:44:34.354Z,98538.13
2023-03-16T00:47:15.504Z,98535.95
2023-03-16T00:50:24.564Z,98534.56
2023-03-16T00:52:56.964Z,98534.01
2023-03-16T00:55:36.108Z,98536.98
2023-03-16T00:58:08.478Z,98536.98
2023-03-16T01:01:38.546Z,98533.81
2023-03-16T01:08:42.309Z,98534.63
2023-03-16T01:11:17.424Z,98540.73
2023-03-16T01:23:42.520Z,98538.02
2023-03-16T01:26:17.987Z,98538.42
2023-03-16T01:29:35.596Z,98543.23
2023-03-16T01:32:15.303Z,98542.95
2023-03-16T01:34:48.132Z,98544.60
2023-03-16T01:37:27.933Z,98546.13
2023-03-16T01:40:40.657Z,98543.11
2023-03-16T01:44:01.088Z,98543.52
2023-03-16T01:46:43.923Z,98545.29
2023-03-16T01:50:01.355Z,98549.17
2023-03-16T01:53:53.579Z,98546.86
2023-03-16T02:00:36.517Z,98550.80
2023-03-16T02:03:49.572Z,98554.96
2023-03-16T02:06:26.320Z,98558.73
2023-03-16T02:09:08.957Z,98559.95
2023-03-16T02:24:49.863Z,98577.18
2023-03-16T02:31:37.279Z,98590.65
2023-03-16T02:43:26.518Z,98613.73
2023-03-16T02:51:41.930Z,98624.41
2023-03-16T02:54:14.801Z,98623.38
2023-03-16T03:04:57.729Z,98627.98
2023-03-16T03:08:05.818Z,98628.73
2023-03-16T03:10:40.846Z,98633.20
2023-03-16T03:18:11.698Z,98641.41
2023-03-16T03:22:27.798Z,98646.30
2023-03-16T03:25:14.158Z,98648.73
2023-03-16T03:28:08.422Z,98645.14
2023-03-16T03:34:35.034Z,98648.91
2023-03-16T03:37:07.620Z,98652.42
2023-03-16T03:39:48.470Z,98656.69
2023-03-16T03:42:23.880Z,98658.65
2023-03-16T03:46:23.121Z,98654.85
2023-03-16T03:48:58.437Z,98652.38
2023-03-16T03:52:44.013Z,98655.41
2023-03-16T03:55:23.150Z,98670.69
2023-03-16T03:57:55.353Z,98677.96
2023-03-16T04:00:34.166Z,98682.24
2023-03-16T04:03:07.419Z,98687.34
2023-03-16T04:11:29.619Z,98693.95
2023-03-16T04:14:02.108Z,98689.95
2023-03-16T04:16:35.195Z,98690.42
2023-03-16T04:47:34.911Z,98701.02
2023-03-16T04:54:41.680Z,98705.66
2023-03-16T04:57:21.330Z,98702.92
2023-03-16T05:04:37.205Z,98716.16
2023-03-16T05:11:38.064Z,98722.87
2023-03-16T05:14:32.973Z,98722.52
2023-03-16T05:26:08.936Z,98742.34
2023-03-16T05:33:08.333Z,98739.67
2023-03-16T05:40:53.227Z,98746.92
2023-03-16T05:51:20.743Z,98761.77
2023-03-16T05:53:56.728Z,98768.44
2023-03-16T06:01:33.723Z,98775.67
2023-03-16T06:04:48.113Z,98781.08
2023-03-16T06:11:54.590Z,98794.63
2023-03-16T06:19:02.855Z,98787.80
2023-03-16T06:21:42.600Z,98788.91
2023-03-16T06:24:15.958Z,98793.65
2023-03-16T06:26:54.382Z,98791.19
2023-03-16T06:29:27.817Z,98790.14
2023-03-16T06:32:07.907Z,98776.32
2023-03-16T06:34:41.660Z,98769.98
2023-03-16T06:37:21.815Z,98766.15
2023-03-16T06:39:55.093Z,98763.63
2023-03-16T06:42:27.755Z,98754.52
2023-03-16T06:45:50.979Z,98741.82
2023-03-16T06:48:30.650Z,98723.39
2023-03-16T06:51:03.234Z,98697.42
2023-03-16T06:58:08.980Z,98692.47
2023-03-16T07:00:42.208Z,98700.45
2023-03-16T07:03:21.992Z,98711.58
2023-03-16T07:10:25.659Z,98721.13
2023-03-16T07:12:58.948Z,98731.05
2023-03-16T07:15:32.312Z,98735.46
2023-03-16T07:18:40.015Z,98740.98
2023-03-16T07:21:22.723Z,98758.64
2023-03-16T07:23:57.936Z,98764.55
2023-03-16T07:26:53.857Z,98753.50
2023-03-16T07:29:32.411Z,98737.15
2023-03-16T07:32:28.511Z,98709.66
2023-03-16T07:36:05.837Z,98694.15
2023-03-16T07:41:52.599Z,98698.29
2023-03-16T07:44:56.441Z,98715.33
2023-03-16T07:47:43.852Z,98728.49
2023-03-16T07:51:39.233Z,98723.76
2023-03-16T07:54:15.180Z,98699.92
2023-03-16T07:56:50.624Z,98697.30
2023-03-16T07:59:32.603Z,98663.77
2023-03-16T08:02:09.021Z,98660.36
2023-03-16T08:05:04.075Z,98628.30
2023-03-16T08:08:48.190Z,98632.48
2023-03-16T08:11:31.091Z,98640.36
2023-03-16T08:14:29.090Z,98625.60
2023-03-16T08:17:48.950Z,98632.07
2023-03-16T08:20:27.262Z,98597.58
2023-03-16T08:23:00.462Z,98609.22
2023-03-16T08:25:57.201Z,98585.42
2023-03-16T08:32:03.599Z,98562.49
2023-03-16T08:38:45.349Z,98508.68
2023-03-16T08:42:15.315Z,98488.64
2023-03-16T08:46:25.518Z,98484.38
2023-03-16T08:49:08.019Z,98489.13
2023-03-16T08:51:42.446Z,98486.12
2023-03-16T08:55:09.737Z,98472.25
2023-03-16T08:57:45.197Z,98471.52
2023-03-16T09:00:50.903Z,98497.14
2023-03-16T09:03:25.037Z,98505.22
2023-03-16T09:09:35.837Z,98485.93
2023-03-16T09:16:41.747Z,98441.11
2023-03-16T09:19:21.516Z,98468.27
2023-03-16T09:22:06.925Z,98485.48
2023-03-16T09:24:41.707Z,98494.93
2023-03-16T09:27:22.526Z,98505.84
2023-03-16T09:30:16.854Z,98538.16
2023-03-16T09:33:02.322Z,98569.06
2023-03-16T09:35:56.128Z,98556.67
2023-03-16T09:38:32.327Z,98568.09
2023-03-16T09:45:27.790Z,98583.98
2023-03-16T10:00:00.503Z,98602.77
2023-03-16T10:33:44.898Z,98667.39
2023-03-16T10:54:44.852Z,98668.49
2023-03-16T11:09:39.163Z,98661.88
2023-03-16T11:23:01.742Z,98667.97
2023-03-16T11:27:00.073Z,98667.92
2023-03-16T11:38:59.121Z,98664.80
2023-03-16T11:42:05.089Z,98671.98
2023-03-16T11:45:10.179Z,98692.10
2023-03-16T11:59:12.030Z,98710.77
2023-03-16T12:05:54.102Z,98692.00
2023-03-16T12:16:39.041Z,98618.19
2023-03-16T12:22:39.302Z,98610.85
2023-03-16T12:26:24.312Z,98617.02
2023-03-16T12:34:01.325Z,98610.15
2023-03-16T12:36:59.024Z,98607.38
2023-03-16T12:40:07.921Z,98598.52
2023-03-16T12:50:31.969Z,98614.86
2023-03-16T12:57:33.947Z,98602.98
2023-03-16T13:05:53.218Z,98636.21
2023-03-16T13:12:31.112Z,98624.65
2023-03-16T13:19:45.185Z,98614.05
2023-03-16T13:31:03.598Z,98637.42
2023-03-16T13:33:43.425Z,98635.10
2023-03-16T13:36:17.643Z,98635.79
2023-03-16T13:54:33.172Z,98686.87
2023-03-16T13:57:37.301Z,98671.80
2023-03-16T14:12:38.053Z,98686.83
2023-03-16T14:26:49.863Z,98669.92
2023-03-16T14:33:30.974Z,98683.23
2023-03-16T14:56:44.488Z,98690.45
2023-03-16T14:59:16.562Z,98703.11
2023-03-16T15:01:50.677Z,98702.57
2023-03-16T15:04:28.933Z,98705.68
2023-03-16T15:07:02.038Z,98708.63
2023-03-16T15:09:38.853Z,98712.44
2023-03-16T15:12:21.666Z,98724.76
2023-03-16T15:15:07.557Z,98730.58
2023-03-16T15:17:40.638Z,98739.76
2023-03-16T15:20:16.276Z,98743.70
2023-03-16T15:22:49.884Z,98742.80
2023-03-16T15:25:35.866Z,98742.80
2023-03-16T15:28:17.732Z,98741.02
2023-03-16T15:30:52.123Z,98750.64
2023-03-16T15:33:24.953Z,98749.74
2023-03-16T15:35:59.814Z,98755.16
2023-03-16T15:41:38.289Z,98765.17
2023-03-16T15:44:17.250Z,98770.36
2023-03-16T15:46:49.475Z,98773.31
2023-03-16T15:49:22.449Z,98777.20
2023-03-16T15:51:55.103Z,98779.59
2023-03-16T15:54:27.285Z,98785.11
2023-03-16T15:56:59.570Z,98787.88
2023-03-16T15:59:49.000Z,98790.49
2023-03-16T16:02:34.178Z,98799.73
2023-03-16T16:05:06.712Z,98796.70
2023-03-16T16:07:38.717Z,98801.24
2023-03-16T16:10:27.090Z,98802.89
2023-03-16T16:13:00.171Z,98806.05
2023-03-16T16:15:41.412Z,98815.41
2023-03-16T16:21:47.996Z,98821.04
2023-03-16T16:24:25.398Z,98828.23
2023-03-16T16:26:57.478Z,98833.43
2023-03-16T16:33:42.193Z,98845.59
2023-03-16T16:40:25.924Z,98858.23
2023-03-16T16:42:59.474Z,98864.48
2023-03-16T16:45:32.030Z,98869.79
2023-03-16T16:48:07.860Z,98873.92
2023-03-16T16:50:39.991Z,98870.25
2023-03-16T16:53:21.858Z,98872.67
2023-03-16T16:55:54.507Z,98873.43
2023-03-16T16:58:27.280Z,98879.52
2023-03-16T17:01:00.315Z,98881.95
2023-03-16T17:03:34.162Z,98885.78
2023-03-16T17:06:07.009Z,98890.05
2023-03-16T17:08:39.050Z,98894.14
2023-03-16T17:14:22.764Z,98900.71
2023-03-16T17:17:05.331Z,98905.45
2023-03-16T17:19:38.009Z,98913.12
2023-03-16T17:22:25.634Z,98918.68
2023-03-16T17:24:58.525Z,98924.59
2023-03-16T17:27:33.182Z,98929.14
2023-03-16T17:30:29.193Z,98936.36
2023-03-16T17:33:11.704Z,98940.33
2023-03-16T17:35:45.049Z,98945.39
2023-03-16T17:38:23.326Z,98949.54
2023-03-16T17:40:56.329Z,98953.19
2023-03-16T17:43:31.852Z,98950.58
2023-03-16T17:46:11.316Z,98949.41
2023-03-16T17:48:43.717Z,98949.15
2023-03-16T17:51:17.922Z,98952.88
2023-03-16T17:53:50.389Z,98954.34
2023-03-16T17:56:25.457Z,98962.55
2023-03-16T18:01:53.062Z,98968.27
2023-03-16T18:04:27.787Z,98971.83
2023-03-16T18:07:16.402Z,98976.34
2023-03-16T18:09:49.039Z,98984.38
2023-03-16T18:12:21.151Z,98990.19
2023-03-16T18:14:58.583Z,98987.48
2023-03-16T18:17:33.592Z,98989.47
2023-03-16T18:20:16.920Z,98996.44
2023-03-16T18:22:50.360Z,99000.16
2023-03-16T18:25:44.282Z,99001.66
2023-03-16T18:28:18.712Z,99004.44
2023-03-16T18:30:53.682Z,99005.45
2023-03-16T18:33:38.343Z,99010.39
2023-03-16T18:36:20.733Z,99009.45
2023-03-16T18:38:54.936Z,99016.77
2023-03-16T18:41:29.371Z,99018.10
2023-03-16T18:46:48.313Z,99026.88
2023-03-16T18:52:20.653Z,99031.26
2023-03-16T18:54:53.881Z,99031.96
2023-03-16T18:57:28.950Z,99036.84
2023-03-16T19:03:20.523Z,99042.65
2023-03-16T19:05:56.204Z,99042.68
2023-03-16T19:11:28.017Z,99049.41
2023-03-16T19:14:00.154Z,99050.75
2023-03-16T19:16:32.598Z,99054.94
2023-03-16T19:19:04.758Z,99059.20
2023-03-16T19:21:37.829Z,99061.08
2023-03-16T19:24:31.820Z,99066.02
2023-03-16T19:27:04.160Z,99068.04
2023-03-16T19:29:37.365Z,99067.50
2023-03-16T19:32:17.114Z,99068.86
2023-03-16T19:34:49.768Z,99069.66
2023-03-16T19:37:23.936Z,99071.69
2023-03-16T19:39:56.124Z,99080.27
2023-03-16T19:42:36.533Z,99079.02
2023-03-16T19:45:08.241Z,99083.76
2023-03-16T19:50:57.355Z,99092.58
2023-03-16T19:53:29.552Z,99093.58
2023-03-16T20:00:41.995Z,99087.34
2023-03-16T20:03:14.584Z,99090.89
2023-03-16T20:05:46.880Z,99094.07
2023-03-16T20:08:28.652Z,99100.59
2023-03-16T20:11:48.132Z,99102.09
2023-03-16T20:18:33.029Z,99100.83
2023-03-16T20:21:05.324Z,99099.58
2023-03-16T20:32:43.040Z,99104.73
2023-03-16T20:38:43.330Z,99110.23
2023-03-16T20:49:58.371Z,99124.14
2023-03-16T20:52:31.277Z,99125.81
2023-03-16T20:55:21.431Z,99127.66
2023-03-16T20:57:55.468Z,99135.52
2023-03-16T21:00:39.221Z,99134.86
2023-03-16T21:20:02.262Z,99142.37
2023-03-16T21:30:46.349Z,99148.70
2023-03-16T21:33:35.047Z,99148.62
2023-03-16T21:36:59.424Z,99150.09
2023-03-16T21:39:31.639Z,99148.78
2023-03-16T21:47:00.937Z,99143.72
2023-03-16T21:49:39.552Z,99145.60
2023-03-16T22:01:11.025Z,99149.74
2023-03-16T22:03:51.539Z,99148.22
2023-03-16T22:06:48.252Z,99146.39
2023-03-16T22:09:22.655Z,99149.42
2023-03-16T22:12:40.415Z,99145.05
2023-03-16T22:15:20.208Z,99137.39
2023-03-16T22:17:53.125Z,99135.41
2023-03-16T22:23:40.914Z,99132.33
2023-03-16T22:26:59.345Z,99134.51
2023-03-16T22:29:33.581Z,99132.13
2023-03-16T22:32:22.886Z,99130.54
2023-03-16T22:39:21.780Z,99132.19
2023-03-16T22:41:54.053Z,99126.37
2023-03-16T22:48:59.154Z,99117.40
2023-03-16T22:51:34.188Z,99119.05
2023-03-16T22:54:57.634Z,99124.95
2023-03-16T23:02:02.816Z,99124.71
2023-03-16T23:04:34.847Z,99125.00
2023-03-16T23:07:15.094Z,99123.76
2023-03-16T23:13:39.736Z,99128.45
2023-03-16T23:16:39.593Z,99133.13
2023-03-16T23:24:02.656Z,99144.77
2023-03-16T23:26:35.987Z,99150.48
2023-03-16T23:29:08.157Z,99150.92
2023-03-16T23:31:46.710Z,99150.85
2023-03-16T23:38:08.403Z,99159.53
2023-03-16T23:40:41.534Z,99159.56
2023-03-16T23:43:27.842Z,99161.66
2023-03-16T23:46:18.297Z,99161.92
2023-03-16T23:48:53.427Z,99159.09
2023-03-16T23:52:13.578Z,99165.55
2023-03-16T23:56:32.313Z,99168.73
2023-03-16T23:59:04.411Z,99172.25
