createdAt,value
2019-04-25T00:01:46.353Z,20.80
2019-04-25T00:04:21.566Z,20.37
2019-04-25T00:06:53.984Z,19.63
2019-04-25T00:09:28.648Z,19.13
2019-04-25T00:12:02.270Z,20.67
2019-04-25T00:14:34.502Z,20.43
2019-04-25T00:17:07.502Z,19.60
2019-04-25T00:19:40.735Z,19.63
2019-04-25T00:22:51.515Z,19.17
2019-04-25T00:25:44.473Z,18.43
2019-04-25T00:28:15.198Z,18.90
2019-04-25T00:30:47.968Z,18.47
2019-04-25T00:33:21.577Z,19.30
2019-04-25T00:35:53.652Z,17.03
2019-04-25T00:38:25.656Z,17.90
2019-04-25T00:40:57.628Z,17.93
2019-04-25T00:43:31.359Z,18.67
2019-04-25T00:46:04.013Z,18.60
2019-04-25T00:48:35.963Z,18.43
2019-04-25T00:51:07.947Z,17.80
2019-04-25T00:53:40.033Z,18.43
2019-04-25T00:56:12.102Z,18.07
2019-04-25T00:58:51.317Z,17.23
2019-04-25T01:01:33.101Z,17.67
2019-04-25T01:04:05.126Z,18.03
2019-04-25T01:06:37.073Z,16.63
2019-04-25T01:09:13.806Z,16.20
2019-04-25T01:11:45.962Z,16.57
2019-04-25T01:14:18.078Z,15.63
2019-04-25T01:16:51.248Z,16.07
2019-04-25T01:19:24.454Z,16.13
2019-04-25T01:21:56.542Z,16.17
2019-04-25T01:24:28.891Z,15.60
2019-04-25T01:27:01.340Z,15.67
2019-04-25T01:29:33.528Z,15.73
2019-04-25T01:32:08.072Z,15.40
2019-04-25T01:35:00.479Z,14.87
2019-04-25T01:37:57.575Z,14.87
2019-04-25T01:40:53.083Z,14.57
2019-04-25T01:43:37.486Z,14.50
2019-04-25T01:46:10.873Z,15.03
2019-04-25T01:48:43.394Z,14.17
2019-04-25T01:51:15.548Z,14.40
2019-04-25T01:53:49.003Z,13.87
2019-04-25T01:56:21.277Z,14.20
2019-04-25T01:58:53.890Z,13.50
2019-04-25T02:01:26.872Z,14.30
2019-04-25T02:03:59.056Z,14.10
2019-04-25T02:06:31.374Z,14.10
2019-04-25T02:09:05.291Z,13.97
2019-04-25T02:11:58.914Z,13.10
2019-04-25T02:14:31.574Z,14.53
2019-04-25T02:17:04.522Z,13.57
2019-04-25T02:19:36.724Z,13.63
2019-04-25T02:22:09.326Z,14.47
2019-04-25T02:24:41.292Z,14.03
2019-04-25T02:27:13.635Z,13.73
2019-04-25T02:29:45.778Z,14.63
2019-04-25T02:32:17.955Z,14.07
2019-04-25T02:34:50.269Z,14.13
2019-04-25T02:37:22.279Z,14.63
2019-04-25T02:39:57.210Z,14.27
2019-04-25T02:42:28.378Z,13.97
2019-04-25T02:45:10.110Z,13.77
2019-04-25T02:48:05.683Z,14.37
2019-04-25T02:50:46.173Z,14.37
2019-04-25T02:53:37.299Z,14.27
2019-04-25T02:56:26.336Z,14.33
2019-04-25T02:58:44.271Z,14.27
2019-04-25T03:01:22.771Z,13.63
2019-04-25T03:03:54.359Z,14.20
2019-04-25T03:06:25.807Z,13.77
2019-04-25T03:09:00.222Z,14.63
2019-04-25T03:11:34.557Z,15.03
2019-04-25T03:14:09.500Z,14.00
2019-04-25T03:16:40.653Z,14.20
2019-04-25T03:19:46.542Z,13.80
2019-04-25T03:22:21.589Z,15.00
2019-04-25T03:24:55.098Z,14.50
2019-04-25T03:27:27.144Z,14.33
2019-04-25T03:29:59.738Z,14.30
2019-04-25T03:32:31.801Z,14.77
2019-04-25T03:35:05.549Z,14.60
2019-04-25T03:37:37.465Z,15.07
2019-04-25T03:40:11.716Z,14.30
2019-04-25T03:42:44.376Z,14.27
2019-04-25T03:45:16.329Z,15.20
2019-04-25T03:47:48.376Z,14.33
2019-04-25T03:50:20.656Z,15.30
2019-04-25T03:52:54.051Z,14.53
2019-04-25T03:55:26.309Z,14.13
2019-04-25T03:57:58.268Z,14.00
2019-04-25T04:00:30.519Z,13.90
2019-04-25T04:03:05.720Z,13.67
2019-04-25T04:05:36.448Z,13.47
2019-04-25T04:08:08.629Z,12.83
2019-04-25T04:10:40.759Z,12.23
2019-04-25T04:13:14.603Z,12.50
2019-04-25T04:15:46.536Z,13.00
2019-04-25T04:18:34.954Z,12.33
2019-04-25T04:21:33.999Z,12.73
2019-04-25T04:24:11.868Z,11.97
2019-04-25T04:26:45.531Z,11.80
2019-04-25T04:29:17.458Z,12.00
2019-04-25T04:31:49.484Z,11.93
2019-04-25T04:34:21.478Z,11.77
2019-04-25T04:36:53.770Z,11.40
2019-04-25T04:39:27.920Z,10.93
2019-04-25T04:42:00.436Z,11.33
2019-04-25T04:44:34.177Z,11.73
2019-04-25T04:47:06.134Z,12.03
2019-04-25T04:49:38.153Z,11.40
2019-04-25T04:52:11.412Z,10.90
2019-04-25T04:54:43.983Z,9.97
2019-04-25T04:57:26.653Z,10.30
2019-04-25T04:59:49.964Z,10.63
2019-04-25T05:02:30.515Z,11.87
2019-04-25T05:05:24.826Z,10.07
2019-04-25T05:08:00.343Z,9.60
2019-04-25T05:10:33.298Z,10.00
2019-04-25T05:13:05.489Z,11.30
2019-04-25T05:15:37.455Z,9.50
2019-04-25T05:18:09.490Z,10.90
2019-04-25T05:20:41.583Z,10.90
2019-04-25T05:23:15.734Z,8.70
2019-04-25T05:25:47.243Z,9.00
2019-04-25T05:28:19.570Z,7.97
2019-04-25T05:31:07.761Z,7.97
2019-04-25T05:33:40.576Z,7.47
2019-04-25T05:36:14.983Z,7.43
2019-04-25T05:38:46.346Z,7.83
2019-04-25T05:41:44.234Z,7.97
2019-04-25T05:44:16.939Z,7.80
2019-04-25T05:46:49.026Z,7.00
2019-04-25T05:49:21.378Z,7.50
2019-04-25T05:51:53.887Z,6.58
2019-04-25T05:54:26.880Z,7.50
2019-04-25T05:56:59.105Z,7.10
2019-04-25T05:59:31.105Z,7.50
2019-04-25T06:02:03.903Z,20.12
2019-04-25T06:04:37.506Z,24.70
2019-04-25T06:07:09.950Z,20.55
2019-04-25T06:10:00.859Z,8.85
2019-04-25T06:12:53.530Z,10.68
2019-04-25T06:15:28.718Z,6.22
2019-04-25T06:18:32.431Z,7.15
2019-04-25T06:21:06.396Z,6.70
2019-04-25T06:23:55.929Z,6.08
2019-04-25T06:26:36.100Z,6.75
2019-04-25T06:29:03.171Z,5.60
2019-04-25T06:31:35.392Z,5.92
2019-04-25T06:34:07.520Z,6.08
2019-04-25T06:36:39.916Z,5.42
2019-04-25T06:39:11.909Z,7.70
2019-04-25T06:41:44.233Z,6.70
2019-04-25T06:44:35.424Z,5.60
2019-04-25T06:47:32.290Z,5.10
2019-04-25T06:50:04.379Z,5.20
2019-04-25T06:52:36.364Z,4.92
2019-04-25T06:55:10.930Z,5.28
2019-04-25T06:57:44.155Z,5.47
2019-04-25T07:00:17.535Z,5.80
2019-04-25T07:02:49.539Z,6.17
2019-04-25T07:05:30.576Z,5.50
2019-04-25T07:07:56.834Z,5.53
2019-04-25T07:10:29.458Z,5.35
2019-04-25T07:13:01.650Z,5.22
2019-04-25T07:15:34.198Z,5.50
2019-04-25T07:18:07.459Z,5.30
2019-04-25T07:20:39.459Z,4.70
2019-04-25T07:23:11.440Z,5.03
2019-04-25T07:25:48.607Z,4.62
2019-04-25T07:28:48.768Z,4.42
2019-04-25T07:31:33.463Z,4.75
2019-04-25T07:34:10.743Z,5.00
2019-04-25T07:36:42.704Z,5.03
2019-04-25T07:39:15.086Z,4.80
2019-04-25T07:41:47.144Z,6.12
2019-04-25T07:44:22.029Z,6.85
2019-04-25T07:46:54.200Z,5.00
2019-04-25T07:49:26.856Z,4.60
2019-04-25T07:51:58.949Z,5.03
2019-04-25T07:54:30.995Z,6.15
2019-04-25T07:57:03.642Z,5.12
2019-04-25T07:59:36.383Z,5.33
2019-04-25T08:02:08.610Z,4.80
2019-04-25T08:04:40.936Z,4.50
2019-04-25T08:07:14.238Z,6.08
2019-04-25T08:09:46.476Z,4.65
2019-04-25T08:12:18.419Z,4.15
2019-04-25T08:14:55.487Z,4.47
2019-04-25T08:17:45.543Z,5.42
2019-04-25T08:20:20.418Z,5.17
2019-04-25T08:22:57.147Z,5.87
2019-04-25T08:25:26.175Z,5.00
2019-04-25T08:27:58.098Z,5.55
2019-04-25T08:30:31.401Z,4.90
2019-04-25T08:33:03.974Z,4.65
2019-04-25T08:35:36.537Z,4.95
2019-04-25T08:38:08.592Z,4.58
2019-04-25T08:40:42.479Z,4.25
2019-04-25T08:43:15.365Z,4.78
2019-04-25T08:45:47.564Z,4.60
2019-04-25T08:48:20.288Z,4.50
2019-04-25T08:51:03.667Z,4.37
2019-04-25T08:53:45.144Z,4.22
2019-04-25T08:56:22.273Z,4.70
2019-04-25T08:59:04.120Z,4.67
2019-04-25T09:01:47.646Z,4.90
2019-04-25T09:04:42.987Z,5.67
2019-04-25T09:07:15.774Z,7.45
2019-04-25T09:09:47.840Z,8.75
2019-04-25T09:12:20.459Z,10.50
2019-04-25T09:14:54.100Z,13.25
2019-04-25T09:17:26.241Z,14.75
2019-04-25T09:19:58.164Z,17.98
2019-04-25T09:22:30.156Z,13.18
2019-04-25T09:25:03.748Z,12.75
2019-04-25T09:27:39.238Z,7.40
2019-04-25T09:30:11.023Z,7.10
2019-04-25T09:32:44.529Z,9.00
2019-04-25T09:35:16.739Z,7.97
2019-04-25T09:37:48.702Z,9.73
2019-04-25T09:40:23.991Z,12.18
2019-04-25T09:42:56.332Z,15.48
2019-04-25T09:45:37.670Z,17.90
2019-04-25T09:48:30.801Z,16.32
2019-04-25T09:51:25.713Z,20.52
2019-04-25T09:54:03.888Z,23.77
2019-04-25T09:56:45.141Z,28.15
2019-04-25T09:59:27.143Z,15.30
2019-04-25T10:01:54.287Z,15.80
2019-04-25T10:04:26.258Z,18.98
2019-04-25T10:06:58.282Z,21.50
2019-04-25T10:09:33.666Z,27.70
2019-04-25T10:12:06.150Z,31.93
2019-04-25T10:15:24.030Z,34.05
2019-04-25T10:17:56.100Z,33.18
2019-04-25T10:20:28.280Z,20.08
2019-04-25T10:23:00.210Z,11.63
2019-04-25T10:25:33.424Z,6.45
2019-04-25T10:28:07.086Z,5.47
2019-04-25T10:30:39.541Z,6.50
2019-04-25T10:33:11.634Z,7.80
2019-04-25T10:35:52.088Z,9.95
2019-04-25T10:38:17.485Z,13.70
2019-04-25T10:40:50.331Z,18.00
2019-04-25T10:43:23.947Z,21.25
2019-04-25T10:45:56.522Z,21.65
2019-04-25T10:48:28.588Z,24.43
2019-04-25T10:51:00.903Z,30.30
2019-04-25T10:53:33.878Z,35.50
2019-04-25T10:56:06.158Z,33.30
2019-04-25T10:58:38.217Z,25.82
2019-04-25T11:01:10.646Z,27.25
2019-04-25T11:03:55.756Z,26.27
2019-04-25T11:06:29.461Z,11.10
2019-04-25T11:09:03.383Z,12.73
2019-04-25T11:11:37.368Z,12.20
2019-04-25T11:14:09.493Z,13.38
2019-04-25T11:16:42.841Z,9.68
2019-04-25T11:19:15.409Z,8.40
2019-04-25T11:21:47.728Z,6.15
2019-04-25T11:24:19.830Z,4.53
2019-04-25T11:26:51.822Z,3.77
2019-04-25T11:29:24.149Z,4.42
2019-04-25T11:31:56.475Z,3.92
2019-04-25T11:34:28.446Z,3.75
2019-04-25T11:37:01.036Z,4.80
2019-04-25T11:39:41.813Z,4.03
2019-04-25T11:42:16.066Z,4.58
2019-04-25T11:44:48.089Z,3.72
2019-04-25T11:47:20.794Z,4.83
2019-04-25T11:49:54.604Z,4.90
2019-04-25T11:52:29.985Z,4.00
2019-04-25T11:55:00.423Z,4.10
2019-04-25T11:57:32.438Z,4.37
2019-04-25T12:00:04.892Z,4.47
2019-04-25T12:02:36.874Z,4.67
2019-04-25T12:05:08.910Z,5.28
2019-04-25T12:07:40.924Z,3.90
2019-04-25T12:10:14.452Z,4.00
2019-04-25T12:12:47.394Z,3.95
2019-04-25T12:15:19.475Z,4.50
2019-04-25T12:17:51.619Z,4.95
2019-04-25T12:20:24.103Z,4.00
2019-04-25T12:23:05.935Z,4.12
2019-04-25T12:25:29.843Z,4.55
2019-04-25T12:28:02.819Z,4.22
2019-04-25T12:30:40.080Z,4.25
2019-04-25T12:33:20.722Z,4.15
2019-04-25T12:35:43.702Z,4.53
2019-04-25T12:38:15.911Z,3.98
2019-04-25T12:40:48.206Z,4.00
2019-04-25T12:43:23.967Z,4.70
2019-04-25T12:46:05.695Z,4.67
2019-04-25T12:48:37.708Z,4.33
2019-04-25T12:51:09.777Z,4.50
2019-04-25T12:53:41.769Z,4.58
2019-04-25T12:56:13.729Z,4.57
2019-04-25T12:58:45.683Z,4.87
2019-04-25T13:01:17.705Z,4.70
2019-04-25T13:03:50.858Z,4.50
2019-04-25T13:06:23.872Z,4.30
2019-04-25T13:08:55.900Z,4.10
2019-04-25T13:11:27.952Z,4.10
2019-04-25T13:14:00.294Z,3.93
2019-04-25T13:16:32.269Z,4.20
2019-04-25T13:19:16.722Z,4.03
2019-04-25T13:21:38.399Z,3.87
2019-04-25T13:24:10.550Z,4.17
2019-04-25T13:26:56.883Z,4.30
2019-04-25T13:29:53.241Z,4.20
2019-04-25T13:32:44.118Z,4.20
2019-04-25T13:35:21.198Z,4.00
2019-04-25T13:37:53.966Z,4.07
2019-04-25T13:40:26.068Z,4.13
2019-04-25T13:42:58.066Z,4.42
2019-04-25T13:45:30.355Z,4.30
2019-04-25T13:48:03.357Z,4.60
2019-04-25T13:50:36.141Z,4.40
2019-04-25T13:53:08.126Z,6.20
2019-04-25T13:55:40.506Z,4.90
2019-04-25T13:58:14.409Z,4.70
2019-04-25T14:00:47.422Z,4.50
2019-04-25T14:03:19.566Z,4.53
2019-04-25T14:05:51.630Z,4.40
2019-04-25T14:08:24.714Z,4.40
2019-04-25T14:10:57.359Z,4.20
2019-04-25T14:13:30.626Z,4.50
2019-04-25T14:16:30.759Z,4.50
2019-04-25T14:19:21.880Z,4.60
2019-04-25T14:21:56.947Z,5.03
2019-04-25T14:24:30.765Z,4.00
2019-04-25T14:27:03.690Z,4.67
2019-04-25T14:29:36.044Z,3.93
2019-04-25T14:32:09.821Z,4.70
2019-04-25T14:34:43.256Z,4.60
2019-04-25T14:37:15.385Z,4.28
2019-04-25T14:39:47.394Z,4.23
2019-04-25T14:42:19.404Z,4.70
2019-04-25T14:44:51.383Z,4.27
2019-04-25T14:47:24.392Z,4.30
2019-04-25T14:49:56.667Z,4.80
2019-04-25T14:52:28.682Z,4.70
2019-04-25T14:55:18.695Z,4.57
2019-04-25T14:57:51.129Z,4.10
2019-04-25T15:00:30.411Z,4.50
2019-04-25T15:03:02.464Z,4.40
2019-04-25T15:05:34.955Z,4.80
2019-04-25T15:08:07.526Z,4.77
2019-04-25T15:10:40.018Z,4.40
2019-04-25T15:13:12.245Z,4.67
2019-04-25T15:15:44.284Z,4.60
2019-04-25T15:18:16.362Z,4.93
2019-04-25T15:20:48.342Z,5.00
2019-04-25T15:23:21.046Z,4.90
2019-04-25T15:25:53.113Z,16.30
2019-04-25T15:28:25.126Z,9.47
2019-04-25T15:30:57.212Z,6.87
2019-04-25T15:33:30.252Z,6.00
2019-04-25T15:36:17.347Z,6.60
2019-04-25T15:38:58.196Z,5.33
2019-04-25T15:41:48.512Z,4.73
2019-04-25T15:44:39.653Z,5.00
2019-04-25T15:47:15.111Z,4.23
2019-04-25T15:49:47.182Z,4.87
2019-04-25T15:52:19.159Z,10.50
2019-04-25T15:54:51.268Z,12.53
2019-04-25T15:57:23.271Z,7.57
2019-04-25T15:59:55.370Z,5.47
2019-04-25T16:02:28.785Z,6.07
2019-04-25T16:05:01.208Z,5.20
2019-04-25T16:07:33.781Z,10.93
2019-04-25T16:10:06.819Z,8.17
2019-04-25T16:12:38.856Z,5.80
2019-04-25T16:15:11.102Z,9.73
2019-04-25T16:17:44.576Z,4.90
2019-04-25T16:20:16.736Z,7.77
2019-04-25T16:22:48.972Z,6.80
2019-04-25T16:25:22.944Z,5.10
2019-04-25T16:27:55.036Z,4.80
2019-04-25T16:30:32.449Z,5.20
2019-04-25T16:33:04.682Z,4.83
2019-04-25T16:35:37.818Z,4.67
2019-04-25T16:38:10.178Z,4.83
2019-04-25T16:40:42.150Z,4.60
2019-04-25T16:43:17.057Z,4.70
2019-04-25T16:45:49.133Z,4.50
2019-04-25T16:48:21.386Z,4.40
2019-04-25T16:50:53.386Z,4.67
2019-04-25T16:53:25.408Z,4.90
2019-04-25T16:55:57.422Z,4.40
2019-04-25T16:58:29.744Z,4.57
2019-04-25T17:01:09.622Z,4.80
2019-04-25T17:03:42.329Z,4.43
2019-04-25T17:06:14.403Z,4.40
2019-04-25T17:08:47.522Z,4.33
2019-04-25T17:11:19.838Z,4.63
2019-04-25T17:14:01.560Z,4.73
2019-04-25T17:16:42.360Z,8.83
2019-04-25T17:19:18.702Z,5.17
2019-04-25T17:21:50.778Z,5.93
2019-04-25T17:24:22.706Z,6.17
2019-04-25T17:26:54.728Z,9.50
2019-04-25T17:29:26.856Z,4.80
2019-04-25T17:32:10.923Z,6.23
2019-04-25T17:34:59.504Z,5.30
2019-04-25T17:37:41.056Z,4.43
2019-04-25T17:40:17.020Z,5.43
2019-04-25T17:42:49.063Z,4.87
2019-04-25T17:45:25.915Z,5.27
2019-04-25T17:47:57.877Z,6.00
2019-04-25T17:50:30.096Z,5.07
2019-04-25T17:53:02.174Z,6.30
2019-04-25T17:55:35.359Z,5.57
2019-04-25T17:58:07.370Z,5.60
2019-04-25T18:00:42.049Z,5.87
2019-04-25T18:03:14.309Z,5.80
2019-04-25T18:05:46.403Z,5.97
2019-04-25T18:08:18.583Z,6.03
2019-04-25T18:10:51.060Z,6.67
2019-04-25T18:13:23.053Z,6.60
2019-04-25T18:16:04.054Z,6.53
2019-04-25T18:18:58.852Z,6.83
2019-04-25T18:21:30.972Z,6.47
2019-04-25T18:24:27.958Z,6.37
2019-04-25T18:27:04.923Z,6.53
2019-04-25T18:29:39.506Z,6.67
2019-04-25T18:32:11.584Z,7.00
2019-04-25T18:34:58.722Z,6.83
2019-04-25T18:38:07.568Z,6.43
2019-04-25T18:40:47.334Z,8.00
2019-04-25T18:43:23.442Z,7.70
2019-04-25T18:46:00.011Z,7.33
2019-04-25T18:48:32.068Z,6.80
2019-04-25T18:51:04.061Z,6.77
2019-04-25T18:54:10.008Z,7.13
2019-04-25T18:56:57.462Z,7.17
2019-04-25T18:59:48.349Z,7.33
2019-04-25T19:02:46.199Z,7.63
2019-04-25T19:05:33.590Z,8.13
2019-04-25T19:08:06.366Z,7.10
2019-04-25T19:10:39.497Z,7.50
2019-04-25T19:13:12.719Z,7.10
2019-04-25T19:15:45.220Z,7.33
2019-04-25T19:18:17.318Z,7.60
2019-04-25T19:20:49.408Z,7.50
2019-04-25T19:23:21.418Z,7.53
2019-04-25T19:25:53.406Z,7.10
2019-04-25T19:28:25.505Z,8.07
2019-04-25T19:30:57.652Z,7.73
2019-04-25T19:33:35.815Z,7.37
2019-04-25T19:36:03.350Z,8.27
2019-04-25T19:38:35.291Z,7.77
2019-04-25T19:41:15.839Z,7.83
2019-04-25T19:44:01.386Z,9.57
2019-04-25T19:46:41.465Z,8.20
2019-04-25T19:49:13.874Z,8.00
2019-04-25T19:51:45.849Z,7.80
2019-04-25T19:54:17.979Z,8.10
2019-04-25T19:56:50.350Z,7.57
2019-04-25T19:59:23.642Z,8.17
2019-04-25T20:01:57.558Z,8.20
2019-04-25T20:04:53.196Z,8.55
2019-04-25T20:07:31.107Z,9.50
2019-04-25T20:10:11.221Z,8.27
2019-04-25T20:12:50.510Z,8.40
2019-04-25T20:15:21.788Z,9.40
2019-04-25T20:17:54.198Z,9.47
2019-04-25T20:20:26.380Z,8.67
2019-04-25T20:22:58.433Z,9.03
2019-04-25T20:25:30.833Z,9.30
2019-04-25T20:28:02.826Z,9.00
2019-04-25T20:30:34.846Z,8.07
2019-04-25T20:33:07.820Z,8.40
2019-04-25T20:35:40.272Z,8.67
2019-04-25T20:38:12.748Z,9.17
2019-04-25T20:40:45.352Z,8.40
2019-04-25T20:43:18.462Z,9.13
2019-04-25T20:45:50.480Z,9.10
2019-04-25T20:48:22.560Z,8.13
2019-04-25T20:50:54.599Z,8.27
2019-04-25T20:53:26.688Z,8.43
2019-04-25T20:55:58.652Z,8.53
2019-04-25T20:58:31.083Z,7.77
2019-04-25T21:01:04.061Z,8.40
2019-04-25T21:03:36.552Z,8.20
2019-04-25T21:06:15.209Z,8.43
2019-04-25T21:08:47.185Z,8.33
2019-04-25T21:11:19.159Z,8.10
2019-04-25T21:14:08.476Z,7.77
2019-04-25T21:17:02.949Z,7.83
2019-04-25T21:19:38.064Z,8.40
2019-04-25T21:22:10.872Z,7.63
2019-04-25T21:24:42.849Z,8.27
2019-04-25T21:27:14.918Z,7.40
2019-04-25T21:29:46.958Z,7.53
2019-04-25T21:32:20.875Z,5.83
2019-04-25T21:34:53.111Z,7.13
2019-04-25T21:37:26.181Z,7.40
2019-04-25T21:40:08.274Z,7.03
2019-04-25T21:42:51.579Z,7.27
2019-04-25T21:45:24.801Z,7.43
2019-04-25T21:47:57.087Z,6.97
2019-04-25T21:50:29.394Z,6.50
2019-04-25T21:53:01.773Z,6.80
2019-04-25T21:55:34.192Z,6.70
2019-04-25T21:58:06.583Z,6.20
2019-04-25T22:01:14.408Z,6.57
2019-04-25T22:03:46.885Z,6.60
2019-04-25T22:06:19.176Z,6.00
2019-04-25T22:08:51.276Z,7.00
2019-04-25T22:11:23.501Z,6.50
2019-04-25T22:13:56.604Z,6.33
2019-04-25T22:16:30.295Z,6.53
2019-04-25T22:19:02.556Z,6.77
2019-04-25T22:21:38.199Z,6.40
2019-04-25T22:24:13.780Z,7.27
2019-04-25T22:26:42.333Z,7.07
2019-04-25T22:29:14.724Z,7.67
2019-04-25T22:32:03.174Z,6.80
2019-04-25T22:34:52.098Z,7.60
2019-04-25T22:37:17.493Z,7.00
2019-04-25T22:39:50.212Z,6.97
2019-04-25T22:42:22.412Z,7.07
2019-04-25T22:44:54.635Z,7.37
2019-04-25T22:47:26.619Z,7.33
2019-04-25T22:49:58.586Z,7.40
2019-04-25T22:52:31.083Z,7.10
2019-04-25T22:55:04.253Z,7.47
2019-04-25T22:57:36.610Z,7.37
2019-04-25T23:00:12.390Z,7.13
2019-04-25T23:02:57.034Z,7.80
2019-04-25T23:05:51.468Z,7.17
2019-04-25T23:08:23.728Z,7.90
2019-04-25T23:10:55.716Z,7.70
2019-04-25T23:13:27.774Z,6.83
2019-04-25T23:16:00.302Z,7.17
2019-04-25T23:18:33.322Z,7.10
2019-04-25T23:21:06.689Z,7.43
2019-04-25T23:23:38.830Z,7.33
2019-04-25T23:26:33.072Z,7.47
2019-04-25T23:29:06.123Z,7.93
2019-04-25T23:31:38.910Z,8.77
2019-04-25T23:34:11.258Z,8.80
2019-04-25T23:36:43.294Z,8.73
2019-04-25T23:39:15.456Z,9.97
2019-04-25T23:41:47.519Z,9.47
2019-04-25T23:44:19.499Z,10.23
2019-04-25T23:46:51.821Z,9.73
2019-04-25T23:49:23.851Z,10.13
2019-04-25T23:51:56.122Z,10.60
2019-04-25T23:54:28.129Z,10.03
2019-04-25T23:57:00.839Z,9.77
2019-04-25T23:59:32.849Z,9.67
