createdAt,value
2023-03-29T00:08:07.257Z,6.19
2023-03-29T00:18:08.911Z,6.18
2023-03-29T00:28:10.526Z,6.15
2023-03-29T00:38:11.950Z,6.16
2023-03-29T00:48:21.491Z,6.19
2023-03-29T00:58:28.634Z,6.16
2023-03-29T01:08:35.443Z,6.25
2023-03-29T01:18:37.527Z,6.22
2023-03-29T01:29:04.033Z,6.25
2023-03-29T01:39:07.218Z,6.27
2023-03-29T01:49:23.435Z,6.30
2023-03-29T01:59:32.252Z,6.27
2023-03-29T02:09:37.266Z,6.25
2023-03-29T02:19:39.240Z,6.32
2023-03-29T02:29:40.741Z,6.34
2023-03-29T02:39:42.802Z,6.41
2023-03-29T02:49:44.355Z,6.38
2023-03-29T02:59:45.732Z,6.45
2023-03-29T03:09:47.697Z,6.45
2023-03-29T03:19:49.486Z,6.56
2023-03-29T03:29:50.917Z,6.67
2023-03-29T03:39:52.811Z,6.70
2023-03-29T03:49:54.290Z,6.75
2023-03-29T03:59:56.392Z,6.82
2023-03-29T04:09:57.764Z,6.81
2023-03-29T04:20:01.233Z,6.91
2023-03-29T04:30:03.273Z,6.94
2023-03-29T04:40:08.687Z,6.95
2023-03-29T04:50:10.466Z,6.94
2023-03-29T05:00:16.895Z,6.91
2023-03-29T05:10:19.022Z,6.93
2023-03-29T05:20:21.957Z,6.88
2023-03-29T05:30:23.453Z,6.84
2023-03-29T05:40:26.257Z,6.90
2023-03-29T05:50:27.775Z,6.95
2023-03-29T06:00:30.144Z,6.95
2023-03-29T06:10:31.723Z,6.98
2023-03-29T06:20:33.366Z,7.06
2023-03-29T06:30:34.786Z,7.14
2023-03-29T06:40:37.848Z,7.19
2023-03-29T06:50:39.386Z,7.24
2023-03-29T07:00:41.945Z,7.33
2023-03-29T07:10:47.468Z,7.39
2023-03-29T07:20:49.231Z,7.54
2023-03-29T07:30:51.163Z,7.65
2023-03-29T07:40:54.288Z,7.76
2023-03-29T07:50:55.916Z,7.90
2023-03-29T08:01:00.124Z,8.01
2023-03-29T08:11:02.012Z,8.08
2023-03-29T08:21:05.136Z,8.28
2023-03-29T08:31:09.803Z,8.50
2023-03-29T08:41:46.628Z,8.46
2023-03-29T08:51:55.062Z,8.51
2023-03-29T09:01:59.045Z,8.70
2023-03-29T09:12:19.501Z,8.79
2023-03-29T09:22:30.671Z,8.97
2023-03-29T09:32:47.435Z,9.23
2023-03-29T09:42:52.707Z,9.58
2023-03-29T09:52:54.397Z,9.47
2023-03-29T10:02:58.963Z,9.71
2023-03-29T10:13:13.380Z,9.93
2023-03-29T10:23:18.412Z,10.20
2023-03-29T10:33:23.919Z,10.43
2023-03-29T10:43:37.187Z,10.61
2023-03-29T10:53:39.511Z,11.01
2023-03-29T11:04:22.861Z,11.38
2023-03-29T11:14:31.924Z,11.55
2023-03-29T11:24:50.382Z,11.60
2023-03-29T11:35:01.561Z,12.12
2023-03-29T11:45:04.933Z,12.38
2023-03-29T11:55:18.008Z,12.76
2023-03-29T12:05:28.296Z,12.93
2023-03-29T12:15:36.570Z,12.77
2023-03-29T12:25:52.490Z,13.07
2023-03-29T12:36:35.606Z,13.05
2023-03-29T12:46:37.049Z,13.35
2023-03-29T12:56:54.048Z,13.33
2023-03-29T13:07:03.388Z,13.62
2023-03-29T13:17:18.324Z,13.75
2023-03-29T13:27:42.991Z,13.91
2023-03-29T13:37:59.474Z,13.95
2023-03-29T13:48:28.915Z,14.09
2023-03-29T13:58:38.248Z,14.17
2023-03-29T14:08:41.783Z,14.38
2023-03-29T14:18:44.654Z,14.48
2023-03-29T14:28:51.614Z,14.45
2023-03-29T14:39:12.876Z,14.63
2023-03-29T14:49:19.402Z,14.77
2023-03-29T14:59:28.205Z,14.87
2023-03-29T15:09:34.210Z,14.96
2023-03-29T15:19:36.424Z,14.84
2023-03-29T15:29:43.604Z,15.00
2023-03-29T15:39:45.182Z,14.89
2023-03-29T15:49:47.126Z,15.04
2023-03-29T15:59:49.006Z,15.00
2023-03-29T16:09:50.941Z,15.13
2023-03-29T16:19:52.382Z,15.16
2023-03-29T16:29:54.014Z,15.16
2023-03-29T16:39:56.773Z,15.13
2023-03-29T16:49:58.331Z,15.08
2023-03-29T16:59:59.886Z,15.06
2023-03-29T17:10:04.510Z,15.00
2023-03-29T17:20:08.556Z,15.00
2023-03-29T17:30:10.839Z,14.92
2023-03-29T17:40:14.008Z,14.88
2023-03-29T17:50:15.896Z,14.82
2023-03-29T18:00:17.734Z,14.78
2023-03-29T18:10:19.185Z,14.68
2023-03-29T18:20:20.660Z,14.60
2023-03-29T18:30:22.218Z,14.54
2023-03-29T18:40:26.291Z,14.47
2023-03-29T18:50:28.185Z,14.43
2023-03-29T19:00:30.948Z,14.32
2023-03-29T19:10:36.947Z,14.27
2023-03-29T19:20:38.501Z,14.22
2023-03-29T19:30:40.014Z,14.16
2023-03-29T19:40:45.718Z,14.13
2023-03-29T19:50:47.203Z,14.10
2023-03-29T20:00:50.593Z,14.04
2023-03-29T20:11:23.710Z,14.02
2023-03-29T20:21:25.337Z,13.96
2023-03-29T20:31:27.415Z,13.94
2023-03-29T20:41:29.010Z,13.90
2023-03-29T20:51:31.916Z,13.83
2023-03-29T21:01:35.012Z,13.72
2023-03-29T21:11:36.572Z,13.73
2023-03-29T21:21:38.028Z,13.66
2023-03-29T21:31:39.728Z,13.56
2023-03-29T21:41:41.366Z,13.52
2023-03-29T21:51:42.925Z,13.41
2023-03-29T22:01:44.325Z,13.40
2023-03-29T22:11:45.950Z,13.35
2023-03-29T22:21:48.617Z,13.30
2023-03-29T22:31:50.379Z,13.25
2023-03-29T22:41:51.810Z,13.20
2023-03-29T22:51:53.636Z,13.17
2023-03-29T23:01:55.350Z,13.16
2023-03-29T23:11:56.862Z,13.00
2023-03-29T23:21:58.315Z,13.03
2023-03-29T23:31:59.719Z,12.89
2023-03-29T23:42:01.633Z,12.96
2023-03-29T23:52:03.051Z,12.94
