createdAt,value
2022-08-07T00:00:25.982Z,100.00
2022-08-07T00:02:53.964Z,100.00
2022-08-07T00:05:23.716Z,100.00
2022-08-07T00:07:58.202Z,100.00
2022-08-07T00:10:29.834Z,100.00
2022-08-07T00:13:09.611Z,100.00
2022-08-07T00:15:50.985Z,100.00
2022-08-07T00:18:24.500Z,100.00
2022-08-07T00:20:53.215Z,100.00
2022-08-07T00:23:21.443Z,100.00
2022-08-07T00:25:59.050Z,100.00
2022-08-07T00:28:33.416Z,100.00
2022-08-07T00:31:05.734Z,100.00
2022-08-07T00:33:34.894Z,100.00
2022-08-07T00:36:03.174Z,100.00
2022-08-07T00:38:33.222Z,100.00
2022-08-07T00:41:01.267Z,100.00
2022-08-07T00:44:01.990Z,100.00
2022-08-07T00:46:18.011Z,100.00
2022-08-07T00:48:45.644Z,100.00
2022-08-07T00:51:18.036Z,100.00
2022-08-07T00:53:50.615Z,100.00
2022-08-07T00:56:23.095Z,100.00
2022-08-07T00:58:59.375Z,100.00
2022-08-07T01:01:27.191Z,100.00
2022-08-07T01:04:00.392Z,100.00
2022-08-07T01:06:28.349Z,100.00
2022-08-07T01:08:58.691Z,100.00
2022-08-07T01:12:23.969Z,100.00
2022-08-07T01:14:21.361Z,100.00
2022-08-07T01:16:57.233Z,100.00
2022-08-07T01:19:25.827Z,100.00
2022-08-07T01:21:55.843Z,100.00
2022-08-07T01:24:23.747Z,100.00
2022-08-07T01:26:52.811Z,100.00
2022-08-07T01:29:22.064Z,100.00
2022-08-07T01:31:49.967Z,100.00
2022-08-07T01:34:18.873Z,100.00
2022-08-07T01:36:52.700Z,100.00
2022-08-07T01:39:39.577Z,100.00
2022-08-07T01:42:38.292Z,100.00
2022-08-07T01:45:03.726Z,100.00
2022-08-07T01:48:19.248Z,100.00
2022-08-07T01:50:28.530Z,100.00
2022-08-07T01:52:58.997Z,100.00
2022-08-07T01:55:30.762Z,100.00
2022-08-07T01:58:06.605Z,100.00
2022-08-07T02:00:52.827Z,100.00
2022-08-07T02:03:49.194Z,100.00
2022-08-07T02:06:31.763Z,100.00
2022-08-07T02:09:04.399Z,100.00
2022-08-07T02:12:03.572Z,100.00
2022-08-07T02:14:36.291Z,100.00
2022-08-07T02:17:08.258Z,100.00
2022-08-07T02:20:07.155Z,100.00
2022-08-07T02:22:27.838Z,100.00
2022-08-07T02:24:57.265Z,100.00
2022-08-07T02:27:34.800Z,100.00
2022-08-07T02:30:07.115Z,100.00
2022-08-07T02:32:38.659Z,100.00
2022-08-07T02:36:28.755Z,100.00
2022-08-07T02:38:14.311Z,100.00
2022-08-07T02:40:44.482Z,100.00
2022-08-07T02:43:15.901Z,100.00
2022-08-07T02:45:59.177Z,100.00
2022-08-07T02:48:30.191Z,100.00
2022-08-07T02:51:00.379Z,100.00
2022-08-07T02:53:38.704Z,100.00
2022-08-07T02:56:17.559Z,100.00
2022-08-07T02:58:51.199Z,100.00
2022-08-07T03:01:35.058Z,100.00
2022-08-07T03:04:07.684Z,100.00
2022-08-07T03:06:41.200Z,100.00
2022-08-07T03:09:11.495Z,100.00
2022-08-07T03:11:52.483Z,100.00
2022-08-07T03:14:27.887Z,100.00
2022-08-07T03:16:56.349Z,100.00
2022-08-07T03:19:24.572Z,100.00
2022-08-07T03:21:56.915Z,100.00
2022-08-07T03:24:27.750Z,100.00
2022-08-07T03:26:58.950Z,100.00
2022-08-07T03:29:29.531Z,100.00
2022-08-07T03:31:57.660Z,100.00
2022-08-07T03:34:28.193Z,100.00
2022-08-07T03:36:57.297Z,100.00
2022-08-07T03:39:46.266Z,100.00
2022-08-07T03:42:15.622Z,100.00
2022-08-07T03:44:53.146Z,100.00
2022-08-07T03:47:22.685Z,100.00
2022-08-07T03:49:52.348Z,100.00
2022-08-07T03:52:26.162Z,100.00
2022-08-07T03:54:57.166Z,100.00
2022-08-07T03:58:35.419Z,100.00
2022-08-07T04:00:18.489Z,100.00
2022-08-07T04:02:49.432Z,100.00
2022-08-07T04:05:17.228Z,100.00
2022-08-07T04:07:46.821Z,100.00
2022-08-07T04:10:19.345Z,100.00
2022-08-07T04:12:47.691Z,100.00
2022-08-07T04:15:17.052Z,100.00
2022-08-07T04:18:57.368Z,100.00
2022-08-07T04:20:35.335Z,100.00
2022-08-07T04:23:06.220Z,100.00
2022-08-07T04:25:35.927Z,100.00
2022-08-07T04:28:08.092Z,100.00
2022-08-07T04:30:43.349Z,100.00
2022-08-07T04:33:15.400Z,100.00
2022-08-07T04:35:50.413Z,100.00
2022-08-07T04:38:19.923Z,100.00
2022-08-07T04:40:52.907Z,100.00
2022-08-07T04:43:53.423Z,100.00
2022-08-07T04:46:26.094Z,100.00
2022-08-07T04:49:07.518Z,100.00
2022-08-07T04:51:50.972Z,100.00
2022-08-07T04:54:30.265Z,100.00
2022-08-07T04:58:24.302Z,100.00
2022-08-07T05:00:12.729Z,100.00
2022-08-07T05:02:50.246Z,100.00
2022-08-07T05:05:53.911Z,100.00
2022-08-07T05:08:16.723Z,100.00
2022-08-07T05:10:46.984Z,100.00
2022-08-07T05:14:53.823Z,100.00
2022-08-07T05:16:07.742Z,100.00
2022-08-07T05:18:37.780Z,100.00
2022-08-07T05:21:09.800Z,100.00
2022-08-07T05:23:40.076Z,100.00
2022-08-07T05:26:18.758Z,100.00
2022-08-07T05:28:53.685Z,100.00
2022-08-07T05:31:24.451Z,100.00
2022-08-07T05:34:05.844Z,100.00
2022-08-07T05:36:40.303Z,100.00
2022-08-07T05:40:06.571Z,100.00
2022-08-07T05:42:02.472Z,100.00
2022-08-07T05:44:32.132Z,84.08
2022-08-07T05:47:01.117Z,75.82
2022-08-07T05:49:37.173Z,58.59
2022-08-07T05:52:11.755Z,56.00
2022-08-07T05:54:44.099Z,60.03
2022-08-07T05:57:21.900Z,62.84
2022-08-07T05:59:57.916Z,58.29
2022-08-07T06:02:29.709Z,67.53
2022-08-07T06:05:03.552Z,57.52
2022-08-07T06:08:14.135Z,59.93
2022-08-07T06:10:19.674Z,52.85
2022-08-07T06:12:47.917Z,51.05
2022-08-07T06:15:19.877Z,48.42
2022-08-07T06:17:53.902Z,43.77
2022-08-07T06:20:31.811Z,44.63
2022-08-07T06:23:02.291Z,44.05
2022-08-07T06:25:54.306Z,44.54
2022-08-07T06:28:28.070Z,45.29
2022-08-07T06:30:58.113Z,47.45
2022-08-07T06:33:26.413Z,47.37
2022-08-07T06:36:06.667Z,45.32
2022-08-07T06:38:58.892Z,43.53
2022-08-07T06:42:01.226Z,45.49
2022-08-07T06:44:21.364Z,43.02
2022-08-07T06:46:53.298Z,45.92
2022-08-07T06:49:28.028Z,43.05
2022-08-07T06:52:02.813Z,51.96
2022-08-07T06:55:31.346Z,57.20
2022-08-07T06:57:39.352Z,51.86
2022-08-07T07:00:17.755Z,45.26
2022-08-07T07:02:54.444Z,48.08
2022-08-07T07:06:03.164Z,64.82
2022-08-07T07:08:18.464Z,75.75
2022-08-07T07:10:56.529Z,87.06
2022-08-07T07:13:56.130Z,84.69
2022-08-07T07:16:20.168Z,86.31
2022-08-07T07:18:51.386Z,89.19
2022-08-07T07:21:21.982Z,92.69
2022-08-07T07:24:09.336Z,98.53
2022-08-07T07:26:40.653Z,90.48
2022-08-07T07:29:40.716Z,95.49
2022-08-07T07:32:01.661Z,90.80
2022-08-07T07:34:32.119Z,93.08
2022-08-07T07:37:05.405Z,90.68
2022-08-07T07:39:55.120Z,92.94
2022-08-07T07:42:32.408Z,85.20
2022-08-07T07:45:02.531Z,87.21
2022-08-07T07:47:52.052Z,93.60
2022-08-07T07:50:34.754Z,92.81
2022-08-07T07:53:20.249Z,87.11
2022-08-07T07:56:00.604Z,82.51
2022-08-07T07:58:31.133Z,77.70
2022-08-07T08:02:01.528Z,84.99
2022-08-07T08:04:06.507Z,82.12
2022-08-07T08:06:40.656Z,77.39
2022-08-07T08:09:22.922Z,73.96
2022-08-07T08:12:02.389Z,74.58
2022-08-07T08:14:34.237Z,75.10
2022-08-07T08:17:32.382Z,75.00
2022-08-07T08:20:17.523Z,77.10
2022-08-07T08:23:01.833Z,79.84
2022-08-07T08:25:50.251Z,78.05
2022-08-07T08:28:23.893Z,79.36
2022-08-07T08:31:07.499Z,75.37
2022-08-07T08:33:46.975Z,71.34
2022-08-07T08:36:25.450Z,76.31
2022-08-07T08:38:59.872Z,73.60
2022-08-07T08:41:57.882Z,73.41
2022-08-07T08:44:29.553Z,75.81
2022-08-07T08:47:24.959Z,73.79
2022-08-07T08:50:04.491Z,74.52
2022-08-07T08:52:36.289Z,68.50
2022-08-07T08:55:21.264Z,68.66
2022-08-07T08:58:08.683Z,71.15
2022-08-07T09:00:48.618Z,73.05
2022-08-07T09:03:49.877Z,65.32
2022-08-07T09:06:26.467Z,61.58
2022-08-07T09:08:57.903Z,67.35
2022-08-07T09:11:50.612Z,68.37
2022-08-07T09:14:33.979Z,64.76
2022-08-07T09:17:08.480Z,64.50
2022-08-07T09:19:53.265Z,62.38
2022-08-07T09:24:32.926Z,65.14
2022-08-07T09:25:37.609Z,64.54
2022-08-07T09:29:24.498Z,67.13
2022-08-07T09:31:01.004Z,60.03
2022-08-07T09:33:57.988Z,53.67
2022-08-07T09:36:35.429Z,59.26
2022-08-07T09:39:18.242Z,56.89
2022-08-07T09:42:05.841Z,59.35
2022-08-07T09:45:03.417Z,61.61
2022-08-07T09:47:57.829Z,61.12
2022-08-07T09:50:37.523Z,62.78
2022-08-07T09:53:12.655Z,62.46
2022-08-07T09:56:03.816Z,59.50
2022-08-07T09:58:58.887Z,61.91
2022-08-07T10:01:52.147Z,60.06
2022-08-07T10:04:54.992Z,64.35
2022-08-07T10:07:52.767Z,61.82
2022-08-07T10:10:30.227Z,58.62
2022-08-07T10:13:55.134Z,56.12
2022-08-07T10:16:10.973Z,53.55
2022-08-07T10:19:03.380Z,56.79
2022-08-07T10:22:14.005Z,57.85
2022-08-07T10:24:57.899Z,52.17
2022-08-07T10:27:47.134Z,51.39
2022-08-07T10:30:18.855Z,52.21
2022-08-07T10:32:59.667Z,52.43
2022-08-07T10:35:55.547Z,53.28
2022-08-07T10:38:35.653Z,49.46
2022-08-07T10:41:51.839Z,51.20
2022-08-07T10:44:08.919Z,47.15
2022-08-07T10:46:42.851Z,49.62
2022-08-07T10:49:16.010Z,49.50
2022-08-07T10:52:12.992Z,47.76
2022-08-07T10:54:53.523Z,47.42
2022-08-07T10:57:37.108Z,46.98
2022-08-07T11:00:08.849Z,47.93
2022-08-07T11:02:41.401Z,48.46
2022-08-07T11:05:49.245Z,49.18
2022-08-07T11:08:30.181Z,49.74
2022-08-07T11:11:02.857Z,47.20
2022-08-07T11:14:42.310Z,47.90
2022-08-07T11:16:30.523Z,45.06
2022-08-07T11:19:05.182Z,45.33
2022-08-07T11:21:40.729Z,44.78
2022-08-07T11:24:14.451Z,45.29
2022-08-07T11:26:50.202Z,43.48
2022-08-07T11:29:41.915Z,46.41
2022-08-07T11:32:13.476Z,48.13
2022-08-07T11:34:47.656Z,44.08
2022-08-07T11:37:38.724Z,40.72
2022-08-07T11:40:23.023Z,41.81
2022-08-07T11:43:09.230Z,46.23
2022-08-07T11:46:06.879Z,41.25
2022-08-07T11:49:50.016Z,41.55
2022-08-07T11:52:00.662Z,42.19
2022-08-07T11:54:46.393Z,37.67
2022-08-07T11:57:26.039Z,36.49
2022-08-07T12:00:19.151Z,37.25
2022-08-07T12:03:44.713Z,35.46
2022-08-07T12:06:36.503Z,36.26
2022-08-07T12:09:07.637Z,40.32
2022-08-07T12:11:43.380Z,41.94
2022-08-07T12:14:27.209Z,37.88
2022-08-07T12:16:57.562Z,36.05
2022-08-07T12:19:35.668Z,40.69
2022-08-07T12:22:39.593Z,41.07
2022-08-07T12:26:05.431Z,41.92
2022-08-07T12:28:31.490Z,42.18
2022-08-07T12:31:04.769Z,40.88
2022-08-07T12:33:56.418Z,40.28
2022-08-07T12:36:32.988Z,39.54
2022-08-07T12:39:42.916Z,37.78
2022-08-07T12:41:53.312Z,38.88
2022-08-07T12:44:22.210Z,37.79
2022-08-07T12:47:10.936Z,36.38
2022-08-07T12:49:48.835Z,35.71
2022-08-07T12:52:33.986Z,36.93
2022-08-07T12:55:09.464Z,37.09
2022-08-07T12:58:00.233Z,36.29
2022-08-07T13:00:35.775Z,36.58
2022-08-07T13:03:54.953Z,38.16
2022-08-07T13:06:21.651Z,38.29
2022-08-07T13:09:02.275Z,39.18
2022-08-07T13:12:02.087Z,39.75
2022-08-07T13:14:37.943Z,39.60
2022-08-07T13:17:41.172Z,38.67
2022-08-07T13:20:16.894Z,39.53
2022-08-07T13:22:53.316Z,38.66
2022-08-07T13:25:29.621Z,39.19
2022-08-07T13:28:10.706Z,38.58
2022-08-07T13:30:49.025Z,39.46
2022-08-07T13:34:30.827Z,39.58
2022-08-07T13:36:22.207Z,38.60
2022-08-07T13:39:01.288Z,38.28
2022-08-07T13:41:41.355Z,39.45
2022-08-07T13:44:10.438Z,37.58
2022-08-07T13:46:49.653Z,38.26
2022-08-07T13:50:33.121Z,40.79
2022-08-07T13:52:31.589Z,40.28
2022-08-07T13:54:56.771Z,38.63
2022-08-07T13:57:37.662Z,40.05
2022-08-07T14:00:26.455Z,41.00
2022-08-07T14:02:57.604Z,41.36
2022-08-07T14:05:37.359Z,42.36
2022-08-07T14:08:08.666Z,42.68
2022-08-07T14:10:42.071Z,42.93
2022-08-07T14:13:16.342Z,42.49
2022-08-07T14:15:50.464Z,42.02
2022-08-07T14:18:29.827Z,43.39
2022-08-07T14:21:08.094Z,43.04
2022-08-07T14:24:00.654Z,42.51
2022-08-07T14:26:34.261Z,42.57
2022-08-07T14:30:03.039Z,41.22
2022-08-07T14:31:56.633Z,40.67
2022-08-07T14:34:30.082Z,39.99
2022-08-07T14:37:01.839Z,39.90
2022-08-07T14:40:16.470Z,40.27
2022-08-07T14:42:24.565Z,39.91
2022-08-07T14:44:59.943Z,39.98
2022-08-07T14:47:42.817Z,39.96
2022-08-07T14:50:18.568Z,40.38
2022-08-07T14:52:50.197Z,40.83
2022-08-07T14:55:18.697Z,41.26
2022-08-07T14:57:58.517Z,42.58
2022-08-07T15:00:31.172Z,41.63
2022-08-07T15:02:59.974Z,41.98
2022-08-07T15:05:30.256Z,41.45
2022-08-07T15:07:59.094Z,41.77
2022-08-07T15:10:30.123Z,40.98
2022-08-07T15:13:06.488Z,41.02
2022-08-07T15:15:42.848Z,40.07
2022-08-07T15:18:14.473Z,40.33
2022-08-07T15:22:51.864Z,39.33
2022-08-07T15:25:25.615Z,40.05
2022-08-07T15:28:34.639Z,40.30
2022-08-07T15:30:59.591Z,39.99
2022-08-07T15:33:42.680Z,39.01
2022-08-07T15:36:11.181Z,39.86
2022-08-07T15:38:58.612Z,39.89
2022-08-07T15:42:46.848Z,38.88
2022-08-07T15:44:20.207Z,38.50
2022-08-07T15:46:52.639Z,39.59
2022-08-07T15:50:05.449Z,37.83
2022-08-07T15:52:17.045Z,39.39
2022-08-07T15:54:51.434Z,38.19
2022-08-07T15:57:39.419Z,38.13
2022-08-07T16:00:31.749Z,37.96
2022-08-07T16:02:58.703Z,38.05
2022-08-07T16:05:30.994Z,38.07
2022-08-07T16:08:31.178Z,37.84
2022-08-07T16:10:58.239Z,38.29
2022-08-07T16:13:58.733Z,36.69
2022-08-07T16:16:48.372Z,36.21
2022-08-07T16:19:42.464Z,37.09
2022-08-07T16:22:55.218Z,36.88
2022-08-07T16:25:54.916Z,36.77
2022-08-07T16:30:06.768Z,36.51
2022-08-07T16:31:57.631Z,36.26
2022-08-07T16:34:34.498Z,37.02
2022-08-07T16:38:04.006Z,36.77
2022-08-07T16:40:34.583Z,36.97
2022-08-07T16:43:11.666Z,37.62
2022-08-07T16:47:04.671Z,40.00
2022-08-07T16:50:20.026Z,38.43
2022-08-07T16:52:51.207Z,38.75
2022-08-07T16:55:27.375Z,38.98
2022-08-07T16:58:23.038Z,38.59
2022-08-07T17:01:15.920Z,38.71
2022-08-07T17:04:00.012Z,40.68
2022-08-07T17:06:45.790Z,41.19
2022-08-07T17:10:07.791Z,41.84
2022-08-07T17:12:34.159Z,41.77
2022-08-07T17:15:05.089Z,42.21
2022-08-07T17:17:46.968Z,42.29
2022-08-07T17:20:21.452Z,42.68
2022-08-07T17:22:57.586Z,43.46
2022-08-07T17:25:47.695Z,44.89
2022-08-07T17:28:19.541Z,45.68
2022-08-07T17:30:58.647Z,45.95
2022-08-07T17:34:09.473Z,46.86
2022-08-07T17:36:21.691Z,47.23
2022-08-07T17:39:00.489Z,47.13
2022-08-07T17:42:04.014Z,47.67
2022-08-07T17:44:41.262Z,47.77
2022-08-07T17:47:16.640Z,47.31
2022-08-07T17:49:52.728Z,48.12
2022-08-07T17:52:30.726Z,47.96
2022-08-07T17:55:05.943Z,48.50
2022-08-07T17:57:58.540Z,48.18
2022-08-07T18:00:34.139Z,48.28
2022-08-07T18:03:19.679Z,49.06
2022-08-07T18:06:02.125Z,49.55
2022-08-07T18:08:34.037Z,50.17
2022-08-07T18:12:07.064Z,51.04
2022-08-07T18:14:01.553Z,51.43
2022-08-07T18:16:34.945Z,51.80
2022-08-07T18:21:07.143Z,50.42
2022-08-07T18:22:07.420Z,50.37
2022-08-07T18:24:44.166Z,50.43
2022-08-07T18:27:38.850Z,51.91
2022-08-07T18:30:31.749Z,52.41
2022-08-07T18:33:32.896Z,52.74
2022-08-07T18:36:08.010Z,53.97
2022-08-07T18:38:56.079Z,54.79
2022-08-07T18:41:44.978Z,55.42
2022-08-07T18:44:26.814Z,56.30
2022-08-07T18:47:00.680Z,57.79
2022-08-07T18:50:29.987Z,58.58
2022-08-07T18:52:54.324Z,59.79
2022-08-07T18:55:43.476Z,60.83
2022-08-07T18:58:34.723Z,61.92
2022-08-07T19:01:06.876Z,63.90
2022-08-07T19:03:44.223Z,66.07
2022-08-07T19:06:20.590Z,66.94
2022-08-07T19:09:09.370Z,67.89
2022-08-07T19:12:05.452Z,70.09
2022-08-07T19:14:53.907Z,72.08
2022-08-07T19:17:59.401Z,74.36
2022-08-07T19:20:29.586Z,77.77
2022-08-07T19:23:17.939Z,78.30
2022-08-07T19:26:21.631Z,79.97
2022-08-07T19:30:55.584Z,81.59
2022-08-07T19:32:03.441Z,83.04
2022-08-07T19:34:34.261Z,96.22
2022-08-07T19:37:10.034Z,100.00
2022-08-07T19:39:57.211Z,100.00
2022-08-07T19:42:30.789Z,100.00
2022-08-07T19:45:08.566Z,100.00
2022-08-07T19:47:42.174Z,100.00
2022-08-07T19:50:44.414Z,100.00
2022-08-07T19:53:01.157Z,100.00
2022-08-07T19:55:57.308Z,100.00
2022-08-07T19:58:28.905Z,100.00
2022-08-07T20:00:58.549Z,100.00
2022-08-07T20:03:35.670Z,100.00
2022-08-07T20:06:05.350Z,100.00
2022-08-07T20:08:34.872Z,100.00
2022-08-07T20:11:10.321Z,100.00
2022-08-07T20:13:42.294Z,100.00
2022-08-07T20:16:32.275Z,100.00
2022-08-07T20:19:05.320Z,100.00
2022-08-07T20:21:41.962Z,100.00
2022-08-07T20:24:17.803Z,100.00
2022-08-07T20:26:50.150Z,100.00
2022-08-07T20:29:48.701Z,100.00
2022-08-07T20:32:22.832Z,100.00
2022-08-07T20:34:55.374Z,100.00
2022-08-07T20:37:25.278Z,100.00
2022-08-07T20:40:03.961Z,100.00
2022-08-07T20:42:33.651Z,100.00
2022-08-07T20:45:04.483Z,100.00
2022-08-07T20:47:55.434Z,100.00
2022-08-07T20:50:26.951Z,100.00
2022-08-07T20:52:54.949Z,100.00
2022-08-07T20:55:24.527Z,100.00
2022-08-07T20:58:02.587Z,100.00
2022-08-07T21:00:33.751Z,100.00
2022-08-07T21:03:03.118Z,100.00
2022-08-07T21:05:42.932Z,100.00
2022-08-07T21:08:36.431Z,100.00
2022-08-07T21:11:11.986Z,100.00
2022-08-07T21:14:29.432Z,100.00
2022-08-07T21:16:56.343Z,100.00
2022-08-07T21:19:32.214Z,100.00
2022-08-07T21:22:19.274Z,100.00
2022-08-07T21:24:55.740Z,100.00
2022-08-07T21:27:39.617Z,100.00
2022-08-07T21:30:10.043Z,100.00
2022-08-07T21:32:49.475Z,100.00
2022-08-07T21:35:34.565Z,100.00
2022-08-07T21:38:18.620Z,100.00
2022-08-07T21:41:00.008Z,100.00
2022-08-07T21:43:47.528Z,100.00
2022-08-07T21:46:31.823Z,100.00
2022-08-07T21:49:04.875Z,100.00
2022-08-07T21:51:55.626Z,100.00
2022-08-07T21:54:29.102Z,100.00
2022-08-07T21:57:30.788Z,100.00
2022-08-07T22:00:06.260Z,100.00
2022-08-07T22:02:41.139Z,100.00
2022-08-07T22:05:21.586Z,100.00
2022-08-07T22:07:59.435Z,100.00
2022-08-07T22:10:32.786Z,100.00
2022-08-07T22:13:05.871Z,100.00
2022-08-07T22:16:41.926Z,100.00
2022-08-07T22:18:34.658Z,100.00
2022-08-07T22:21:11.438Z,100.00
2022-08-07T22:23:45.391Z,100.00
2022-08-07T22:26:14.724Z,100.00
2022-08-07T22:28:52.914Z,100.00
2022-08-07T22:31:45.152Z,100.00
2022-08-07T22:34:29.141Z,100.00
2022-08-07T22:37:09.415Z,100.00
2022-08-07T22:39:52.432Z,100.00
2022-08-07T22:42:25.863Z,100.00
2022-08-07T22:44:58.815Z,100.00
2022-08-07T22:47:37.523Z,100.00
2022-08-07T22:50:29.050Z,100.00
2022-08-07T22:54:08.171Z,100.00
2022-08-07T22:56:28.750Z,100.00
2022-08-07T22:59:32.668Z,100.00
2022-08-07T23:02:05.559Z,100.00
2022-08-07T23:04:57.720Z,100.00
2022-08-07T23:07:44.979Z,100.00
2022-08-07T23:10:37.941Z,100.00
2022-08-07T23:13:29.518Z,100.00
2022-08-07T23:16:46.841Z,100.00
2022-08-07T23:19:48.254Z,100.00
2022-08-07T23:22:27.586Z,100.00
2022-08-07T23:25:07.315Z,100.00
2022-08-07T23:28:22.772Z,100.00
2022-08-07T23:31:05.659Z,100.00
2022-08-07T23:34:33.671Z,100.00
2022-08-07T23:36:43.388Z,100.00
2022-08-07T23:39:22.166Z,100.00
2022-08-07T23:42:04.766Z,100.00
2022-08-07T23:44:48.920Z,100.00
2022-08-07T23:47:46.591Z,100.00
2022-08-07T23:50:30.217Z,100.00
2022-08-07T23:53:17.043Z,100.00
2022-08-07T23:56:02.456Z,100.00
2022-08-07T23:58:42.362Z,100.00
