createdAt,value
2019-05-02T00:01:40.721Z,12.10
2019-05-02T00:04:12.566Z,12.87
2019-05-02T00:06:44.887Z,11.03
2019-05-02T00:09:14.922Z,10.47
2019-05-02T00:11:57.662Z,11.17
2019-05-02T00:14:16.760Z,14.07
2019-05-02T00:16:49.345Z,10.23
2019-05-02T00:19:18.604Z,8.83
2019-05-02T00:21:48.712Z,8.97
2019-05-02T00:24:20.611Z,9.90
2019-05-02T00:26:50.696Z,14.70
2019-05-02T00:29:23.840Z,12.37
2019-05-02T00:31:52.532Z,11.47
2019-05-02T00:34:22.572Z,12.57
2019-05-02T00:36:52.680Z,13.50
2019-05-02T00:39:22.631Z,12.07
2019-05-02T00:41:52.741Z,19.70
2019-05-02T00:44:22.767Z,20.17
2019-05-02T00:46:54.454Z,9.90
2019-05-02T00:49:24.482Z,8.30
2019-05-02T00:51:56.556Z,8.77
2019-05-02T00:54:26.416Z,11.00
2019-05-02T00:56:56.509Z,10.33
2019-05-02T00:59:26.543Z,10.50
2019-05-02T01:01:59.961Z,8.53
2019-05-02T01:04:32.858Z,13.80
2019-05-02T01:07:04.553Z,11.73
2019-05-02T01:09:34.656Z,13.60
2019-05-02T01:12:08.456Z,13.47
2019-05-02T01:14:36.507Z,12.50
2019-05-02T01:17:06.601Z,12.90
2019-05-02T01:19:36.641Z,12.00
2019-05-02T01:22:10.590Z,9.70
2019-05-02T01:24:39.872Z,11.47
2019-05-02T01:27:24.377Z,12.73
2019-05-02T01:29:55.983Z,11.90
2019-05-02T01:32:31.328Z,14.30
2019-05-02T01:35:09.282Z,13.30
2019-05-02T01:37:57.460Z,10.90
2019-05-02T01:40:27.392Z,13.97
2019-05-02T01:42:59.823Z,11.13
2019-05-02T01:45:29.755Z,16.70
2019-05-02T01:47:59.854Z,12.87
2019-05-02T01:50:33.515Z,13.90
2019-05-02T01:53:01.791Z,11.07
2019-05-02T01:55:31.822Z,13.00
2019-05-02T01:58:01.930Z,14.50
2019-05-02T02:00:31.961Z,11.47
2019-05-02T02:03:04.232Z,13.47
2019-05-02T02:05:33.884Z,14.67
2019-05-02T02:08:03.972Z,12.57
2019-05-02T02:10:33.993Z,12.17
2019-05-02T02:13:05.342Z,12.83
2019-05-02T02:15:35.495Z,11.63
2019-05-02T02:18:05.794Z,12.67
2019-05-02T02:20:53.587Z,11.03
2019-05-02T02:23:44.936Z,10.87
2019-05-02T02:26:16.621Z,13.53
2019-05-02T02:28:46.714Z,17.47
2019-05-02T02:31:18.097Z,39.30
2019-05-02T02:33:49.960Z,40.43
2019-05-02T02:36:30.167Z,24.57
2019-05-02T02:38:51.748Z,17.50
2019-05-02T02:41:21.678Z,14.83
2019-05-02T02:44:10.066Z,17.83
2019-05-02T02:46:44.481Z,14.53
2019-05-02T02:49:21.621Z,15.93
2019-05-02T02:51:46.313Z,12.63
2019-05-02T02:54:16.499Z,17.13
2019-05-02T02:56:46.540Z,15.77
2019-05-02T02:59:19.476Z,14.63
2019-05-02T03:01:48.370Z,15.23
2019-05-02T03:04:18.456Z,13.23
2019-05-02T03:06:48.482Z,14.47
2019-05-02T03:09:20.055Z,19.37
2019-05-02T03:11:56.294Z,13.97
2019-05-02T03:14:28.097Z,11.97
2019-05-02T03:16:58.040Z,14.37
2019-05-02T03:19:28.041Z,20.63
2019-05-02T03:22:03.765Z,35.93
2019-05-02T03:24:29.822Z,20.37
2019-05-02T03:27:00.046Z,16.73
2019-05-02T03:29:40.883Z,12.00
2019-05-02T03:32:13.394Z,12.47
2019-05-02T03:34:46.512Z,14.90
2019-05-02T03:37:10.230Z,12.70
2019-05-02T03:39:37.236Z,12.93
2019-05-02T03:42:07.264Z,13.50
2019-05-02T03:44:37.335Z,13.13
2019-05-02T03:47:07.464Z,15.90
2019-05-02T03:49:41.205Z,12.73
2019-05-02T03:52:09.282Z,15.93
2019-05-02T03:54:48.363Z,14.87
2019-05-02T03:57:12.541Z,12.27
2019-05-02T03:59:42.660Z,12.57
2019-05-02T04:02:13.878Z,13.03
2019-05-02T04:04:44.682Z,11.13
2019-05-02T04:07:14.724Z,13.83
2019-05-02T04:09:44.812Z,12.83
2019-05-02T04:12:21.343Z,11.17
2019-05-02T04:14:55.637Z,16.77
2019-05-02T04:17:21.379Z,13.53
2019-05-02T04:19:51.779Z,12.37
2019-05-02T04:22:22.514Z,12.17
2019-05-02T04:24:54.753Z,11.90
2019-05-02T04:27:27.845Z,13.67
2019-05-02T04:29:57.613Z,11.63
2019-05-02T04:32:27.644Z,13.83
2019-05-02T04:34:58.109Z,12.17
2019-05-02T04:37:28.260Z,12.20
2019-05-02T04:40:03.025Z,13.43
2019-05-02T04:42:29.966Z,12.50
2019-05-02T04:45:21.390Z,11.10
2019-05-02T04:47:32.007Z,11.53
2019-05-02T04:50:10.168Z,13.73
2019-05-02T04:52:38.370Z,13.20
2019-05-02T04:55:19.747Z,12.77
2019-05-02T04:57:46.885Z,13.30
2019-05-02T05:00:11.954Z,15.00
2019-05-02T05:02:42.160Z,14.63
2019-05-02T05:05:17.247Z,10.87
2019-05-02T05:07:46.430Z,10.87
2019-05-02T05:10:18.336Z,14.80
2019-05-02T05:12:48.035Z,14.83
2019-05-02T05:15:33.733Z,12.33
2019-05-02T05:17:50.166Z,13.37
2019-05-02T05:20:20.288Z,21.60
2019-05-02T05:22:50.325Z,14.57
2019-05-02T05:25:33.913Z,12.87
2019-05-02T05:28:06.120Z,10.63
2019-05-02T05:30:37.722Z,10.40
2019-05-02T05:33:10.186Z,12.77
2019-05-02T05:35:43.228Z,12.33
2019-05-02T05:38:11.126Z,11.60
2019-05-02T05:40:41.209Z,14.13
2019-05-02T05:43:15.632Z,13.73
2019-05-02T05:45:53.452Z,15.70
2019-05-02T05:48:14.809Z,15.07
2019-05-02T05:50:44.920Z,12.07
2019-05-02T05:53:17.383Z,12.73
2019-05-02T05:55:47.379Z,14.47
2019-05-02T05:58:18.708Z,15.00
2019-05-02T06:00:53.898Z,14.07
2019-05-02T06:03:20.745Z,12.07
2019-05-02T06:05:50.851Z,13.47
2019-05-02T06:08:20.818Z,15.57
2019-05-02T06:10:50.929Z,12.03
2019-05-02T06:13:20.909Z,13.60
2019-05-02T06:16:01.556Z,13.97
2019-05-02T06:18:22.668Z,15.50
2019-05-02T06:20:52.748Z,15.03
2019-05-02T06:23:22.807Z,15.23
2019-05-02T06:25:52.808Z,15.90
2019-05-02T06:28:22.767Z,14.27
2019-05-02T06:30:52.863Z,12.97
2019-05-02T06:33:25.810Z,12.23
2019-05-02T06:36:01.111Z,18.50
2019-05-02T06:38:26.495Z,16.50
2019-05-02T06:40:56.683Z,13.87
2019-05-02T06:43:26.640Z,13.27
2019-05-02T06:45:56.749Z,14.67
2019-05-02T06:48:26.812Z,14.63
2019-05-02T06:50:57.229Z,14.00
2019-05-02T06:53:28.627Z,13.47
2019-05-02T06:55:59.250Z,13.37
2019-05-02T06:58:29.391Z,11.10
2019-05-02T07:00:59.576Z,13.23
2019-05-02T07:03:29.696Z,15.53
2019-05-02T07:06:02.750Z,14.67
2019-05-02T07:08:33.121Z,14.33
2019-05-02T07:11:03.610Z,13.47
2019-05-02T07:13:36.165Z,12.03
2019-05-02T07:16:30.287Z,13.63
2019-05-02T07:19:03.923Z,11.13
2019-05-02T07:21:34.256Z,8.63
2019-05-02T07:24:05.327Z,11.77
2019-05-02T07:26:35.426Z,12.67
2019-05-02T07:29:05.459Z,14.23
2019-05-02T07:31:35.941Z,17.23
2019-05-02T07:34:08.006Z,13.43
2019-05-02T07:36:38.377Z,17.50
2019-05-02T07:39:10.603Z,12.40
2019-05-02T07:41:40.703Z,11.03
2019-05-02T07:44:10.811Z,11.67
2019-05-02T07:46:51.261Z,10.37
2019-05-02T07:49:12.646Z,9.73
2019-05-02T07:51:42.727Z,11.17
2019-05-02T07:54:12.663Z,10.23
2019-05-02T07:56:42.822Z,9.90
2019-05-02T07:59:12.836Z,11.20
2019-05-02T08:01:44.971Z,13.73
2019-05-02T08:04:14.662Z,10.60
2019-05-02T08:06:46.389Z,10.63
2019-05-02T08:09:16.780Z,6.93
2019-05-02T08:11:46.866Z,11.23
2019-05-02T08:14:16.908Z,8.93
2019-05-02T08:16:46.984Z,9.17
2019-05-02T08:19:17.016Z,17.03
2019-05-02T08:21:47.403Z,11.70
2019-05-02T08:24:17.426Z,10.40
2019-05-02T08:26:53.343Z,9.77
2019-05-02T08:29:23.457Z,9.47
2019-05-02T08:31:52.628Z,8.17
2019-05-02T08:34:34.571Z,8.27
2019-05-02T08:37:04.987Z,9.40
2019-05-02T08:39:35.337Z,7.97
2019-05-02T08:42:06.139Z,10.83
2019-05-02T08:44:49.955Z,9.63
2019-05-02T08:47:18.626Z,9.83
2019-05-02T08:49:42.506Z,12.30
2019-05-02T08:52:12.188Z,11.43
2019-05-02T08:54:42.114Z,9.87
2019-05-02T08:57:12.213Z,9.17
2019-05-02T08:59:42.149Z,11.17
2019-05-02T09:02:12.140Z,12.37
2019-05-02T09:04:42.171Z,10.43
2019-05-02T09:07:12.290Z,7.93
2019-05-02T09:09:42.207Z,8.50
2019-05-02T09:12:15.077Z,9.83
2019-05-02T09:14:44.329Z,9.97
2019-05-02T09:17:16.621Z,11.40
2019-05-02T09:19:59.541Z,9.37
2019-05-02T09:22:19.271Z,11.17
2019-05-02T09:24:49.293Z,7.23
2019-05-02T09:27:19.379Z,10.90
2019-05-02T09:29:51.826Z,10.67
2019-05-02T09:32:22.702Z,9.83
2019-05-02T09:34:56.620Z,11.30
2019-05-02T09:37:25.114Z,9.37
2019-05-02T09:39:55.145Z,13.20
2019-05-02T09:42:25.226Z,8.37
2019-05-02T09:44:56.862Z,10.33
2019-05-02T09:47:32.143Z,9.07
2019-05-02T09:50:09.047Z,11.30
2019-05-02T09:52:43.661Z,10.23
2019-05-02T09:55:12.441Z,8.83
2019-05-02T09:57:42.878Z,10.93
2019-05-02T10:00:26.812Z,13.23
2019-05-02T10:02:55.042Z,11.97
2019-05-02T10:05:24.988Z,12.23
2019-05-02T10:07:57.431Z,13.57
2019-05-02T10:10:27.944Z,11.33
2019-05-02T10:12:58.039Z,7.67
2019-05-02T10:15:28.059Z,9.53
2019-05-02T10:18:08.730Z,10.93
2019-05-02T10:20:31.863Z,14.77
2019-05-02T10:23:02.274Z,12.13
2019-05-02T10:25:38.435Z,9.30
2019-05-02T10:28:04.271Z,11.67
2019-05-02T10:30:36.013Z,10.90
2019-05-02T10:33:07.505Z,11.30
2019-05-02T10:35:40.707Z,13.07
2019-05-02T10:38:17.680Z,13.10
2019-05-02T10:40:42.651Z,10.23
2019-05-02T10:43:12.746Z,11.40
2019-05-02T10:45:47.482Z,11.50
2019-05-02T10:48:25.798Z,11.13
2019-05-02T10:50:52.487Z,9.70
2019-05-02T10:53:22.713Z,11.10
2019-05-02T10:55:52.744Z,13.73
2019-05-02T10:58:26.143Z,10.03
2019-05-02T11:00:54.587Z,10.27
2019-05-02T11:03:26.652Z,11.20
2019-05-02T11:06:05.569Z,12.30
2019-05-02T11:08:32.009Z,9.43
2019-05-02T11:11:05.778Z,13.03
2019-05-02T11:13:53.372Z,7.73
2019-05-02T11:16:24.096Z,9.17
2019-05-02T11:18:58.908Z,9.23
2019-05-02T11:21:29.452Z,10.53
2019-05-02T11:24:02.174Z,7.23
2019-05-02T11:26:32.378Z,11.23
2019-05-02T11:29:03.174Z,13.43
2019-05-02T11:31:33.245Z,12.27
2019-05-02T11:34:03.336Z,12.37
2019-05-02T11:36:33.384Z,18.70
2019-05-02T11:39:16.268Z,15.07
2019-05-02T11:41:35.910Z,14.73
2019-05-02T11:44:05.900Z,11.30
2019-05-02T11:46:37.612Z,13.23
2019-05-02T11:49:07.738Z,13.40
2019-05-02T11:51:37.770Z,12.17
2019-05-02T11:54:09.379Z,8.97
2019-05-02T11:56:41.123Z,9.80
2019-05-02T11:59:14.794Z,15.27
2019-05-02T12:01:56.756Z,11.97
2019-05-02T12:04:17.003Z,15.27
2019-05-02T12:06:49.945Z,12.00
2019-05-02T12:09:22.219Z,10.47
2019-05-02T12:11:56.566Z,10.83
2019-05-02T12:14:27.379Z,11.43
2019-05-02T12:16:55.501Z,11.43
2019-05-02T12:19:25.600Z,8.53
2019-05-02T12:21:56.646Z,12.00
2019-05-02T12:24:26.742Z,9.47
2019-05-02T12:26:56.665Z,8.40
2019-05-02T12:29:26.656Z,13.13
2019-05-02T12:31:56.689Z,11.93
2019-05-02T12:34:26.778Z,13.43
2019-05-02T12:36:56.728Z,12.63
2019-05-02T12:39:26.824Z,10.67
2019-05-02T12:41:57.205Z,10.73
2019-05-02T12:44:27.551Z,10.63
2019-05-02T12:46:57.586Z,12.13
2019-05-02T12:49:28.097Z,12.00
2019-05-02T12:51:58.213Z,15.30
2019-05-02T12:54:28.311Z,16.67
2019-05-02T12:56:58.344Z,21.60
2019-05-02T12:59:28.443Z,13.00
2019-05-02T13:02:00.054Z,14.00
2019-05-02T13:04:32.191Z,13.33
2019-05-02T13:07:02.247Z,12.13
2019-05-02T13:09:32.649Z,9.60
2019-05-02T13:12:07.279Z,11.43
2019-05-02T13:14:37.369Z,10.60
2019-05-02T13:17:07.449Z,10.07
2019-05-02T13:19:41.225Z,12.40
2019-05-02T13:22:27.225Z,10.60
2019-05-02T13:24:58.897Z,15.50
2019-05-02T13:27:32.195Z,12.50
2019-05-02T13:30:00.734Z,8.30
2019-05-02T13:32:38.192Z,8.77
2019-05-02T13:35:14.967Z,10.57
2019-05-02T13:37:46.701Z,11.50
2019-05-02T13:40:24.703Z,10.77
2019-05-02T13:42:54.731Z,9.57
2019-05-02T13:45:26.506Z,12.07
2019-05-02T13:47:56.436Z,12.60
2019-05-02T13:50:26.558Z,10.43
2019-05-02T13:52:57.966Z,11.70
2019-05-02T13:55:31.673Z,12.43
2019-05-02T13:58:02.337Z,11.20
2019-05-02T14:00:34.222Z,14.77
2019-05-02T14:03:04.353Z,13.23
2019-05-02T14:05:34.443Z,15.20
2019-05-02T14:08:12.329Z,22.37
2019-05-02T14:10:44.008Z,13.50
2019-05-02T14:13:14.043Z,14.20
2019-05-02T14:15:44.133Z,10.23
2019-05-02T14:18:14.063Z,12.10
2019-05-02T14:20:44.165Z,11.47
2019-05-02T14:23:14.195Z,11.97
2019-05-02T14:25:44.295Z,16.27
2019-05-02T14:28:14.342Z,11.80
2019-05-02T14:30:46.306Z,11.80
2019-05-02T14:33:17.740Z,16.10
2019-05-02T14:35:47.736Z,17.87
2019-05-02T14:38:17.776Z,15.77
2019-05-02T14:40:52.314Z,12.23
2019-05-02T14:43:46.213Z,11.83
2019-05-02T14:46:12.648Z,12.17
2019-05-02T14:48:45.158Z,13.50
2019-05-02T14:51:16.753Z,12.00
2019-05-02T14:53:47.079Z,13.23
2019-05-02T14:56:25.012Z,91.03
2019-05-02T14:58:55.059Z,38.27
2019-05-02T15:01:26.219Z,89.00
2019-05-02T15:03:58.262Z,172.20
2019-05-02T15:06:31.012Z,93.07
2019-05-02T15:09:02.264Z,85.10
2019-05-02T15:11:34.749Z,41.27
2019-05-02T15:14:03.458Z,38.47
2019-05-02T15:16:42.010Z,17.77
2019-05-02T15:19:05.450Z,15.97
2019-05-02T15:21:46.923Z,13.27
2019-05-02T15:24:16.307Z,15.73
2019-05-02T15:26:48.690Z,12.90
2019-05-02T15:29:21.644Z,14.57
2019-05-02T15:32:02.450Z,17.20
2019-05-02T15:34:35.585Z,19.47
2019-05-02T15:37:02.995Z,17.93
2019-05-02T15:42:04.829Z,21.30
2019-05-02T15:44:34.869Z,19.90
2019-05-02T15:47:07.002Z,25.50
2019-05-02T15:49:41.703Z,16.90
2019-05-02T15:52:12.571Z,21.17
2019-05-02T15:54:42.726Z,12.37
2019-05-02T15:57:15.293Z,15.70
2019-05-02T15:59:46.227Z,17.53
2019-05-02T16:02:22.962Z,13.93
2019-05-02T16:04:49.778Z,16.60
2019-05-02T16:07:19.881Z,16.77
2019-05-02T16:09:51.671Z,19.57
2019-05-02T16:12:22.214Z,18.13
2019-05-02T16:14:52.813Z,17.80
2019-05-02T16:17:25.764Z,17.03
2019-05-02T16:19:58.647Z,22.77
2019-05-02T16:22:29.364Z,19.13
2019-05-02T16:25:01.538Z,12.20
2019-05-02T16:27:45.195Z,16.23
2019-05-02T16:30:22.340Z,12.33
2019-05-02T16:33:02.465Z,12.33
2019-05-02T16:35:33.641Z,17.20
2019-05-02T16:38:04.029Z,25.80
2019-05-02T16:40:34.942Z,25.80
2019-05-02T16:43:05.337Z,52.40
2019-05-02T16:45:35.384Z,27.27
2019-05-02T16:48:06.213Z,57.80
2019-05-02T16:50:37.019Z,30.20
2019-05-02T16:53:07.333Z,19.67
2019-05-02T16:55:37.368Z,24.83
2019-05-02T16:58:07.569Z,16.37
2019-05-02T17:00:42.569Z,47.87
2019-05-02T17:03:09.485Z,30.50
2019-05-02T17:05:44.199Z,38.90
2019-05-02T17:08:19.864Z,19.87
2019-05-02T17:10:53.626Z,23.87
2019-05-02T17:13:27.440Z,24.17
2019-05-02T17:15:59.470Z,23.53
2019-05-02T17:18:32.688Z,17.60
2019-05-02T17:21:06.654Z,18.70
2019-05-02T17:27:13.030Z,19.33
2019-05-02T17:29:59.426Z,23.50
2019-05-02T17:32:41.504Z,15.97
2019-05-02T17:35:49.489Z,14.57
2019-05-02T17:37:56.787Z,14.97
2019-05-02T17:40:27.279Z,20.20
2019-05-02T17:43:06.594Z,15.97
2019-05-02T17:45:38.715Z,17.30
2019-05-02T17:48:15.729Z,13.10
2019-05-02T17:51:12.435Z,14.23
2019-05-02T17:53:49.792Z,19.30
2019-05-02T17:59:52.015Z,16.37
2019-05-02T18:02:27.493Z,16.17
2019-05-02T18:04:58.778Z,15.87
2019-05-02T18:07:34.205Z,13.13
2019-05-02T18:10:15.746Z,16.03
2019-05-02T18:12:47.178Z,13.53
2019-05-02T18:15:15.865Z,16.40
2019-05-02T18:17:46.688Z,19.83
2019-05-02T18:20:18.935Z,21.10
2019-05-02T18:22:56.697Z,13.97
2019-05-02T18:26:37.061Z,15.97
2019-05-02T18:28:29.231Z,16.73
2019-05-02T18:31:04.481Z,16.60
2019-05-02T18:33:35.948Z,17.83
2019-05-02T18:36:26.923Z,17.50
2019-05-02T18:39:05.110Z,18.50
2019-05-02T18:41:44.788Z,17.73
2019-05-02T18:44:22.695Z,20.37
2019-05-02T18:47:03.235Z,24.13
2019-05-02T18:50:00.827Z,32.80
2019-05-02T18:52:12.854Z,27.80
2019-05-02T18:54:47.281Z,22.10
2019-05-02T18:57:24.433Z,22.37
2019-05-02T18:59:52.002Z,24.47
2019-05-02T19:02:26.461Z,24.97
2019-05-02T19:04:58.086Z,27.07
2019-05-02T19:07:33.016Z,24.20
2019-05-02T19:10:04.281Z,20.03
2019-05-02T19:12:42.016Z,19.00
2019-05-02T19:15:12.758Z,26.57
2019-05-02T19:17:43.291Z,22.77
2019-05-02T19:20:32.603Z,25.93
2019-05-02T19:26:10.120Z,24.97
2019-05-02T19:29:13.317Z,28.23
2019-05-02T19:31:45.854Z,27.30
2019-05-02T19:34:26.769Z,22.50
2019-05-02T19:37:04.593Z,23.03
2019-05-02T19:39:38.988Z,25.97
2019-05-02T19:42:08.549Z,26.50
2019-05-02T19:44:42.039Z,28.17
2019-05-02T19:47:15.560Z,24.23
2019-05-02T19:49:47.240Z,23.93
2019-05-02T19:55:04.380Z,20.47
2019-05-02T20:00:44.460Z,21.03
2019-05-02T20:03:21.807Z,20.93
2019-05-02T20:05:56.655Z,21.57
2019-05-02T20:08:35.059Z,22.07
2019-05-02T20:11:13.851Z,18.07
2019-05-02T20:14:00.649Z,17.03
2019-05-02T20:16:36.698Z,15.70
2019-05-02T20:19:23.160Z,20.23
2019-05-02T20:22:06.626Z,20.80
2019-05-02T20:24:58.340Z,18.23
2019-05-02T20:27:43.388Z,16.70
2019-05-02T20:30:13.932Z,18.57
2019-05-02T20:32:44.088Z,18.73
2019-05-02T20:35:15.460Z,16.47
2019-05-02T20:37:49.465Z,20.07
2019-05-02T20:40:32.333Z,15.17
2019-05-02T20:43:04.439Z,14.60
2019-05-02T20:45:35.405Z,18.57
2019-05-02T20:48:34.570Z,21.07
2019-05-02T20:51:06.695Z,21.73
2019-05-02T20:53:43.590Z,17.27
2019-05-02T20:56:16.797Z,15.83
2019-05-02T20:59:07.758Z,17.07
2019-05-02T21:01:39.103Z,16.40
2019-05-02T21:04:13.682Z,14.00
2019-05-02T21:06:58.365Z,15.40
2019-05-02T21:09:39.135Z,17.73
2019-05-02T21:12:09.241Z,16.57
2019-05-02T21:14:39.375Z,15.97
2019-05-02T21:17:09.607Z,15.97
2019-05-02T21:19:43.010Z,16.30
2019-05-02T21:22:16.197Z,15.33
2019-05-02T21:24:46.836Z,13.87
2019-05-02T21:27:17.019Z,14.73
2019-05-02T21:29:47.246Z,15.00
2019-05-02T21:32:17.374Z,14.47
2019-05-02T21:34:47.545Z,13.23
2019-05-02T21:37:17.570Z,14.90
2019-05-02T21:39:47.673Z,15.50
2019-05-02T21:42:17.745Z,14.37
2019-05-02T21:44:47.846Z,17.07
2019-05-02T21:47:17.919Z,15.60
2019-05-02T21:50:01.876Z,16.77
2019-05-02T21:52:33.565Z,14.93
2019-05-02T21:55:06.245Z,17.67
2019-05-02T21:57:36.320Z,16.57
2019-05-02T22:00:12.428Z,18.03
2019-05-02T22:02:42.501Z,16.63
2019-05-02T22:05:12.705Z,15.97
2019-05-02T22:07:42.735Z,15.73
2019-05-02T22:10:12.839Z,14.13
2019-05-02T22:12:42.912Z,16.63
2019-05-02T22:15:13.005Z,17.00
2019-05-02T22:17:43.086Z,17.40
2019-05-02T22:20:13.194Z,19.13
2019-05-02T22:22:43.254Z,16.13
2019-05-02T22:25:13.357Z,16.73
2019-05-02T22:27:43.512Z,14.47
2019-05-02T22:30:14.104Z,17.50
2019-05-02T22:32:44.186Z,18.43
2019-05-02T22:35:14.377Z,18.07
2019-05-02T22:37:46.008Z,18.20
2019-05-02T22:40:18.967Z,20.97
2019-05-02T22:42:49.037Z,19.80
2019-05-02T22:45:19.282Z,20.03
2019-05-02T22:47:49.356Z,21.40
2019-05-02T22:50:19.452Z,20.60
2019-05-02T22:52:49.532Z,18.93
2019-05-02T22:55:19.637Z,21.83
2019-05-02T22:57:51.710Z,23.30
2019-05-02T23:00:21.705Z,26.23
2019-05-02T23:02:52.475Z,25.70
2019-05-02T23:05:22.749Z,24.50
2019-05-02T23:07:52.817Z,25.43
2019-05-02T23:10:22.943Z,22.83
2019-05-02T23:12:53.015Z,22.17
2019-05-02T23:15:23.110Z,25.17
2019-05-02T23:17:53.184Z,21.90
2019-05-02T23:20:24.382Z,21.60
2019-05-02T23:22:54.646Z,28.57
2019-05-02T23:25:42.622Z,21.87
2019-05-02T23:28:17.242Z,25.27
2019-05-02T23:30:47.345Z,22.83
2019-05-02T23:33:17.388Z,23.43
2019-05-02T23:35:47.484Z,22.57
2019-05-02T23:38:17.517Z,25.13
2019-05-02T23:40:47.635Z,20.83
2019-05-02T23:43:17.712Z,25.00
2019-05-02T23:45:47.832Z,25.50
2019-05-02T23:48:17.899Z,22.03
2019-05-02T23:50:47.990Z,22.33
2019-05-02T23:53:18.058Z,22.13
2019-05-02T23:55:48.167Z,26.03
2019-05-02T23:58:18.128Z,22.17
