createdAt,value
2018-12-03T00:04:22.074Z,13.53
2018-12-03T00:09:25.530Z,11.17
2018-12-03T00:14:28.922Z,12.20
2018-12-03T00:19:32.295Z,13.77
2018-12-03T00:24:36.016Z,15.23
2018-12-03T00:29:39.386Z,14.60
2018-12-03T00:34:42.751Z,15.87
2018-12-03T00:39:46.137Z,15.87
2018-12-03T00:44:49.555Z,16.43
2018-12-03T00:49:53.038Z,16.03
2018-12-03T00:54:56.406Z,15.53
2018-12-03T01:00:10.056Z,15.13
2018-12-03T01:05:13.599Z,15.20
2018-12-03T01:10:17.013Z,15.70
2018-12-03T01:15:20.432Z,15.17
2018-12-03T01:20:23.842Z,15.53
2018-12-03T01:25:27.260Z,16.03
2018-12-03T01:30:30.669Z,14.17
2018-12-03T01:35:34.070Z,14.03
2018-12-03T01:40:37.491Z,14.73
2018-12-03T01:45:40.857Z,12.73
2018-12-03T01:50:44.332Z,12.60
2018-12-03T01:55:47.698Z,12.13
2018-12-03T02:01:03.866Z,10.03
2018-12-03T02:06:07.435Z,5.13
2018-12-03T02:11:10.868Z,5.33
2018-12-03T02:16:14.283Z,5.27
2018-12-03T02:21:17.620Z,7.17
2018-12-03T02:26:21.402Z,5.67
2018-12-03T02:31:24.768Z,4.77
2018-12-03T02:36:28.087Z,5.13
2018-12-03T02:41:31.538Z,5.30
2018-12-03T02:46:34.878Z,7.53
2018-12-03T02:51:38.339Z,8.90
2018-12-03T02:56:41.797Z,9.37
2018-12-03T03:01:45.188Z,9.63
2018-12-03T03:06:48.599Z,11.37
2018-12-03T03:11:52.085Z,11.57
2018-12-03T03:16:55.450Z,11.63
2018-12-03T03:21:58.861Z,10.97
2018-12-03T03:27:02.254Z,11.60
2018-12-03T03:32:06.471Z,14.03
2018-12-03T03:37:09.896Z,14.03
2018-12-03T03:42:13.332Z,14.50
2018-12-03T03:47:16.743Z,13.50
2018-12-03T03:52:20.107Z,13.37
2018-12-03T03:57:23.527Z,13.83
2018-12-03T04:02:26.937Z,13.30
2018-12-03T04:07:30.373Z,13.37
2018-12-03T04:12:33.790Z,12.47
2018-12-03T04:17:37.203Z,12.47
2018-12-03T04:22:40.647Z,11.77
2018-12-03T04:27:44.213Z,12.50
2018-12-03T04:32:47.627Z,12.17
2018-12-03T04:37:51.038Z,14.00
2018-12-03T04:42:54.457Z,12.77
2018-12-03T04:47:57.828Z,8.60
2018-12-03T04:53:01.215Z,8.83
2018-12-03T04:58:04.590Z,11.93
2018-12-03T05:03:07.997Z,10.37
2018-12-03T05:08:30.785Z,6.80
2018-12-03T05:13:34.257Z,4.67
2018-12-03T05:18:37.638Z,3.93
2018-12-03T05:23:41.050Z,2.60
2018-12-03T05:28:44.920Z,2.33
2018-12-03T05:33:48.309Z,1.50
2018-12-03T05:38:51.708Z,1.20
2018-12-03T05:43:55.371Z,1.97
2018-12-03T05:48:58.751Z,2.50
2018-12-03T05:54:02.122Z,2.87
2018-12-03T05:59:05.716Z,1.93
2018-12-03T06:04:09.139Z,3.37
2018-12-03T06:09:12.595Z,3.03
2018-12-03T06:14:16.062Z,4.03
2018-12-03T06:19:19.487Z,5.07
2018-12-03T06:24:22.905Z,4.90
2018-12-03T06:29:26.323Z,5.87
2018-12-03T06:34:29.684Z,6.03
2018-12-03T06:39:33.102Z,7.13
2018-12-03T06:44:36.517Z,5.70
2018-12-03T06:49:40.389Z,8.50
2018-12-03T06:54:43.353Z,9.50
2018-12-03T06:59:46.771Z,9.17
2018-12-03T07:04:50.137Z,8.67
2018-12-03T07:09:53.555Z,9.83
2018-12-03T07:14:57.062Z,10.13
2018-12-03T07:20:00.462Z,9.37
2018-12-03T07:25:03.862Z,10.43
2018-12-03T07:30:46.032Z,9.87
2018-12-03T07:35:49.492Z,9.83
2018-12-03T07:40:52.856Z,8.60
2018-12-03T07:45:56.284Z,8.17
2018-12-03T07:50:59.709Z,8.40
2018-12-03T07:56:03.133Z,8.93
2018-12-03T08:01:06.570Z,8.50
2018-12-03T08:06:09.949Z,7.67
2018-12-03T08:11:13.457Z,7.13
2018-12-03T08:16:16.827Z,7.93
2018-12-03T08:21:20.287Z,7.03
2018-12-03T08:26:23.656Z,6.77
2018-12-03T08:31:27.170Z,7.10
2018-12-03T08:36:30.567Z,6.40
2018-12-03T08:41:33.976Z,6.23
2018-12-03T08:46:37.616Z,6.13
2018-12-03T08:51:40.999Z,7.30
2018-12-03T08:57:03.793Z,8.43
2018-12-03T09:02:19.615Z,5.87
2018-12-03T09:07:23.044Z,5.47
2018-12-03T09:12:26.414Z,6.57
2018-12-03T09:17:29.781Z,6.33
2018-12-03T09:22:33.491Z,8.00
2018-12-03T09:27:37.132Z,6.00
2018-12-03T09:32:40.500Z,5.87
2018-12-03T09:37:43.902Z,6.37
2018-12-03T09:42:47.331Z,6.03
2018-12-03T09:47:54.235Z,5.30
2018-12-03T09:52:54.958Z,5.60
2018-12-03T09:58:21.316Z,5.93
2018-12-03T10:03:45.227Z,5.90
2018-12-03T10:08:48.831Z,6.50
2018-12-03T10:13:52.166Z,6.07
2018-12-03T10:19:00.357Z,5.23
2018-12-03T10:23:59.093Z,4.37
2018-12-03T10:29:02.527Z,5.70
2018-12-03T10:34:08.870Z,4.73
2018-12-03T10:39:12.452Z,5.13
2018-12-03T10:44:19.656Z,6.23
2018-12-03T10:49:23.006Z,6.57
2018-12-03T10:54:26.442Z,5.43
2018-12-03T10:59:30.051Z,6.03
2018-12-03T11:05:11.875Z,5.87
2018-12-03T11:10:15.348Z,6.23
2018-12-03T11:15:18.966Z,6.97
2018-12-03T11:20:22.626Z,6.70
2018-12-03T11:25:45.381Z,7.70
2018-12-03T11:30:57.707Z,7.60
2018-12-03T11:36:01.143Z,7.70
2018-12-03T11:46:13.126Z,9.03
2018-12-03T11:51:16.453Z,7.67
2018-12-03T11:56:20.130Z,5.87
2018-12-03T12:01:23.575Z,6.20
2018-12-03T12:06:27.012Z,6.77
2018-12-03T12:11:30.394Z,6.23
2018-12-03T12:16:33.758Z,5.73
2018-12-03T12:21:37.142Z,6.67
2018-12-03T12:26:40.611Z,6.23
2018-12-03T12:31:43.978Z,6.67
2018-12-03T12:36:47.378Z,6.37
2018-12-03T12:41:50.755Z,5.40
2018-12-03T12:46:54.226Z,6.73
2018-12-03T12:51:57.632Z,7.30
2018-12-03T12:57:02.331Z,7.10
2018-12-03T13:02:06.586Z,6.97
2018-12-03T13:07:10.005Z,7.23
2018-12-03T13:12:13.440Z,6.37
2018-12-03T13:17:16.868Z,7.33
2018-12-03T13:22:20.830Z,6.20
2018-12-03T13:27:24.196Z,5.80
2018-12-03T13:32:27.639Z,5.70
2018-12-03T13:37:31.048Z,8.43
2018-12-03T13:42:34.453Z,6.90
2018-12-03T13:47:37.903Z,5.87
2018-12-03T13:52:41.517Z,5.93
2018-12-03T13:57:44.900Z,6.60
2018-12-03T14:03:27.011Z,5.63
2018-12-03T14:09:09.162Z,5.10
2018-12-03T14:14:51.345Z,6.60
2018-12-03T14:20:14.186Z,7.03
2018-12-03T14:25:17.651Z,7.63
2018-12-03T14:30:40.402Z,6.90
2018-12-03T14:35:43.875Z,6.40
2018-12-03T14:40:47.288Z,8.20
2018-12-03T14:45:50.723Z,6.83
2018-12-03T14:50:54.165Z,7.57
2018-12-03T14:55:57.539Z,6.60
2018-12-03T15:01:01.026Z,6.30
2018-12-03T15:06:04.373Z,6.63
2018-12-03T15:11:07.756Z,6.30
2018-12-03T15:16:11.169Z,9.33
2018-12-03T15:21:14.578Z,6.57
2018-12-03T15:26:18.083Z,6.03
2018-12-03T15:31:21.442Z,6.83
2018-12-03T15:36:24.803Z,8.63
2018-12-03T15:41:28.239Z,6.93
2018-12-03T15:46:32.129Z,4.90
2018-12-03T15:51:35.500Z,4.70
2018-12-03T15:56:39.021Z,5.43
2018-12-03T16:01:42.442Z,4.53
2018-12-03T16:06:45.821Z,6.63
2018-12-03T16:11:49.182Z,6.30
2018-12-03T16:16:52.633Z,3.97
2018-12-03T16:21:56.045Z,4.40
2018-12-03T16:26:59.429Z,14.20
2018-12-03T16:32:02.824Z,12.90
2018-12-03T16:37:07.275Z,13.87
2018-12-03T16:42:09.735Z,13.97
2018-12-03T16:47:13.178Z,6.90
2018-12-03T16:52:16.517Z,6.70
2018-12-03T16:57:19.941Z,6.17
2018-12-03T17:02:23.406Z,6.27
2018-12-03T17:07:27.555Z,6.20
2018-12-03T17:12:31.441Z,6.00
2018-12-03T17:17:34.882Z,6.80
2018-12-03T17:23:17.021Z,6.17
2018-12-03T17:28:20.703Z,5.50
2018-12-03T17:33:24.121Z,6.23
2018-12-03T17:38:27.842Z,6.37
2018-12-03T17:43:31.274Z,6.03
2018-12-03T17:48:34.693Z,6.67
2018-12-03T17:53:38.060Z,6.60
2018-12-03T17:58:41.432Z,6.80
2018-12-03T18:03:45.020Z,7.37
2018-12-03T18:08:48.483Z,17.30
2018-12-03T18:13:52.007Z,16.73
2018-12-03T18:18:55.438Z,27.17
2018-12-03T18:23:59.030Z,19.13
2018-12-03T18:29:02.444Z,11.10
2018-12-03T18:34:06.089Z,12.17
2018-12-03T18:39:09.571Z,7.97
2018-12-03T18:44:12.944Z,7.00
2018-12-03T18:49:36.919Z,8.67
2018-12-03T18:54:40.282Z,7.90
2018-12-03T18:59:44.008Z,8.37
2018-12-03T19:04:47.265Z,9.33
2018-12-03T19:09:50.752Z,7.73
2018-12-03T19:14:54.066Z,7.93
2018-12-03T19:19:57.445Z,8.07
2018-12-03T19:25:00.857Z,8.23
2018-12-03T19:30:05.037Z,8.43
2018-12-03T19:35:09.052Z,7.60
2018-12-03T19:40:12.483Z,7.80
2018-12-03T19:45:16.294Z,8.13
2018-12-03T19:50:19.986Z,8.43
2018-12-03T19:55:36.218Z,9.03
2018-12-03T20:00:39.725Z,9.60
2018-12-03T20:05:43.148Z,8.73
2018-12-03T20:15:56.180Z,10.20
2018-12-03T20:21:21.143Z,10.53
2018-12-03T20:26:45.672Z,10.13
2018-12-03T20:32:28.141Z,11.13
2018-12-03T20:38:10.302Z,11.30
2018-12-03T20:43:18.130Z,12.03
2018-12-03T20:48:27.787Z,10.53
2018-12-03T20:53:52.499Z,10.60
2018-12-03T20:58:56.190Z,10.83
2018-12-03T21:03:59.643Z,9.93
2018-12-03T21:09:04.072Z,11.07
2018-12-03T21:14:07.633Z,10.27
2018-12-03T21:24:20.421Z,9.97
2018-12-03T21:29:24.030Z,9.83
2018-12-03T21:34:27.442Z,11.43
2018-12-03T21:39:30.930Z,10.80
2018-12-03T21:44:34.364Z,10.00
2018-12-03T21:49:38.113Z,11.87
2018-12-03T21:54:41.649Z,10.90
2018-12-03T21:59:45.074Z,11.03
2018-12-03T22:04:48.531Z,10.20
2018-12-03T22:09:52.071Z,9.00
2018-12-03T22:14:55.437Z,8.47
2018-12-03T22:19:58.819Z,8.67
2018-12-03T22:25:02.206Z,9.20
2018-12-03T22:30:09.019Z,10.70
2018-12-03T22:35:12.453Z,10.83
2018-12-03T22:40:16.016Z,11.53
2018-12-03T22:45:19.374Z,11.67
2018-12-03T22:50:23.081Z,8.13
2018-12-03T22:55:26.451Z,7.10
2018-12-03T23:00:48.903Z,5.07
2018-12-03T23:05:52.355Z,2.80
2018-12-03T23:10:55.992Z,2.50
2018-12-03T23:15:59.322Z,3.40
2018-12-03T23:21:02.729Z,4.33
2018-12-03T23:26:06.094Z,4.20
2018-12-03T23:31:09.511Z,5.60
2018-12-03T23:36:13.080Z,4.80
2018-12-03T23:41:16.454Z,2.83
2018-12-03T23:46:20.257Z,2.03
2018-12-03T23:51:23.669Z,1.27
2018-12-03T23:56:27.027Z,1.90
