createdAt,value
2018-11-22T12:18:08.698Z,102417.67
2018-11-22T12:20:36.921Z,102415.92
2018-11-22T12:23:05.360Z,102418.05
2018-11-22T12:25:34.124Z,102418.52
2018-11-22T12:28:02.903Z,102418.95
2018-11-22T12:30:33.159Z,102412.05
2018-11-22T12:33:06.808Z,102414.19
2018-11-22T12:35:40.840Z,102408.56
2018-11-22T12:38:14.534Z,102406.83
2018-11-22T12:40:42.872Z,102404.61
2018-11-22T12:43:11.077Z,102409.84
2018-11-22T12:45:39.345Z,102394.59
2018-11-22T12:48:07.938Z,102397.17
2018-11-22T12:50:36.097Z,102399.36
2018-11-22T12:53:04.871Z,102395.47
2018-11-22T12:55:33.275Z,102398.94
2018-11-22T12:58:01.469Z,102396.27
2018-11-22T13:00:30.615Z,102389.41
2018-11-22T13:02:58.807Z,102391.55
2018-11-22T13:05:26.975Z,102393.69
2018-11-22T13:07:56.161Z,102394.52
2018-11-22T13:10:24.326Z,102398.93
2018-11-22T13:12:52.499Z,102398.87
2018-11-22T13:15:21.588Z,102398.10
2018-11-22T13:17:49.926Z,102397.24
2018-11-22T13:20:19.391Z,102401.55
2018-11-22T13:22:47.563Z,102395.93
2018-11-22T13:25:19.609Z,102394.58
2018-11-22T13:27:48.192Z,102391.05
2018-11-22T13:30:22.604Z,102391.02
2018-11-22T13:32:51.669Z,102390.13
2018-11-22T13:35:20.485Z,102389.73
2018-11-22T13:37:50.103Z,102392.85
2018-11-22T13:40:18.811Z,102390.17
2018-11-22T13:42:47.886Z,102386.33
2018-11-22T13:45:18.606Z,102392.37
2018-11-22T13:47:47.687Z,102389.77
2018-11-22T13:50:19.161Z,102394.58
2018-11-22T13:52:48.755Z,102389.69
2018-11-22T13:55:17.074Z,102389.28
2018-11-22T13:57:45.898Z,102390.20
2018-11-22T14:00:17.854Z,102384.52
2018-11-22T14:02:47.310Z,102387.20
2018-11-22T14:05:15.674Z,102388.97
2018-11-22T14:07:43.683Z,102386.73
2018-11-22T14:10:14.192Z,102382.44
2018-11-22T14:12:42.368Z,102385.89
2018-11-22T14:15:27.459Z,102378.85
2018-11-22T14:17:57.354Z,102382.39
2018-11-22T14:20:27.890Z,102378.91
2018-11-22T14:22:56.119Z,102374.59
2018-11-22T14:25:25.198Z,102376.77
2018-11-22T14:27:53.505Z,102372.44
2018-11-22T14:30:23.140Z,102374.17
2018-11-22T14:32:51.931Z,102369.41
2018-11-22T14:35:21.121Z,102364.15
2018-11-22T14:37:49.278Z,102375.06
2018-11-22T14:40:18.916Z,102375.47
2018-11-22T14:42:51.405Z,102370.20
2018-11-22T14:45:19.584Z,102375.08
2018-11-22T14:47:48.915Z,102376.38
2018-11-22T14:50:20.328Z,102376.41
2018-11-22T14:52:50.974Z,102371.65
2018-11-22T14:55:19.195Z,102372.94
2018-11-22T14:57:51.187Z,102373.69
2018-11-22T15:00:19.366Z,102366.26
2018-11-22T15:02:48.514Z,102365.52
2018-11-22T15:05:17.331Z,102370.25
2018-11-22T15:07:45.737Z,102370.67
2018-11-22T15:10:15.243Z,102368.58
2018-11-22T15:12:45.266Z,102366.80
2018-11-22T15:15:15.926Z,102365.46
2018-11-22T15:17:44.123Z,102369.46
2018-11-22T15:20:16.659Z,102373.79
2018-11-22T15:22:45.809Z,102369.83
2018-11-22T15:25:15.755Z,102371.68
2018-11-22T15:27:44.643Z,102373.34
2018-11-22T15:30:14.279Z,102372.09
2018-11-22T15:32:42.479Z,102376.39
2018-11-22T15:35:12.668Z,102385.15
2018-11-22T15:37:41.743Z,102382.02
2018-11-22T15:40:12.464Z,102382.06
2018-11-22T15:42:40.691Z,102379.00
2018-11-22T15:45:11.309Z,102380.27
2018-11-22T15:47:39.600Z,102385.51
2018-11-22T15:50:09.591Z,102382.50
2018-11-22T15:52:37.807Z,102388.61
2018-11-22T15:55:20.367Z,102384.23
2018-11-22T15:57:42.430Z,102385.97
2018-11-22T16:00:13.211Z,102390.28
2018-11-22T16:02:41.729Z,102392.47
2018-11-22T16:05:11.024Z,102390.75
2018-11-22T16:07:39.288Z,102391.12
2018-11-22T16:10:13.827Z,102391.18
2018-11-22T16:12:42.038Z,102390.77
2018-11-22T16:15:17.049Z,102390.27
2018-11-22T16:17:45.368Z,102386.39
2018-11-22T16:20:13.664Z,102398.98
2018-11-22T16:22:42.183Z,102392.03
2018-11-22T16:25:14.845Z,102395.11
2018-11-22T16:27:43.027Z,102395.97
2018-11-22T16:30:14.885Z,102394.26
2018-11-22T16:32:45.125Z,102399.02
2018-11-22T16:35:14.530Z,102395.98
2018-11-22T16:37:44.228Z,102400.81
2018-11-22T16:40:16.677Z,102393.84
2018-11-22T16:42:46.940Z,102389.44
2018-11-22T16:45:19.779Z,102392.98
2018-11-22T16:47:48.100Z,102384.67
2018-11-22T16:50:17.487Z,102386.44
2018-11-22T16:52:45.853Z,102383.38
2018-11-22T16:55:14.671Z,102387.73
2018-11-22T16:57:43.986Z,102380.82
2018-11-22T17:00:17.786Z,102384.27
2018-11-22T17:02:46.863Z,102382.55
2018-11-22T17:05:16.075Z,102389.94
2018-11-22T17:07:45.089Z,102396.51
2018-11-22T17:10:14.802Z,102385.16
2018-11-22T17:12:43.615Z,102383.39
2018-11-22T17:15:13.992Z,102387.37
2018-11-22T17:17:42.347Z,102367.78
2018-11-22T17:20:12.252Z,102388.67
2018-11-22T17:22:41.146Z,102384.75
2018-11-22T17:25:12.535Z,102384.28
2018-11-22T17:27:41.212Z,102387.80
2018-11-22T17:30:12.564Z,102386.94
2018-11-22T17:32:41.739Z,102383.49
2018-11-22T17:35:12.207Z,102388.28
2018-11-22T17:37:40.686Z,102384.30
2018-11-22T17:40:12.241Z,102386.94
2018-11-22T17:42:40.894Z,102384.34
2018-11-22T17:45:11.223Z,102387.41
2018-11-22T17:47:39.840Z,102393.50
2018-11-22T17:50:10.125Z,102397.39
2018-11-22T17:52:38.420Z,102393.94
2018-11-22T17:55:11.798Z,102393.92
2018-11-22T17:57:40.592Z,102399.56
2018-11-22T18:00:13.915Z,102394.83
2018-11-22T18:02:42.434Z,102394.84
2018-11-22T18:05:11.870Z,102391.34
2018-11-22T18:07:40.162Z,102391.77
2018-11-22T18:10:10.713Z,102393.47
2018-11-22T18:12:38.989Z,102400.84
2018-11-22T18:15:08.799Z,102394.38
2018-11-22T18:17:37.968Z,102396.98
2018-11-22T18:20:09.179Z,102404.39
2018-11-22T18:22:37.782Z,102398.30
2018-11-22T18:25:08.469Z,102401.77
2018-11-22T18:27:36.860Z,102405.64
2018-11-22T18:30:11.506Z,102404.35
2018-11-22T18:32:39.780Z,102411.31
2018-11-22T18:35:09.255Z,102412.61
2018-11-22T18:37:38.112Z,102418.23
2018-11-22T18:40:11.606Z,102413.06
2018-11-22T18:42:42.384Z,102410.46
2018-11-22T18:45:12.303Z,102415.23
2018-11-22T18:54:07.336Z,102413.05
2018-11-22T19:00:23.611Z,102408.28
2018-11-22T19:02:52.513Z,102417.83
2018-11-22T19:05:20.779Z,102407.36
2018-11-22T19:07:50.022Z,102411.31
2018-11-22T19:10:30.243Z,102408.66
2018-11-22T19:13:34.376Z,102404.33
2018-11-22T19:19:22.919Z,102406.52
2018-11-22T19:21:53.384Z,102403.09
2018-11-22T19:24:27.697Z,102408.70
2018-11-22T19:31:12.193Z,102409.58
2018-11-22T19:33:40.708Z,102405.67
2018-11-22T19:36:11.063Z,102404.36
2018-11-22T19:38:41.632Z,102403.50
2018-11-22T19:41:11.263Z,102404.38
2018-11-22T19:47:02.571Z,102408.30
2018-11-22T19:49:30.896Z,102404.80
2018-11-22T19:51:59.090Z,102402.64
2018-11-22T19:54:27.285Z,102400.45
2018-11-22T19:56:55.552Z,102402.64
2018-11-22T19:59:23.759Z,102400.88
2018-11-22T20:01:52.041Z,102398.33
2018-11-22T20:04:22.221Z,102401.33
2018-11-22T20:06:58.614Z,102405.26
2018-11-22T20:09:26.890Z,102404.81
2018-11-22T20:11:55.100Z,102399.14
2018-11-22T20:14:23.277Z,102406.13
2018-11-22T20:16:51.478Z,102406.98
2018-11-22T20:19:19.640Z,102399.57
2018-11-22T20:21:48.553Z,102400.05
2018-11-22T20:24:16.890Z,102398.75
2018-11-22T20:26:45.395Z,102408.27
2018-11-22T20:29:13.603Z,102410.44
2018-11-22T20:31:41.811Z,102406.97
2018-11-22T20:34:09.985Z,102410.02
2018-11-22T20:36:38.222Z,102399.15
2018-11-22T20:39:10.547Z,102400.89
2018-11-22T20:44:27.942Z,102402.66
2018-11-22T20:47:10.974Z,102397.03
2018-11-22T20:49:39.452Z,102406.55
2018-11-22T20:52:10.424Z,102406.13
2018-11-22T20:54:38.708Z,102403.06
2018-11-22T20:57:06.897Z,102405.67
2018-11-22T20:59:35.405Z,102395.68
2018-11-22T21:02:03.925Z,102406.98
2018-11-22T21:04:32.558Z,102393.98
2018-11-22T21:07:06.770Z,102396.16
2018-11-22T21:09:36.346Z,102399.20
2018-11-22T21:12:05.065Z,102400.05
2018-11-22T21:17:38.519Z,102391.33
2018-11-22T21:20:09.321Z,102399.58
2018-11-22T21:22:38.467Z,102397.43
2018-11-22T21:31:55.573Z,102399.20
2018-11-22T21:34:34.163Z,102403.55
2018-11-22T21:37:19.180Z,102399.58
2018-11-22T21:39:55.183Z,102397.88
2018-11-22T21:42:28.871Z,102394.83
2018-11-22T21:45:17.263Z,102395.70
2018-11-22T21:47:55.073Z,102403.53
2018-11-22T21:50:47.203Z,102393.52
2018-11-22T21:53:21.350Z,102390.01
2018-11-22T21:56:07.855Z,102394.80
2018-11-22T21:58:40.765Z,102392.27
2018-11-22T22:01:15.399Z,102393.94
2018-11-22T22:03:44.411Z,102383.91
2018-11-22T22:06:12.759Z,102391.78
2018-11-22T22:08:41.307Z,102391.82
2018-11-22T22:11:10.686Z,102385.30
2018-11-22T22:13:39.164Z,102387.88
2018-11-22T22:16:08.323Z,102399.98
2018-11-22T22:18:37.321Z,102390.05
2018-11-22T22:21:06.894Z,102385.72
2018-11-22T22:23:35.153Z,102386.60
2018-11-22T22:26:04.570Z,102384.43
2018-11-22T22:28:32.748Z,102386.15
2018-11-22T22:31:01.916Z,102382.64
2018-11-22T22:33:30.750Z,102377.44
2018-11-22T22:35:58.928Z,102380.06
2018-11-22T22:38:27.104Z,102376.57
2018-11-22T22:40:55.272Z,102380.50
2018-11-22T22:43:23.543Z,102385.21
2018-11-22T22:45:51.720Z,102384.42
2018-11-22T22:48:19.879Z,102380.03
2018-11-22T22:50:48.068Z,102381.77
2018-11-22T22:53:16.250Z,102393.96
2018-11-22T22:55:44.452Z,102391.81
2018-11-22T22:58:12.651Z,102393.06
2018-11-22T23:00:40.914Z,102393.08
2018-11-22T23:03:09.442Z,102386.98
2018-11-22T23:05:38.059Z,102394.84
2018-11-22T23:08:06.316Z,102387.45
2018-11-22T23:10:34.583Z,102389.58
2018-11-22T23:13:02.793Z,102393.06
2018-11-22T23:15:31.663Z,102387.01
2018-11-22T23:17:59.863Z,102383.92
2018-11-22T23:20:29.376Z,102385.20
2018-11-22T23:22:57.720Z,102389.59
2018-11-22T23:25:26.696Z,102387.84
2018-11-22T23:27:54.884Z,102386.09
2018-11-22T23:30:25.041Z,102382.65
2018-11-22T23:32:54.468Z,102379.16
2018-11-22T23:35:22.934Z,102380.02
2018-11-22T23:37:51.524Z,102386.95
2018-11-22T23:40:20.957Z,102379.14
2018-11-22T23:42:49.683Z,102380.89
2018-11-22T23:45:20.056Z,102379.61
2018-11-22T23:47:48.748Z,102383.52
2018-11-22T23:50:19.237Z,102385.26
2018-11-22T23:52:48.691Z,102375.64
2018-11-22T23:55:16.959Z,102376.95
2018-11-22T23:57:45.289Z,102373.08
