createdAt,value
2019-02-27T00:01:03.278Z,100.00
2019-02-27T00:03:33.044Z,100.00
2019-02-27T00:06:00.076Z,100.00
2019-02-27T00:08:27.662Z,100.00
2019-02-27T00:10:54.438Z,100.00
2019-02-27T00:13:24.750Z,100.00
2019-02-27T00:15:50.802Z,100.00
2019-02-27T00:18:17.599Z,100.00
2019-02-27T00:20:49.140Z,100.00
2019-02-27T00:23:16.474Z,100.00
2019-02-27T00:25:45.159Z,100.00
2019-02-27T00:28:12.814Z,100.00
2019-02-27T00:30:39.782Z,100.00
2019-02-27T00:33:07.095Z,100.00
2019-02-27T00:35:34.058Z,100.00
2019-02-27T00:38:00.935Z,100.00
2019-02-27T00:40:28.094Z,100.00
2019-02-27T00:42:55.016Z,100.00
2019-02-27T00:45:22.401Z,100.00
2019-02-27T00:47:53.300Z,100.00
2019-02-27T00:50:20.712Z,100.00
2019-02-27T00:52:50.850Z,100.00
2019-02-27T00:55:16.547Z,100.00
2019-02-27T00:57:43.356Z,100.00
2019-02-27T01:00:13.627Z,100.00
2019-02-27T01:02:42.025Z,100.00
2019-02-27T01:05:10.353Z,100.00
2019-02-27T01:07:37.973Z,100.00
2019-02-27T01:10:12.047Z,100.00
2019-02-27T01:12:37.305Z,100.00
2019-02-27T01:15:05.124Z,100.00
2019-02-27T01:17:32.198Z,100.00
2019-02-27T01:19:59.057Z,100.00
2019-02-27T01:22:26.365Z,100.00
2019-02-27T01:24:53.066Z,100.00
2019-02-27T01:27:21.425Z,100.00
2019-02-27T01:29:51.081Z,100.00
2019-02-27T01:32:17.249Z,100.00
2019-02-27T01:34:45.133Z,100.00
2019-02-27T01:37:12.295Z,100.00
2019-02-27T01:39:41.834Z,100.00
2019-02-27T01:42:08.138Z,100.00
2019-02-27T01:44:35.444Z,100.00
2019-02-27T01:47:03.047Z,100.00
2019-02-27T01:49:30.273Z,100.00
2019-02-27T01:51:59.123Z,100.00
2019-02-27T01:54:26.826Z,100.00
2019-02-27T01:56:54.350Z,100.00
2019-02-27T01:59:21.955Z,100.00
2019-02-27T02:01:49.407Z,100.00
2019-02-27T02:04:19.989Z,100.00
2019-02-27T02:06:46.634Z,100.00
2019-02-27T02:09:34.472Z,100.00
2019-02-27T02:12:07.835Z,100.00
2019-02-27T02:14:54.460Z,100.00
2019-02-27T02:17:50.640Z,100.00
2019-02-27T02:20:28.779Z,100.00
2019-02-27T02:23:06.074Z,100.00
2019-02-27T02:26:14.454Z,100.00
2019-02-27T02:29:42.026Z,100.00
2019-02-27T02:32:17.518Z,100.00
2019-02-27T02:35:14.841Z,100.00
2019-02-27T02:38:21.585Z,100.00
2019-02-27T02:41:35.969Z,100.00
2019-02-27T02:44:12.858Z,100.00
2019-02-27T02:46:54.156Z,100.00
2019-02-27T02:49:47.290Z,100.00
2019-02-27T02:52:40.933Z,100.00
2019-02-27T02:55:34.591Z,100.00
2019-02-27T02:58:13.668Z,100.00
2019-02-27T03:01:00.554Z,100.00
2019-02-27T03:03:48.748Z,100.00
2019-02-27T03:06:53.032Z,100.00
2019-02-27T03:09:59.978Z,100.00
2019-02-27T03:13:06.045Z,100.00
2019-02-27T03:16:15.554Z,100.00
2019-02-27T03:19:11.530Z,100.00
2019-02-27T03:22:03.753Z,100.00
2019-02-27T03:25:19.978Z,100.00
2019-02-27T03:28:19.801Z,100.00
2019-02-27T03:31:18.067Z,100.00
2019-02-27T03:34:32.622Z,100.00
2019-02-27T03:37:24.060Z,100.00
2019-02-27T03:40:33.071Z,100.00
2019-02-27T03:43:45.622Z,100.00
2019-02-27T03:46:33.118Z,100.00
2019-02-27T03:49:20.862Z,100.00
2019-02-27T03:52:10.163Z,100.00
2019-02-27T03:55:11.365Z,100.00
2019-02-27T03:58:14.243Z,100.00
2019-02-27T04:01:17.398Z,100.00
2019-02-27T04:04:30.611Z,100.00
2019-02-27T04:07:09.246Z,100.00
2019-02-27T04:09:36.424Z,100.00
2019-02-27T04:12:03.794Z,100.00
2019-02-27T04:14:32.344Z,100.00
2019-02-27T04:17:05.455Z,100.00
2019-02-27T04:19:29.655Z,100.00
2019-02-27T04:22:00.544Z,100.00
2019-02-27T04:24:26.549Z,100.00
2019-02-27T04:26:53.763Z,100.00
2019-02-27T04:29:21.074Z,100.00
2019-02-27T04:31:48.643Z,100.00
2019-02-27T04:34:15.890Z,100.00
2019-02-27T04:36:46.981Z,100.00
2019-02-27T04:39:14.581Z,100.00
2019-02-27T04:41:42.053Z,100.00
2019-02-27T04:44:09.488Z,100.00
2019-02-27T04:46:36.310Z,100.00
2019-02-27T04:49:04.871Z,100.00
2019-02-27T04:51:32.405Z,100.00
2019-02-27T04:54:00.685Z,100.00
2019-02-27T04:56:27.937Z,100.00
2019-02-27T04:58:54.730Z,100.00
2019-02-27T05:01:22.009Z,100.00
2019-02-27T05:03:49.351Z,100.00
2019-02-27T05:06:16.520Z,100.00
2019-02-27T05:08:43.196Z,100.00
2019-02-27T05:11:14.016Z,100.00
2019-02-27T05:13:39.633Z,100.00
2019-02-27T05:16:07.180Z,100.00
2019-02-27T05:18:33.862Z,100.00
2019-02-27T05:21:00.953Z,100.00
2019-02-27T05:23:27.623Z,100.00
2019-02-27T05:25:54.529Z,100.00
2019-02-27T05:28:21.890Z,100.00
2019-02-27T05:30:49.569Z,100.00
2019-02-27T05:33:16.264Z,100.00
2019-02-27T05:35:43.875Z,100.00
2019-02-27T05:38:10.589Z,100.00
2019-02-27T05:40:37.392Z,100.00
2019-02-27T05:43:04.601Z,100.00
2019-02-27T05:45:31.647Z,100.00
2019-02-27T05:47:59.106Z,100.00
2019-02-27T05:50:25.799Z,100.00
2019-02-27T05:52:52.810Z,100.00
2019-02-27T05:55:20.574Z,100.00
2019-02-27T05:57:47.572Z,100.00
2019-02-27T06:00:15.321Z,100.00
2019-02-27T06:02:44.981Z,100.00
2019-02-27T06:05:10.838Z,100.00
2019-02-27T06:07:38.051Z,100.00
2019-02-27T06:10:06.827Z,100.00
2019-02-27T06:12:33.544Z,100.00
2019-02-27T06:15:01.117Z,100.00
2019-02-27T06:17:28.163Z,100.00
2019-02-27T06:19:54.843Z,100.00
2019-02-27T06:22:21.532Z,100.00
2019-02-27T06:24:48.794Z,100.00
2019-02-27T06:27:15.954Z,100.00
2019-02-27T06:29:43.022Z,100.00
2019-02-27T06:32:12.146Z,100.00
2019-02-27T06:34:39.436Z,100.00
2019-02-27T06:37:06.794Z,100.00
2019-02-27T06:39:34.464Z,100.00
2019-02-27T06:42:02.305Z,100.00
2019-02-27T06:44:30.832Z,100.00
2019-02-27T06:46:58.070Z,100.00
2019-02-27T06:49:25.099Z,100.00
2019-02-27T06:51:52.681Z,100.00
2019-02-27T06:54:19.386Z,100.00
2019-02-27T06:56:46.090Z,100.00
2019-02-27T06:59:13.308Z,100.00
2019-02-27T07:01:40.731Z,100.00
2019-02-27T07:04:08.324Z,100.00
2019-02-27T07:06:36.882Z,100.00
2019-02-27T07:09:05.670Z,100.00
2019-02-27T07:11:34.534Z,100.00
2019-02-27T07:14:01.242Z,100.00
2019-02-27T07:16:28.012Z,100.00
2019-02-27T07:18:55.087Z,100.00
2019-02-27T07:21:22.638Z,100.00
2019-02-27T07:23:50.218Z,100.00
2019-02-27T07:26:17.962Z,100.00
2019-02-27T07:28:44.850Z,100.00
2019-02-27T07:31:17.270Z,100.00
2019-02-27T07:33:41.709Z,100.00
2019-02-27T07:36:09.333Z,100.00
2019-02-27T07:38:37.032Z,100.00
2019-02-27T07:41:04.774Z,100.00
2019-02-27T07:43:31.906Z,100.00
2019-02-27T07:46:00.106Z,100.00
2019-02-27T07:48:28.388Z,100.00
2019-02-27T07:50:55.723Z,100.00
2019-02-27T07:53:22.619Z,100.00
2019-02-27T07:55:49.696Z,100.00
2019-02-27T07:58:17.914Z,100.00
2019-02-27T08:00:47.136Z,100.00
2019-02-27T08:03:15.169Z,100.00
2019-02-27T08:05:42.828Z,100.00
2019-02-27T08:08:12.214Z,100.00
2019-02-27T08:10:40.184Z,100.00
2019-02-27T08:13:07.489Z,100.00
2019-02-27T08:15:34.890Z,100.00
2019-02-27T08:18:02.724Z,100.00
2019-02-27T08:20:29.876Z,100.00
2019-02-27T08:22:57.975Z,100.00
2019-02-27T08:25:25.103Z,100.00
2019-02-27T08:27:54.152Z,100.00
2019-02-27T08:30:21.370Z,100.00
2019-02-27T08:32:49.327Z,100.00
2019-02-27T08:35:17.174Z,100.00
2019-02-27T08:37:44.215Z,100.00
2019-02-27T08:40:11.198Z,100.00
2019-02-27T08:42:40.561Z,100.00
2019-02-27T08:45:08.071Z,100.00
2019-02-27T08:47:34.739Z,100.00
2019-02-27T08:50:02.784Z,100.00
2019-02-27T08:52:30.425Z,100.00
2019-02-27T08:54:57.895Z,100.00
2019-02-27T08:57:24.563Z,100.00
2019-02-27T08:59:51.402Z,100.00
2019-02-27T09:02:18.934Z,97.75
2019-02-27T09:04:46.212Z,94.17
2019-02-27T09:07:12.898Z,94.80
2019-02-27T09:09:40.082Z,95.41
2019-02-27T09:12:07.119Z,92.08
2019-02-27T09:14:33.811Z,85.64
2019-02-27T09:17:00.993Z,81.22
2019-02-27T09:19:28.350Z,79.74
2019-02-27T09:21:56.014Z,73.25
2019-02-27T09:24:23.158Z,72.03
2019-02-27T09:26:49.833Z,65.34
2019-02-27T09:29:18.711Z,64.27
2019-02-27T09:31:50.775Z,62.14
2019-02-27T09:34:15.446Z,60.41
2019-02-27T09:36:43.879Z,60.33
2019-02-27T09:39:11.496Z,57.90
2019-02-27T09:41:38.272Z,55.26
2019-02-27T09:44:05.741Z,53.27
2019-02-27T09:46:33.263Z,53.27
2019-02-27T09:48:59.945Z,50.27
2019-02-27T09:51:27.045Z,49.86
2019-02-27T09:53:54.805Z,48.19
2019-02-27T09:56:21.581Z,47.32
2019-02-27T09:58:48.818Z,47.32
2019-02-27T10:01:17.278Z,44.17
2019-02-27T10:03:44.412Z,45.09
2019-02-27T10:06:11.784Z,45.09
2019-02-27T10:08:38.563Z,43.79
2019-02-27T10:11:05.979Z,45.14
2019-02-27T10:13:37.497Z,43.23
2019-02-27T10:16:03.672Z,43.42
2019-02-27T10:18:30.681Z,41.68
2019-02-27T10:20:58.162Z,42.50
2019-02-27T10:23:24.838Z,41.06
2019-02-27T10:25:51.521Z,40.54
2019-02-27T10:28:18.696Z,39.31
2019-02-27T10:30:49.569Z,39.43
2019-02-27T10:33:14.662Z,39.05
2019-02-27T10:35:42.074Z,38.26
2019-02-27T10:38:09.537Z,37.71
2019-02-27T10:40:36.680Z,36.96
2019-02-27T10:43:03.480Z,37.24
2019-02-27T10:45:30.253Z,36.94
2019-02-27T10:47:57.173Z,36.69
2019-02-27T10:50:24.098Z,36.30
2019-02-27T10:52:50.831Z,35.86
2019-02-27T10:55:18.255Z,37.14
2019-02-27T10:57:46.749Z,36.28
2019-02-27T11:00:17.458Z,36.35
2019-02-27T11:02:45.189Z,36.09
2019-02-27T11:05:15.109Z,36.44
2019-02-27T11:07:42.877Z,36.85
2019-02-27T11:10:10.562Z,36.15
2019-02-27T11:12:38.566Z,36.02
2019-02-27T11:15:08.182Z,35.31
2019-02-27T11:17:35.501Z,34.85
2019-02-27T11:20:02.763Z,33.85
2019-02-27T11:22:31.772Z,33.66
2019-02-27T11:24:59.717Z,32.99
2019-02-27T11:27:27.994Z,33.41
2019-02-27T11:29:59.611Z,32.00
2019-02-27T11:32:24.056Z,33.78
2019-02-27T11:34:51.380Z,33.24
2019-02-27T11:37:18.533Z,32.73
2019-02-27T11:39:45.575Z,32.16
2019-02-27T11:42:12.773Z,30.45
2019-02-27T11:44:40.731Z,31.49
2019-02-27T11:47:10.892Z,31.43
2019-02-27T11:49:38.757Z,32.83
2019-02-27T11:52:06.551Z,33.40
2019-02-27T11:54:33.817Z,32.96
2019-02-27T11:57:00.501Z,32.25
2019-02-27T11:59:27.686Z,32.91
2019-02-27T12:01:56.151Z,34.27
2019-02-27T12:04:24.039Z,35.07
2019-02-27T12:06:51.710Z,35.03
2019-02-27T12:09:19.567Z,34.98
2019-02-27T12:11:48.707Z,34.63
2019-02-27T12:14:15.181Z,35.12
2019-02-27T12:16:42.249Z,35.47
2019-02-27T12:19:09.480Z,34.78
2019-02-27T12:21:36.382Z,33.46
2019-02-27T12:24:05.381Z,34.17
2019-02-27T12:26:34.454Z,33.14
2019-02-27T12:29:01.701Z,34.47
2019-02-27T12:31:28.837Z,34.88
2019-02-27T12:33:56.448Z,35.32
2019-02-27T12:36:23.840Z,34.45
2019-02-27T12:38:51.507Z,34.07
2019-02-27T12:41:18.974Z,33.31
2019-02-27T12:43:52.189Z,31.19
2019-02-27T12:46:17.479Z,31.23
2019-02-27T12:48:46.424Z,30.37
2019-02-27T12:51:14.720Z,30.60
2019-02-27T12:53:42.497Z,30.41
2019-02-27T12:56:09.462Z,30.34
2019-02-27T12:58:39.195Z,29.21
2019-02-27T13:01:06.612Z,29.68
2019-02-27T13:03:34.556Z,29.94
2019-02-27T13:06:01.814Z,28.38
2019-02-27T13:08:28.603Z,28.27
2019-02-27T13:10:56.522Z,27.60
2019-02-27T13:13:25.861Z,27.76
2019-02-27T13:15:53.596Z,27.46
2019-02-27T13:18:21.472Z,26.75
2019-02-27T13:20:49.223Z,27.15
2019-02-27T13:23:16.545Z,26.99
2019-02-27T13:25:43.840Z,25.43
2019-02-27T13:28:11.082Z,24.67
2019-02-27T13:30:41.312Z,24.15
2019-02-27T13:33:07.210Z,24.27
2019-02-27T13:35:34.687Z,24.24
2019-02-27T13:38:02.456Z,24.29
2019-02-27T13:40:35.267Z,23.74
2019-02-27T13:42:58.714Z,22.98
2019-02-27T13:45:25.858Z,25.39
2019-02-27T13:47:52.877Z,24.77
2019-02-27T13:50:24.409Z,24.06
2019-02-27T13:52:50.731Z,23.63
2019-02-27T13:55:18.192Z,22.59
2019-02-27T13:57:45.321Z,23.06
2019-02-27T14:00:20.957Z,23.28
2019-02-27T14:02:48.520Z,23.65
2019-02-27T14:05:16.251Z,24.00
2019-02-27T14:07:44.004Z,23.20
2019-02-27T14:10:16.660Z,22.38
2019-02-27T14:12:41.530Z,22.35
2019-02-27T14:15:09.234Z,22.58
2019-02-27T14:17:41.348Z,22.87
2019-02-27T14:20:08.217Z,22.20
2019-02-27T14:22:34.918Z,22.02
2019-02-27T14:25:01.767Z,22.17
2019-02-27T14:27:29.596Z,22.25
2019-02-27T14:29:56.284Z,21.84
2019-02-27T14:32:23.366Z,21.69
2019-02-27T14:34:50.097Z,21.63
2019-02-27T14:37:17.256Z,22.25
2019-02-27T14:39:43.977Z,21.87
2019-02-27T14:42:11.131Z,21.54
2019-02-27T14:44:38.932Z,21.75
2019-02-27T14:47:05.655Z,22.32
2019-02-27T14:49:33.624Z,22.22
2019-02-27T14:52:01.189Z,22.18
2019-02-27T14:54:29.082Z,21.20
2019-02-27T14:56:56.906Z,21.43
2019-02-27T14:59:23.713Z,21.28
2019-02-27T15:01:51.433Z,21.71
2019-02-27T15:04:20.190Z,21.94
2019-02-27T15:06:50.372Z,22.12
2019-02-27T15:09:16.973Z,22.50
2019-02-27T15:11:44.941Z,23.48
2019-02-27T15:14:12.436Z,23.70
2019-02-27T15:16:39.251Z,23.83
2019-02-27T15:19:06.430Z,23.98
2019-02-27T15:21:33.697Z,24.30
2019-02-27T15:24:01.360Z,25.08
2019-02-27T15:26:29.260Z,25.59
2019-02-27T15:28:56.429Z,25.63
2019-02-27T15:31:23.255Z,25.84
2019-02-27T15:33:50.625Z,26.59
2019-02-27T15:36:17.510Z,26.92
2019-02-27T15:38:47.024Z,26.60
2019-02-27T15:41:16.763Z,26.86
2019-02-27T15:43:43.967Z,27.22
2019-02-27T15:46:11.287Z,27.35
2019-02-27T15:48:40.875Z,27.52
2019-02-27T15:51:07.900Z,27.28
2019-02-27T15:53:35.502Z,27.64
2019-02-27T15:56:05.479Z,27.58
2019-02-27T15:58:32.112Z,28.13
2019-02-27T16:00:59.729Z,28.49
2019-02-27T16:03:26.869Z,28.57
2019-02-27T16:05:54.273Z,28.74
2019-02-27T16:08:23.436Z,28.62
2019-02-27T16:10:54.727Z,28.72
2019-02-27T16:13:20.881Z,29.07
2019-02-27T16:15:49.171Z,29.01
2019-02-27T16:18:16.750Z,29.14
2019-02-27T16:20:43.576Z,29.08
2019-02-27T16:23:10.259Z,29.64
2019-02-27T16:25:37.666Z,29.47
2019-02-27T16:28:04.579Z,29.88
2019-02-27T16:30:33.044Z,29.97
2019-02-27T16:33:00.649Z,30.16
2019-02-27T16:35:27.946Z,30.07
2019-02-27T16:37:57.583Z,30.50
2019-02-27T16:40:24.741Z,30.94
2019-02-27T16:42:52.869Z,31.55
2019-02-27T16:45:22.676Z,31.90
2019-02-27T16:47:49.880Z,32.42
2019-02-27T16:50:23.902Z,32.86
2019-02-27T16:52:48.247Z,33.22
2019-02-27T16:55:16.271Z,33.39
2019-02-27T16:57:43.067Z,33.67
2019-02-27T17:00:12.673Z,33.93
2019-02-27T17:02:40.501Z,34.26
2019-02-27T17:05:08.874Z,34.60
2019-02-27T17:07:38.359Z,34.84
2019-02-27T17:10:09.104Z,34.89
2019-02-27T17:12:38.260Z,34.97
2019-02-27T17:15:05.033Z,35.23
2019-02-27T17:17:32.532Z,35.46
2019-02-27T17:19:59.732Z,35.71
2019-02-27T17:22:26.431Z,35.92
2019-02-27T17:24:55.197Z,36.04
2019-02-27T17:27:22.165Z,36.36
2019-02-27T17:29:49.442Z,36.50
2019-02-27T17:32:16.229Z,36.80
2019-02-27T17:34:47.278Z,37.23
2019-02-27T17:37:11.903Z,37.48
2019-02-27T17:39:39.796Z,37.88
2019-02-27T17:42:06.533Z,38.23
2019-02-27T17:44:35.289Z,38.57
2019-02-27T17:47:02.402Z,38.85
2019-02-27T17:49:30.744Z,39.24
2019-02-27T17:51:58.308Z,39.63
2019-02-27T17:54:25.758Z,39.91
2019-02-27T17:56:53.737Z,40.13
2019-02-27T17:59:21.304Z,40.55
2019-02-27T18:01:48.306Z,40.57
2019-02-27T18:04:15.550Z,40.64
2019-02-27T18:06:42.642Z,41.03
2019-02-27T18:09:11.082Z,41.27
2019-02-27T18:11:38.842Z,41.27
2019-02-27T18:14:09.980Z,41.48
2019-02-27T18:16:36.538Z,41.80
2019-02-27T18:19:03.889Z,41.88
2019-02-27T18:21:33.814Z,42.15
2019-02-27T18:24:00.174Z,41.93
2019-02-27T18:26:28.251Z,42.49
2019-02-27T18:28:55.473Z,44.48
2019-02-27T18:31:26.681Z,43.23
2019-02-27T18:33:51.613Z,43.19
2019-02-27T18:36:19.172Z,43.57
2019-02-27T18:38:46.639Z,43.89
2019-02-27T18:41:14.511Z,45.18
2019-02-27T18:43:43.175Z,44.81
2019-02-27T18:46:10.301Z,45.49
2019-02-27T18:48:37.585Z,45.76
2019-02-27T18:51:04.385Z,46.53
2019-02-27T18:53:32.279Z,47.19
2019-02-27T18:56:01.929Z,47.80
2019-02-27T18:58:28.597Z,48.67
2019-02-27T19:00:55.285Z,49.72
2019-02-27T19:03:25.418Z,51.09
2019-02-27T19:05:51.201Z,51.43
2019-02-27T19:08:18.471Z,52.16
2019-02-27T19:10:45.706Z,53.45
2019-02-27T19:13:12.900Z,54.39
2019-02-27T19:15:45.299Z,55.61
2019-02-27T19:18:09.940Z,55.73
2019-02-27T19:20:37.420Z,58.16
2019-02-27T19:23:04.642Z,57.51
2019-02-27T19:25:34.812Z,60.82
2019-02-27T19:28:01.416Z,59.12
2019-02-27T19:30:28.872Z,61.66
2019-02-27T19:33:01.593Z,61.08
2019-02-27T19:35:25.426Z,62.11
2019-02-27T19:37:52.465Z,63.43
2019-02-27T19:40:20.659Z,63.98
2019-02-27T19:42:52.657Z,65.45
2019-02-27T19:45:20.613Z,65.61
2019-02-27T19:47:51.848Z,66.37
2019-02-27T19:50:18.322Z,66.55
2019-02-27T19:52:45.331Z,68.47
2019-02-27T19:55:13.545Z,68.47
2019-02-27T19:57:42.327Z,69.38
2019-02-27T20:00:10.299Z,71.27
2019-02-27T20:02:38.770Z,71.27
2019-02-27T20:05:06.623Z,71.05
2019-02-27T20:07:35.787Z,71.79
2019-02-27T20:10:04.058Z,73.80
2019-02-27T20:12:31.601Z,73.80
2019-02-27T20:14:59.795Z,74.31
2019-02-27T20:17:32.825Z,75.44
2019-02-27T20:19:57.052Z,76.66
2019-02-27T20:22:23.844Z,76.66
2019-02-27T20:24:51.038Z,77.64
2019-02-27T20:27:18.730Z,78.93
2019-02-27T20:29:45.946Z,79.51
2019-02-27T20:32:14.523Z,80.61
2019-02-27T20:34:45.903Z,81.41
2019-02-27T20:37:15.317Z,82.62
2019-02-27T20:39:43.983Z,83.36
2019-02-27T20:42:13.671Z,83.74
2019-02-27T20:44:39.702Z,85.88
2019-02-27T20:47:24.160Z,85.88
2019-02-27T20:50:20.858Z,86.66
2019-02-27T20:53:02.342Z,87.49
2019-02-27T20:55:48.954Z,88.67
2019-02-27T20:58:34.811Z,89.41
2019-02-27T21:01:18.721Z,89.73
2019-02-27T21:04:06.192Z,91.75
2019-02-27T21:06:53.478Z,91.75
2019-02-27T21:09:23.845Z,92.74
2019-02-27T21:11:50.534Z,93.71
2019-02-27T21:14:20.562Z,94.77
2019-02-27T21:16:48.090Z,96.54
2019-02-27T21:19:15.059Z,96.73
2019-02-27T21:21:41.986Z,97.78
2019-02-27T21:24:10.165Z,97.84
2019-02-27T21:26:36.936Z,98.94
2019-02-27T21:29:05.238Z,99.18
2019-02-27T21:31:33.689Z,100.00
2019-02-27T21:34:01.097Z,100.00
2019-02-27T21:36:28.387Z,100.00
2019-02-27T21:38:55.799Z,100.00
2019-02-27T21:41:22.854Z,100.00
2019-02-27T21:43:50.636Z,100.00
2019-02-27T21:46:17.546Z,100.00
2019-02-27T21:48:44.712Z,100.00
2019-02-27T21:51:13.863Z,100.00
2019-02-27T21:53:42.006Z,100.00
2019-02-27T21:56:09.444Z,100.00
2019-02-27T21:58:36.688Z,100.00
2019-02-27T22:01:03.510Z,100.00
2019-02-27T22:03:30.388Z,100.00
2019-02-27T22:05:58.196Z,100.00
2019-02-27T22:08:25.576Z,100.00
2019-02-27T22:10:53.744Z,100.00
2019-02-27T22:13:28.899Z,100.00
2019-02-27T22:15:55.801Z,100.00
2019-02-27T22:18:19.012Z,100.00
2019-02-27T22:20:46.379Z,100.00
2019-02-27T22:23:13.698Z,100.00
2019-02-27T22:25:40.778Z,100.00
2019-02-27T22:28:07.949Z,100.00
2019-02-27T22:30:34.891Z,100.00
2019-02-27T22:33:02.321Z,100.00
2019-02-27T22:35:30.440Z,100.00
2019-02-27T22:37:57.945Z,100.00
2019-02-27T22:40:24.616Z,100.00
2019-02-27T22:42:51.760Z,100.00
2019-02-27T22:45:19.425Z,100.00
2019-02-27T22:47:47.197Z,100.00
2019-02-27T22:50:15.443Z,100.00
2019-02-27T22:52:42.762Z,100.00
2019-02-27T22:55:10.751Z,100.00
2019-02-27T22:57:37.786Z,100.00
2019-02-27T23:00:18.275Z,100.00
2019-02-27T23:02:47.442Z,100.00
2019-02-27T23:05:14.490Z,100.00
2019-02-27T23:07:42.193Z,100.00
2019-02-27T23:10:09.865Z,100.00
2019-02-27T23:12:39.466Z,100.00
2019-02-27T23:15:07.285Z,100.00
2019-02-27T23:17:33.974Z,100.00
2019-02-27T23:20:00.991Z,100.00
2019-02-27T23:22:29.688Z,100.00
2019-02-27T23:25:05.924Z,100.00
2019-02-27T23:27:33.428Z,100.00
2019-02-27T23:30:00.427Z,100.00
2019-02-27T23:32:29.162Z,100.00
2019-02-27T23:34:56.297Z,100.00
2019-02-27T23:37:24.271Z,100.00
2019-02-27T23:39:51.390Z,100.00
2019-02-27T23:42:18.098Z,100.00
2019-02-27T23:44:44.991Z,100.00
2019-02-27T23:47:12.439Z,100.00
2019-02-27T23:49:40.285Z,100.00
2019-02-27T23:52:07.670Z,100.00
2019-02-27T23:54:35.790Z,100.00
2019-02-27T23:57:03.719Z,100.00
2019-02-27T23:59:32.979Z,100.00
