createdAt,value
2022-09-15T00:03:13.584Z,98090.09
2022-09-15T00:08:16.856Z,98086.63
2022-09-15T00:13:21.856Z,98088.89
2022-09-15T00:18:25.939Z,98087.09
2022-09-15T00:23:28.928Z,98087.71
2022-09-15T00:28:32.625Z,98095.94
2022-09-15T00:33:36.790Z,98100.88
2022-09-15T00:38:41.095Z,98099.92
2022-09-15T00:43:52.533Z,98096.57
2022-09-15T00:49:30.231Z,98086.86
2022-09-15T00:55:08.572Z,98077.25
2022-09-15T01:00:16.269Z,98076.35
2022-09-15T01:05:23.478Z,98071.30
2022-09-15T01:10:37.239Z,98063.06
2022-09-15T01:22:13.515Z,98046.98
2022-09-15T01:27:58.971Z,98044.01
2022-09-15T01:33:26.012Z,98042.76
2022-09-15T01:39:02.627Z,98038.07
2022-09-15T01:44:09.215Z,98036.73
2022-09-15T01:49:17.657Z,98028.14
2022-09-15T01:54:29.032Z,98033.59
2022-09-15T01:59:32.004Z,98028.65
2022-09-15T02:05:25.474Z,98029.89
2022-09-15T02:11:30.589Z,98028.39
2022-09-15T02:16:36.110Z,98023.55
2022-09-15T02:22:12.807Z,98011.36
2022-09-15T02:27:29.144Z,98006.86
2022-09-15T02:32:35.200Z,98002.38
2022-09-15T02:37:39.158Z,97989.67
2022-09-15T02:42:53.835Z,97996.83
2022-09-15T02:48:00.355Z,97994.16
2022-09-15T02:53:04.339Z,97983.57
2022-09-15T02:58:07.581Z,97980.70
2022-09-15T03:03:10.433Z,97984.58
2022-09-15T03:08:14.096Z,97986.35
2022-09-15T03:13:18.660Z,97986.63
2022-09-15T03:18:21.625Z,97979.42
2022-09-15T03:23:24.587Z,97977.62
2022-09-15T03:28:28.501Z,97973.63
2022-09-15T03:33:31.614Z,97968.25
2022-09-15T03:38:35.009Z,97962.74
2022-09-15T03:43:39.408Z,97952.23
2022-09-15T03:48:42.366Z,97940.75
2022-09-15T03:53:45.373Z,97940.87
2022-09-15T03:58:48.496Z,97943.05
2022-09-15T04:03:51.904Z,97944.75
2022-09-15T04:08:55.833Z,97941.73
2022-09-15T04:13:59.051Z,97942.59
2022-09-15T04:19:01.886Z,97937.94
2022-09-15T04:24:06.593Z,97939.58
2022-09-15T04:29:16.515Z,97941.13
2022-09-15T04:34:19.552Z,97943.98
2022-09-15T04:39:22.622Z,97944.15
2022-09-15T04:44:25.597Z,97945.65
2022-09-15T04:49:29.227Z,97944.65
2022-09-15T04:54:35.053Z,97952.66
2022-09-15T04:59:38.363Z,97961.17
2022-09-15T05:04:41.464Z,97957.63
2022-09-15T05:09:44.483Z,97952.05
2022-09-15T05:14:47.435Z,97964.01
2022-09-15T05:19:50.401Z,97963.20
2022-09-15T05:24:53.476Z,97966.55
2022-09-15T05:30:10.879Z,97963.87
2022-09-15T05:35:20.139Z,97960.35
2022-09-15T05:40:23.227Z,97972.85
2022-09-15T05:45:26.185Z,97976.42
2022-09-15T05:50:29.224Z,97975.80
2022-09-15T05:55:38.146Z,97970.81
2022-09-15T06:00:42.641Z,97973.16
2022-09-15T06:05:45.858Z,97969.34
2022-09-15T06:10:48.825Z,97968.68
2022-09-15T06:15:51.806Z,97976.24
2022-09-15T06:20:54.840Z,97973.94
2022-09-15T06:26:05.326Z,97976.87
2022-09-15T06:31:13.625Z,97975.38
2022-09-15T06:36:17.107Z,97980.85
2022-09-15T06:41:20.579Z,97986.27
2022-09-15T06:46:26.748Z,97998.29
2022-09-15T06:51:35.489Z,98005.54
2022-09-15T06:56:38.679Z,97999.98
2022-09-15T07:01:43.150Z,98014.71
2022-09-15T07:06:46.246Z,98002.80
2022-09-15T07:11:49.295Z,98005.98
2022-09-15T07:16:52.262Z,98005.83
2022-09-15T07:21:55.240Z,98006.25
2022-09-15T07:26:58.530Z,98014.13
2022-09-15T07:32:02.416Z,98013.99
2022-09-15T07:37:06.470Z,98002.89
2022-09-15T07:42:09.635Z,98009.59
2022-09-15T07:47:12.599Z,98024.85
2022-09-15T07:52:17.546Z,98041.45
2022-09-15T07:57:21.490Z,98057.74
2022-09-15T08:02:39.782Z,98061.84
2022-09-15T08:08:06.661Z,98070.48
2022-09-15T08:13:12.402Z,98079.77
2022-09-15T08:18:23.335Z,98068.86
2022-09-15T08:23:26.786Z,98066.92
2022-09-15T08:28:29.744Z,98076.69
2022-09-15T08:33:33.905Z,98096.20
2022-09-15T08:38:39.591Z,98102.03
2022-09-15T08:43:55.361Z,98099.20
2022-09-15T08:49:13.241Z,98096.59
2022-09-15T08:54:25.455Z,98095.04
2022-09-15T08:59:35.333Z,98103.67
2022-09-15T09:05:29.726Z,98101.16
2022-09-15T09:10:56.886Z,98109.96
2022-09-15T09:16:34.028Z,98103.44
2022-09-15T09:21:46.703Z,98096.23
2022-09-15T09:26:55.480Z,98105.04
2022-09-15T09:31:59.596Z,98108.60
2022-09-15T09:37:16.108Z,98123.51
2022-09-15T09:42:19.847Z,98127.36
2022-09-15T09:47:29.845Z,98118.58
2022-09-15T09:52:39.937Z,98123.22
2022-09-15T09:57:42.951Z,98128.15
2022-09-15T10:02:49.033Z,98134.53
2022-09-15T10:07:52.128Z,98141.89
2022-09-15T10:12:56.829Z,98144.25
2022-09-15T10:18:01.867Z,98142.53
2022-09-15T10:23:34.356Z,98140.27
2022-09-15T10:28:37.656Z,98131.38
2022-09-15T10:33:45.181Z,98131.09
2022-09-15T10:39:06.346Z,98133.26
2022-09-15T10:44:57.845Z,98124.45
2022-09-15T10:50:13.042Z,98123.41
2022-09-15T10:55:58.895Z,98126.48
2022-09-15T11:01:26.745Z,98144.48
2022-09-15T11:06:54.360Z,98149.54
2022-09-15T11:12:35.564Z,98149.67
2022-09-15T11:18:23.662Z,98140.39
2022-09-15T11:23:47.260Z,98136.68
2022-09-15T11:29:22.680Z,98126.09
2022-09-15T11:34:34.984Z,98120.49
2022-09-15T11:39:58.775Z,98109.79
2022-09-15T11:45:03.766Z,98115.27
2022-09-15T11:50:28.549Z,98113.76
2022-09-15T11:55:40.095Z,98100.17
2022-09-15T12:00:54.855Z,98100.53
2022-09-15T12:06:08.840Z,98116.19
2022-09-15T12:11:23.579Z,98121.01
2022-09-15T12:16:29.288Z,98112.41
2022-09-15T12:21:37.272Z,98112.65
2022-09-15T12:26:43.557Z,98123.30
2022-09-15T12:31:47.300Z,98129.17
2022-09-15T12:36:56.358Z,98121.54
2022-09-15T12:42:20.684Z,98128.37
2022-09-15T12:47:30.045Z,98136.44
2022-09-15T12:52:47.816Z,98131.63
2022-09-15T12:58:10.874Z,98123.31
2022-09-15T13:08:56.344Z,98112.93
2022-09-15T13:14:07.987Z,98106.95
2022-09-15T13:19:20.033Z,98112.21
2022-09-15T13:24:59.270Z,98111.77
2022-09-15T13:30:24.427Z,98100.59
2022-09-15T13:35:52.500Z,98100.17
2022-09-15T13:41:40.324Z,98092.55
2022-09-15T13:46:50.024Z,98087.48
2022-09-15T13:52:10.789Z,98092.88
2022-09-15T13:57:14.361Z,98090.40
2022-09-15T14:02:17.952Z,98088.13
2022-09-15T14:07:25.391Z,98083.75
2022-09-15T14:12:29.073Z,98070.55
2022-09-15T14:17:33.286Z,98072.40
2022-09-15T14:22:36.422Z,98081.09
2022-09-15T14:27:43.509Z,98082.61
2022-09-15T14:32:52.306Z,98086.62
2022-09-15T14:37:58.942Z,98081.96
2022-09-15T14:43:03.396Z,98076.90
2022-09-15T14:48:28.493Z,98078.45
2022-09-15T14:53:38.160Z,98080.83
2022-09-15T14:59:02.513Z,98073.30
2022-09-15T15:04:16.758Z,98061.14
2022-09-15T15:09:32.302Z,98057.33
2022-09-15T15:14:36.487Z,98054.48
2022-09-15T15:19:42.508Z,98055.02
2022-09-15T15:24:50.265Z,98051.77
2022-09-15T15:29:53.820Z,98049.16
2022-09-15T15:35:01.484Z,98049.25
2022-09-15T15:40:14.319Z,98051.25
2022-09-15T15:45:25.783Z,98051.58
2022-09-15T15:50:32.482Z,98039.31
2022-09-15T15:55:44.258Z,98039.12
2022-09-15T16:00:56.975Z,98039.80
2022-09-15T16:06:00.650Z,98042.27
2022-09-15T16:11:04.875Z,98041.09
2022-09-15T16:16:25.598Z,98044.25
2022-09-15T16:21:37.282Z,98049.59
2022-09-15T16:26:41.656Z,98051.98
2022-09-15T16:31:45.719Z,98055.15
2022-09-15T16:36:48.915Z,98065.80
2022-09-15T16:41:51.902Z,98063.09
2022-09-15T16:46:55.237Z,98065.33
2022-09-15T16:51:58.630Z,98059.70
2022-09-15T16:57:01.867Z,98068.93
2022-09-15T17:02:14.187Z,98068.64
2022-09-15T17:07:18.089Z,98071.30
2022-09-15T17:12:22.609Z,98068.98
2022-09-15T17:17:26.241Z,98067.55
2022-09-15T17:22:29.901Z,98067.09
2022-09-15T17:27:33.227Z,98069.80
2022-09-15T17:32:36.165Z,98072.84
2022-09-15T17:37:39.388Z,98077.30
2022-09-15T17:42:42.853Z,98083.14
2022-09-15T17:47:47.330Z,98082.73
2022-09-15T17:52:50.644Z,98078.31
2022-09-15T17:57:55.821Z,98079.84
2022-09-15T18:03:15.036Z,98075.52
2022-09-15T18:08:18.232Z,98077.90
2022-09-15T18:13:24.125Z,98081.33
2022-09-15T18:18:28.445Z,98078.38
2022-09-15T18:23:31.571Z,98077.40
2022-09-15T18:28:34.683Z,98085.05
2022-09-15T18:33:37.908Z,98078.66
2022-09-15T18:38:42.263Z,98085.92
2022-09-15T18:43:49.343Z,98081.73
2022-09-15T18:48:53.001Z,98085.46
2022-09-15T18:53:57.661Z,98081.99
2022-09-15T18:59:01.892Z,98079.09
2022-09-15T19:04:05.007Z,98082.80
2022-09-15T19:09:08.187Z,98086.75
2022-09-15T19:14:11.425Z,98092.73
2022-09-15T19:19:15.438Z,98088.73
2022-09-15T19:24:18.597Z,98084.95
2022-09-15T19:29:21.718Z,98075.35
2022-09-15T19:34:24.707Z,98088.09
2022-09-15T19:39:27.832Z,98088.34
2022-09-15T19:44:30.819Z,98087.11
2022-09-15T19:49:33.926Z,98092.79
2022-09-15T19:54:36.936Z,98096.11
2022-09-15T19:59:39.954Z,98101.98
2022-09-15T20:10:05.053Z,98098.58
2022-09-15T20:15:08.804Z,98097.41
2022-09-15T20:20:11.976Z,98096.52
2022-09-15T20:25:15.733Z,98101.73
2022-09-15T20:30:22.756Z,98097.67
2022-09-15T20:35:25.806Z,98095.63
2022-09-15T20:40:28.804Z,98086.25
2022-09-15T20:45:36.485Z,98097.67
2022-09-15T20:50:40.071Z,98095.65
2022-09-15T20:55:50.476Z,98096.21
2022-09-15T21:01:07.340Z,98102.38
2022-09-15T21:06:16.721Z,98109.52
2022-09-15T21:11:21.670Z,98113.07
2022-09-15T21:16:28.232Z,98108.66
2022-09-15T21:21:33.963Z,98109.17
2022-09-15T21:27:00.453Z,98104.97
2022-09-15T21:32:03.701Z,98102.56
2022-09-15T21:37:06.746Z,98104.86
2022-09-15T21:42:12.465Z,98114.48
2022-09-15T21:47:16.011Z,98125.27
2022-09-15T21:52:19.682Z,98136.33
2022-09-15T21:57:23.529Z,98144.15
2022-09-15T22:02:26.657Z,98148.87
2022-09-15T22:07:29.677Z,98154.70
2022-09-15T22:12:32.733Z,98153.95
2022-09-15T22:17:35.774Z,98157.09
2022-09-15T22:22:38.782Z,98160.06
2022-09-15T22:27:42.536Z,98161.58
2022-09-15T22:32:45.592Z,98172.62
2022-09-15T22:37:48.606Z,98179.62
2022-09-15T22:42:51.531Z,98181.61
2022-09-15T22:47:54.534Z,98185.35
2022-09-15T22:52:57.613Z,98190.78
2022-09-15T22:58:00.563Z,98186.05
2022-09-15T23:03:03.705Z,98193.36
2022-09-15T23:08:06.753Z,98194.14
2022-09-15T23:13:09.726Z,98197.95
2022-09-15T23:18:12.702Z,98196.13
2022-09-15T23:23:15.708Z,98207.81
2022-09-15T23:28:19.360Z,98211.52
2022-09-15T23:33:24.258Z,98210.42
2022-09-15T23:38:28.084Z,98213.33
2022-09-15T23:43:32.227Z,98219.28
2022-09-15T23:48:35.583Z,98215.53
2022-09-15T23:53:38.676Z,98212.58
2022-09-15T23:58:41.753Z,98215.61
