createdAt,value
2022-08-05T00:00:17.453Z,98149.41
2022-08-05T00:02:50.902Z,98152.50
2022-08-05T00:06:03.134Z,98158.63
2022-08-05T00:08:32.729Z,98150.84
2022-08-05T00:10:56.327Z,98154.13
2022-08-05T00:13:39.354Z,98148.78
2022-08-05T00:16:09.591Z,98155.25
2022-08-05T00:18:40.566Z,98150.66
2022-08-05T00:21:09.260Z,98144.84
2022-08-05T00:23:46.165Z,98146.66
2022-08-05T00:26:20.376Z,98148.56
2022-08-05T00:28:49.247Z,98140.34
2022-08-05T00:31:16.495Z,98141.03
2022-08-05T00:34:54.674Z,98145.69
2022-08-05T00:37:11.367Z,98139.09
2022-08-05T00:39:44.027Z,98139.88
2022-08-05T00:42:11.128Z,98142.03
2022-08-05T00:44:57.746Z,98140.81
2022-08-05T00:47:24.205Z,98135.38
2022-08-05T00:49:51.672Z,98132.59
2022-08-05T00:52:28.688Z,98123.88
2022-08-05T00:54:55.988Z,98127.66
2022-08-05T00:57:25.188Z,98115.53
2022-08-05T00:59:52.393Z,98115.13
2022-08-05T01:02:18.843Z,98123.78
2022-08-05T01:04:45.547Z,98119.47
2022-08-05T01:07:17.966Z,98123.59
2022-08-05T01:09:45.037Z,98112.81
2022-08-05T01:12:20.106Z,98116.59
2022-08-05T01:14:52.395Z,98110.81
2022-08-05T01:17:43.871Z,98115.25
2022-08-05T01:20:27.073Z,98111.69
2022-08-05T01:23:34.807Z,98108.00
2022-08-05T01:26:07.449Z,98112.56
2022-08-05T01:28:51.430Z,98112.16
2022-08-05T01:31:28.112Z,98112.03
2022-08-05T01:34:21.305Z,98112.81
2022-08-05T01:36:53.736Z,98107.81
2022-08-05T01:39:46.728Z,98104.69
2022-08-05T01:42:13.796Z,98091.97
2022-08-05T01:44:44.280Z,98095.91
2022-08-05T01:47:22.415Z,98105.13
2022-08-05T01:50:01.764Z,98107.47
2022-08-05T01:52:32.371Z,98108.59
2022-08-05T01:55:04.630Z,98104.03
2022-08-05T01:58:10.981Z,98106.00
2022-08-05T02:00:30.524Z,98106.78
2022-08-05T02:03:24.578Z,98117.03
2022-08-05T02:06:03.582Z,98125.75
2022-08-05T02:08:58.536Z,98111.94
2022-08-05T02:11:33.375Z,98107.25
2022-08-05T02:14:04.803Z,98106.13
2022-08-05T02:16:52.814Z,98117.84
2022-08-05T02:19:34.334Z,98113.19
2022-08-05T02:22:27.267Z,98118.84
2022-08-05T02:25:17.573Z,98113.50
2022-08-05T02:27:57.943Z,98115.97
2022-08-05T02:30:30.450Z,98114.16
2022-08-05T02:32:58.744Z,98115.91
2022-08-05T02:35:27.970Z,98121.72
2022-08-05T02:37:58.994Z,98112.03
2022-08-05T02:40:27.459Z,98119.94
2022-08-05T02:42:56.427Z,98117.59
2022-08-05T02:45:25.247Z,98113.72
2022-08-05T02:48:06.711Z,98111.38
2022-08-05T02:50:44.107Z,98105.34
2022-08-05T02:53:18.788Z,98108.91
2022-08-05T02:55:59.687Z,98106.44
2022-08-05T02:58:30.048Z,98103.34
2022-08-05T03:01:01.762Z,98104.34
2022-08-05T03:03:34.345Z,98106.00
2022-08-05T03:06:54.598Z,98108.44
2022-08-05T03:09:04.221Z,98090.97
2022-08-05T03:11:57.542Z,98104.19
2022-08-05T03:14:17.413Z,98196.56
2022-08-05T03:16:43.959Z,98187.13
2022-08-05T03:19:12.918Z,98193.78
2022-08-05T03:21:48.694Z,98179.47
2022-08-05T03:24:28.645Z,98182.47
2022-08-05T03:26:57.254Z,98159.72
2022-08-05T03:29:23.990Z,98167.75
2022-08-05T03:31:56.548Z,98168.16
2022-08-05T03:34:28.561Z,98150.50
2022-08-05T03:36:55.302Z,98158.41
2022-08-05T03:39:27.244Z,98161.44
2022-08-05T03:41:56.371Z,98155.41
2022-08-05T03:44:23.829Z,98160.09
2022-08-05T03:46:50.336Z,98168.09
2022-08-05T03:49:16.860Z,98161.78
2022-08-05T03:52:36.959Z,98163.22
2022-08-05T03:56:04.333Z,98161.78
2022-08-05T03:57:51.478Z,98156.47
2022-08-05T04:00:19.330Z,98167.38
2022-08-05T04:02:57.872Z,98175.63
2022-08-05T04:05:33.379Z,98171.31
2022-08-05T04:08:14.765Z,98183.44
2022-08-05T04:10:53.180Z,98185.22
2022-08-05T04:13:21.528Z,98172.53
2022-08-05T04:16:03.150Z,98159.72
2022-08-05T04:18:32.088Z,98157.47
2022-08-05T04:20:58.608Z,98167.03
2022-08-05T04:24:04.801Z,98168.50
2022-08-05T04:26:15.363Z,98169.16
2022-08-05T04:28:51.028Z,98171.63
2022-08-05T04:31:18.302Z,98174.63
2022-08-05T04:34:17.734Z,98173.41
2022-08-05T04:36:44.960Z,98175.09
2022-08-05T04:39:13.645Z,98174.72
2022-08-05T04:41:40.257Z,98183.38
2022-08-05T04:44:09.223Z,98177.88
2022-08-05T04:46:37.106Z,98176.88
2022-08-05T04:49:05.318Z,98177.47
2022-08-05T04:51:38.856Z,98173.81
2022-08-05T04:54:05.380Z,98182.25
2022-08-05T04:56:37.100Z,98186.06
2022-08-05T04:59:21.996Z,98196.16
2022-08-05T05:02:07.177Z,98197.72
2022-08-05T05:04:38.434Z,98204.56
2022-08-05T05:07:12.341Z,98195.41
2022-08-05T05:09:43.153Z,98204.91
2022-08-05T05:12:11.777Z,98211.03
2022-08-05T05:14:49.186Z,98214.41
2022-08-05T05:17:22.755Z,98233.88
2022-08-05T05:19:52.228Z,98237.84
2022-08-05T05:22:24.396Z,98248.16
2022-08-05T05:25:00.350Z,98258.38
2022-08-05T05:27:45.767Z,98266.25
2022-08-05T05:30:31.046Z,98265.66
2022-08-05T05:33:16.150Z,98260.53
2022-08-05T05:35:48.902Z,98249.91
2022-08-05T05:38:26.714Z,98236.59
2022-08-05T05:40:56.167Z,98242.00
2022-08-05T05:43:57.048Z,98243.53
2022-08-05T05:46:16.042Z,98249.38
2022-08-05T05:48:46.335Z,98251.34
2022-08-05T05:51:27.721Z,98261.28
2022-08-05T05:54:01.994Z,98278.91
2022-08-05T05:56:34.845Z,98274.78
2022-08-05T05:59:07.650Z,98272.75
2022-08-05T06:01:38.691Z,98278.25
2022-08-05T06:04:12.674Z,98291.78
2022-08-05T06:06:42.881Z,98319.47
2022-08-05T06:09:17.440Z,98349.50
2022-08-05T06:12:01.851Z,98367.50
2022-08-05T06:14:34.582Z,98354.34
2022-08-05T06:17:22.358Z,98357.78
2022-08-05T06:19:56.742Z,98356.28
2022-08-05T06:22:33.548Z,98363.88
2022-08-05T06:25:59.673Z,98369.44
2022-08-05T06:28:11.537Z,98373.91
2022-08-05T06:30:45.887Z,98392.56
2022-08-05T06:33:12.844Z,98390.84
2022-08-05T06:36:07.488Z,98394.94
2022-08-05T06:38:36.728Z,98399.19
2022-08-05T06:41:04.887Z,98405.00
2022-08-05T06:43:51.620Z,98407.78
2022-08-05T06:46:18.151Z,98411.00
2022-08-05T06:48:56.298Z,98417.03
2022-08-05T06:51:29.781Z,98412.75
2022-08-05T06:53:59.328Z,98422.59
2022-08-05T06:56:27.285Z,98417.56
2022-08-05T06:58:54.601Z,98418.78
2022-08-05T07:01:21.521Z,98423.38
2022-08-05T07:03:49.313Z,98425.75
2022-08-05T07:06:15.887Z,98436.09
2022-08-05T07:08:47.975Z,98442.31
2022-08-05T07:11:22.327Z,98446.59
2022-08-05T07:14:07.795Z,98439.88
2022-08-05T07:17:59.331Z,98432.19
2022-08-05T07:20:16.773Z,98428.09
2022-08-05T07:22:28.992Z,98449.22
2022-08-05T07:25:21.699Z,98444.09
2022-08-05T07:27:58.585Z,98435.22
2022-08-05T07:30:32.526Z,98437.66
2022-08-05T07:33:00.123Z,98442.88
2022-08-05T07:36:01.876Z,98437.97
2022-08-05T07:38:26.497Z,98436.56
2022-08-05T07:41:04.492Z,98440.31
2022-08-05T07:43:46.292Z,98447.06
2022-08-05T07:46:24.726Z,98457.63
2022-08-05T07:49:02.460Z,98455.34
2022-08-05T07:51:37.399Z,98453.81
2022-08-05T07:54:08.519Z,98450.81
2022-08-05T07:56:59.842Z,98461.53
2022-08-05T07:59:38.624Z,98469.75
2022-08-05T08:02:16.826Z,98473.38
2022-08-05T08:04:48.307Z,98464.97
2022-08-05T08:07:15.490Z,98453.84
2022-08-05T08:09:42.670Z,98451.13
2022-08-05T08:12:19.937Z,98449.94
2022-08-05T08:14:56.151Z,98444.88
2022-08-05T08:17:23.211Z,98449.63
2022-08-05T08:20:21.107Z,98452.00
2022-08-05T08:22:36.724Z,98461.22
2022-08-05T08:25:16.251Z,98459.19
2022-08-05T08:27:47.573Z,98453.72
2022-08-05T08:30:28.520Z,98459.63
2022-08-05T08:33:04.586Z,98462.47
2022-08-05T08:35:41.262Z,98448.81
2022-08-05T08:38:35.219Z,98463.50
2022-08-05T08:41:04.855Z,98450.28
2022-08-05T08:45:20.311Z,98463.44
2022-08-05T08:46:21.604Z,98473.44
2022-08-05T08:49:07.900Z,98474.69
2022-08-05T08:52:04.221Z,98473.50
2022-08-05T08:54:27.415Z,98476.22
2022-08-05T08:56:56.908Z,98476.38
2022-08-05T08:59:27.523Z,98484.84
2022-08-05T09:01:57.483Z,98480.25
2022-08-05T09:04:31.001Z,98488.63
2022-08-05T09:06:58.598Z,98483.44
2022-08-05T09:09:26.075Z,98484.91
2022-08-05T09:12:13.376Z,98478.00
2022-08-05T09:14:56.508Z,98475.94
2022-08-05T09:17:42.271Z,98473.88
2022-08-05T09:20:13.104Z,98470.69
2022-08-05T09:23:19.419Z,98461.97
2022-08-05T09:26:02.374Z,98477.00
2022-08-05T09:28:33.480Z,98465.84
2022-08-05T09:31:22.925Z,98460.34
2022-08-05T09:34:09.897Z,98470.63
2022-08-05T09:36:55.403Z,98462.31
2022-08-05T09:39:39.495Z,98456.47
2022-08-05T09:42:23.550Z,98448.03
2022-08-05T09:44:56.819Z,98444.50
2022-08-05T09:47:36.439Z,98440.63
2022-08-05T09:50:17.895Z,98443.75
2022-08-05T09:53:01.070Z,98438.19
2022-08-05T09:55:59.234Z,98446.03
2022-08-05T09:58:15.617Z,98431.97
2022-08-05T10:01:15.164Z,98434.44
2022-08-05T10:04:03.223Z,98417.69
2022-08-05T10:06:34.562Z,98418.84
2022-08-05T10:09:27.811Z,98422.84
2022-08-05T10:12:31.129Z,98412.94
2022-08-05T10:14:54.646Z,98414.53
2022-08-05T10:17:37.583Z,98407.78
2022-08-05T10:20:09.764Z,98421.19
2022-08-05T10:22:39.770Z,98420.59
2022-08-05T10:25:15.669Z,98417.38
2022-08-05T10:28:13.878Z,98420.13
2022-08-05T10:32:47.404Z,98423.44
2022-08-05T10:33:15.761Z,98422.84
2022-08-05T10:35:44.221Z,98417.38
2022-08-05T10:38:13.359Z,98412.72
2022-08-05T10:40:52.253Z,98409.25
2022-08-05T10:43:43.212Z,98410.28
2022-08-05T10:46:13.438Z,98411.00
2022-08-05T10:48:57.318Z,98402.78
2022-08-05T10:51:28.879Z,98402.72
2022-08-05T10:54:05.938Z,98406.91
2022-08-05T10:56:53.367Z,98407.94
2022-08-05T11:00:04.362Z,98402.53
2022-08-05T11:02:37.609Z,98394.91
2022-08-05T11:05:10.428Z,98395.69
2022-08-05T11:08:03.226Z,98392.59
2022-08-05T11:10:50.091Z,98396.09
2022-08-05T11:13:57.641Z,98400.34
2022-08-05T11:16:47.395Z,98402.28
2022-08-05T11:20:10.369Z,98414.88
2022-08-05T11:22:39.761Z,98417.22
2022-08-05T11:26:05.273Z,98419.50
2022-08-05T11:28:18.125Z,98404.91
2022-08-05T11:31:01.682Z,98408.25
2022-08-05T11:33:48.675Z,98394.56
2022-08-05T11:36:34.256Z,98395.66
2022-08-05T11:39:08.466Z,98391.47
2022-08-05T11:42:02.030Z,98389.81
2022-08-05T11:44:52.865Z,98394.91
2022-08-05T11:47:15.166Z,98397.25
2022-08-05T11:49:49.694Z,98393.78
2022-08-05T11:52:29.501Z,98386.44
2022-08-05T11:54:59.327Z,98391.81
2022-08-05T11:58:08.446Z,98392.25
2022-08-05T12:00:28.920Z,98395.69
2022-08-05T12:02:56.751Z,98387.56
2022-08-05T12:05:32.493Z,98389.84
2022-08-05T12:08:10.127Z,98393.59
2022-08-05T12:10:45.965Z,98388.91
2022-08-05T12:13:27.935Z,98384.38
2022-08-05T12:16:14.228Z,98391.19
2022-08-05T12:18:49.524Z,98387.44
2022-08-05T12:21:44.906Z,98389.53
2022-08-05T12:24:17.157Z,98391.06
2022-08-05T12:26:45.270Z,98396.06
2022-08-05T12:29:16.105Z,98396.06
2022-08-05T12:32:02.123Z,98386.78
2022-08-05T12:34:31.081Z,98376.72
2022-08-05T12:37:00.563Z,98379.03
2022-08-05T12:39:37.246Z,98370.13
2022-08-05T12:42:14.837Z,98381.00
2022-08-05T12:44:44.793Z,98375.94
2022-08-05T12:47:13.197Z,98380.22
2022-08-05T12:50:04.403Z,98386.41
2022-08-05T12:52:42.923Z,98377.88
2022-08-05T12:55:39.604Z,98369.75
2022-08-05T12:58:49.099Z,98361.63
2022-08-05T13:02:00.417Z,98367.00
2022-08-05T13:03:59.339Z,98367.75
2022-08-05T13:06:38.834Z,98366.66
2022-08-05T13:09:28.000Z,98357.75
2022-08-05T13:12:16.319Z,98360.03
2022-08-05T13:15:05.689Z,98356.53
2022-08-05T13:17:41.539Z,98356.94
2022-08-05T13:20:23.600Z,98361.19
2022-08-05T13:22:52.745Z,98355.75
2022-08-05T13:25:22.197Z,98350.38
2022-08-05T13:28:07.834Z,98355.41
2022-08-05T13:30:38.943Z,98347.69
2022-08-05T13:33:06.300Z,98343.41
2022-08-05T13:35:51.749Z,98336.78
2022-08-05T13:38:34.213Z,98344.13
2022-08-05T13:41:05.941Z,98343.38
2022-08-05T13:43:44.916Z,98331.78
2022-08-05T13:46:30.772Z,98331.72
2022-08-05T13:49:09.774Z,98322.38
2022-08-05T13:51:46.254Z,98336.78
2022-08-05T13:54:16.456Z,98329.88
2022-08-05T13:56:51.589Z,98327.91
2022-08-05T13:59:23.787Z,98329.09
2022-08-05T14:01:57.674Z,98320.91
2022-08-05T14:04:49.872Z,98316.25
2022-08-05T14:07:25.727Z,98317.41
2022-08-05T14:10:18.750Z,98323.97
2022-08-05T14:12:54.609Z,98318.59
2022-08-05T14:16:07.635Z,98315.47
2022-08-05T14:18:15.162Z,98324.44
2022-08-05T14:20:47.098Z,98312.84
2022-08-05T14:23:14.704Z,98316.28
2022-08-05T14:25:53.114Z,98318.25
2022-08-05T14:28:26.444Z,98321.72
2022-08-05T14:30:54.612Z,98310.09
2022-08-05T14:33:22.977Z,98316.31
2022-08-05T14:35:52.054Z,98322.13
2022-08-05T14:38:32.506Z,98311.19
2022-08-05T14:41:05.579Z,98319.72
2022-08-05T14:43:59.036Z,98317.00
2022-08-05T14:46:20.790Z,98329.84
2022-08-05T14:48:50.010Z,98320.97
2022-08-05T14:51:17.531Z,98318.25
2022-08-05T14:53:44.914Z,98310.13
2022-08-05T14:56:12.105Z,98320.19
2022-08-05T14:58:47.790Z,98320.16
2022-08-05T15:01:47.293Z,98322.50
2022-08-05T15:04:09.908Z,98325.19
2022-08-05T15:06:38.771Z,98320.56
2022-08-05T15:09:06.923Z,98322.91
2022-08-05T15:11:51.712Z,98329.09
2022-08-05T15:14:35.637Z,98343.03
2022-08-05T15:17:09.799Z,98331.41
2022-08-05T15:20:00.683Z,98335.69
2022-08-05T15:22:28.487Z,98341.81
2022-08-05T15:24:56.899Z,98350.28
2022-08-05T15:27:25.406Z,98345.53
2022-08-05T15:29:56.510Z,98349.41
2022-08-05T15:32:27.493Z,98348.16
2022-08-05T15:34:56.666Z,98359.06
2022-08-05T15:38:32.448Z,98354.84
2022-08-05T15:40:58.968Z,98361.34
2022-08-05T15:43:12.507Z,98357.91
2022-08-05T15:45:45.663Z,98355.94
2022-08-05T15:48:14.444Z,98353.25
2022-08-05T15:50:43.586Z,98362.09
2022-08-05T15:53:12.482Z,98362.31
2022-08-05T15:56:02.134Z,98365.09
2022-08-05T15:58:28.103Z,98369.78
2022-08-05T16:01:12.040Z,98367.53
2022-08-05T16:03:42.633Z,98370.66
2022-08-05T16:06:11.446Z,98365.47
2022-08-05T16:08:38.722Z,98371.84
2022-08-05T16:11:06.906Z,98375.38
2022-08-05T16:13:35.055Z,98377.06
2022-08-05T16:16:03.254Z,98380.59
2022-08-05T16:18:31.024Z,98382.00
2022-08-05T16:20:58.544Z,98397.59
2022-08-05T16:23:25.426Z,98389.31
2022-08-05T16:26:03.937Z,98403.25
2022-08-05T16:28:30.366Z,98408.00
2022-08-05T16:30:56.839Z,98412.19
2022-08-05T16:33:25.275Z,98406.91
2022-08-05T16:35:54.160Z,98405.66
2022-08-05T16:38:25.523Z,98417.53
2022-08-05T16:41:00.445Z,98420.28
2022-08-05T16:43:33.204Z,98429.16
2022-08-05T16:46:04.637Z,98433.69
2022-08-05T16:48:38.306Z,98428.03
2022-08-05T16:51:08.806Z,98432.22
2022-08-05T16:54:03.362Z,98433.63
2022-08-05T16:56:25.715Z,98425.47
2022-08-05T16:58:52.504Z,98419.16
2022-08-05T17:01:19.252Z,98423.41
2022-08-05T17:03:46.191Z,98426.53
2022-08-05T17:06:13.249Z,98432.22
2022-08-05T17:08:52.891Z,98426.75
2022-08-05T17:11:20.762Z,98418.56
2022-08-05T17:13:50.856Z,98429.78
2022-08-05T17:16:32.515Z,98430.25
2022-08-05T17:18:59.900Z,98434.31
2022-08-05T17:21:35.572Z,98437.06
2022-08-05T17:24:19.648Z,98441.72
2022-08-05T17:26:49.660Z,98443.19
2022-08-05T17:29:17.191Z,98446.94
2022-08-05T17:31:58.353Z,98440.44
2022-08-05T17:34:29.458Z,98450.47
2022-08-05T17:36:57.011Z,98444.63
2022-08-05T17:39:33.113Z,98448.44
2022-08-05T17:42:19.890Z,98456.03
2022-08-05T17:44:50.312Z,98461.34
2022-08-05T17:47:22.092Z,98458.25
2022-08-05T17:49:59.738Z,98451.44
2022-08-05T17:52:33.395Z,98469.84
2022-08-05T17:55:00.931Z,98472.53
2022-08-05T17:57:29.649Z,98475.72
2022-08-05T18:00:05.015Z,98489.38
2022-08-05T18:02:36.238Z,98497.66
2022-08-05T18:05:07.777Z,98509.38
2022-08-05T18:07:41.551Z,98516.66
2022-08-05T18:10:11.306Z,98511.56
2022-08-05T18:12:38.776Z,98517.38
2022-08-05T18:15:06.075Z,98517.66
2022-08-05T18:18:00.393Z,98520.97
2022-08-05T18:20:29.252Z,98520.28
2022-08-05T18:22:57.945Z,98531.06
2022-08-05T18:25:33.448Z,98527.25
2022-08-05T18:30:55.190Z,98533.75
2022-08-05T18:33:24.713Z,98530.03
2022-08-05T18:36:03.522Z,98533.00
2022-08-05T18:38:37.365Z,98528.75
2022-08-05T18:41:53.654Z,98538.56
2022-08-05T18:44:33.125Z,98538.84
2022-08-05T18:47:08.444Z,98542.34
2022-08-05T18:50:15.913Z,98543.66
2022-08-05T18:52:51.347Z,98547.72
2022-08-05T18:55:19.786Z,98555.28
2022-08-05T18:57:53.831Z,98556.56
2022-08-05T19:00:34.862Z,98560.03
2022-08-05T19:03:04.858Z,98563.13
2022-08-05T19:06:11.175Z,98558.41
2022-08-05T19:08:21.868Z,98569.09
2022-08-05T19:10:59.445Z,98579.97
2022-08-05T19:13:29.847Z,98582.53
2022-08-05T19:16:03.567Z,98589.00
2022-08-05T19:18:31.810Z,98594.06
2022-08-05T19:20:59.558Z,98605.13
2022-08-05T19:24:08.037Z,98609.34
2022-08-05T19:26:18.592Z,98623.31
2022-08-05T19:28:45.417Z,98627.91
2022-08-05T19:31:13.693Z,98641.66
2022-08-05T19:33:48.261Z,98644.19
2022-08-05T19:36:23.531Z,98650.53
2022-08-05T19:38:50.006Z,98651.44
2022-08-05T19:41:22.133Z,98656.59
2022-08-05T19:44:12.939Z,98658.44
2022-08-05T19:46:41.321Z,98669.00
2022-08-05T19:49:16.380Z,98671.06
2022-08-05T19:52:05.794Z,98684.75
2022-08-05T19:54:32.856Z,98681.00
2022-08-05T19:57:06.479Z,98688.53
2022-08-05T20:00:02.152Z,98692.56
2022-08-05T20:02:25.277Z,98692.94
2022-08-05T20:04:52.987Z,98691.06
2022-08-05T20:07:45.987Z,98691.06
2022-08-05T20:10:13.841Z,98685.88
2022-08-05T20:12:57.975Z,98681.31
2022-08-05T20:15:52.662Z,98695.94
2022-08-05T20:19:04.391Z,98706.28
2022-08-05T20:21:32.099Z,98711.34
2022-08-05T20:26:45.532Z,98743.50
2022-08-05T20:29:27.669Z,98746.31
2022-08-05T20:32:00.454Z,98738.47
2022-08-05T20:34:27.162Z,98742.09
2022-08-05T20:36:53.669Z,98739.88
2022-08-05T20:39:22.237Z,98727.28
2022-08-05T20:41:48.851Z,98732.41
2022-08-05T20:44:30.343Z,98741.63
2022-08-05T20:47:00.000Z,98743.25
2022-08-05T20:49:27.234Z,98743.16
2022-08-05T20:51:55.132Z,98732.09
2022-08-05T20:54:55.338Z,98729.81
2022-08-05T20:57:24.741Z,98742.63
2022-08-05T21:00:20.199Z,98757.78
2022-08-05T21:02:55.475Z,98761.59
2022-08-05T21:05:23.785Z,98779.34
2022-08-05T21:07:52.024Z,98791.03
2022-08-05T21:10:19.108Z,98830.06
2022-08-05T21:13:08.977Z,98856.41
2022-08-05T21:15:34.072Z,98870.44
2022-08-05T21:18:00.948Z,98817.28
2022-08-05T21:20:33.425Z,98797.53
2022-08-05T21:23:00.320Z,98827.81
2022-08-05T21:25:34.016Z,98853.66
2022-08-05T21:28:02.229Z,98870.44
2022-08-05T21:30:28.741Z,98883.28
2022-08-05T21:32:55.186Z,98886.72
2022-08-05T21:35:29.763Z,98870.63
2022-08-05T21:37:57.425Z,98862.53
2022-08-05T21:40:24.852Z,98860.81
2022-08-05T21:42:52.996Z,98860.72
2022-08-05T21:45:26.504Z,98863.72
2022-08-05T21:48:08.250Z,98867.31
2022-08-05T21:50:35.078Z,98869.44
2022-08-05T21:53:16.416Z,98868.53
2022-08-05T21:56:04.780Z,98868.69
2022-08-05T21:58:32.236Z,98878.13
2022-08-05T22:00:59.563Z,98873.47
2022-08-05T22:03:48.307Z,98882.09
2022-08-05T22:06:12.640Z,98885.69
2022-08-05T22:08:42.771Z,98900.47
2022-08-05T22:11:11.927Z,98890.13
2022-08-05T22:14:05.741Z,98903.75
2022-08-05T22:16:50.814Z,98908.72
2022-08-05T22:20:00.677Z,98901.22
2022-08-05T22:22:01.557Z,98909.81
2022-08-05T22:24:52.431Z,98910.41
2022-08-05T22:28:08.358Z,98910.78
2022-08-05T22:30:25.400Z,98901.47
2022-08-05T22:33:01.574Z,98899.97
2022-08-05T22:35:31.136Z,98896.75
2022-08-05T22:38:14.643Z,98892.31
2022-08-05T22:40:41.757Z,98894.84
2022-08-05T22:43:16.157Z,98907.72
2022-08-05T22:46:09.078Z,98933.28
2022-08-05T22:48:41.597Z,98921.41
2022-08-05T22:51:08.173Z,98928.41
2022-08-05T22:53:42.687Z,98928.75
2022-08-05T22:56:16.378Z,98933.91
2022-08-05T22:58:43.779Z,98947.63
2022-08-05T23:01:10.533Z,98959.97
2022-08-05T23:03:57.906Z,98971.59
2022-08-05T23:06:23.623Z,98998.50
2022-08-05T23:08:52.914Z,99023.25
2022-08-05T23:11:19.408Z,99063.06
2022-08-05T23:13:45.981Z,99067.81
2022-08-05T23:16:25.973Z,99029.44
2022-08-05T23:18:59.640Z,99014.00
2022-08-05T23:21:26.053Z,99007.09
2022-08-05T23:24:11.483Z,99019.84
2022-08-05T23:26:38.239Z,99018.78
2022-08-05T23:29:05.465Z,99016.59
2022-08-05T23:31:36.259Z,99034.78
2022-08-05T23:34:06.674Z,99038.31
2022-08-05T23:36:40.178Z,99043.47
2022-08-05T23:39:17.398Z,99055.47
2022-08-05T23:41:50.227Z,99055.16
2022-08-05T23:44:16.793Z,99052.81
2022-08-05T23:46:43.451Z,99060.78
2022-08-05T23:49:16.133Z,99070.88
2022-08-05T23:52:02.819Z,99058.28
2022-08-05T23:54:36.389Z,99063.47
2022-08-05T23:57:05.161Z,99065.56
