createdAt,value
2019-04-21T00:02:03.568Z,44.85
2019-04-21T00:04:43.284Z,45.01
2019-04-21T00:07:20.613Z,44.84
2019-04-21T00:09:52.390Z,45.03
2019-04-21T00:12:18.181Z,45.05
2019-04-21T00:14:43.395Z,45.03
2019-04-21T00:17:05.863Z,45.24
2019-04-21T00:19:40.854Z,45.69
2019-04-21T00:22:23.154Z,45.93
2019-04-21T00:24:50.710Z,46.17
2019-04-21T00:27:24.524Z,45.98
2019-04-21T00:29:58.834Z,45.92
2019-04-21T00:32:24.533Z,46.16
2019-04-21T00:34:41.993Z,46.27
2019-04-21T00:37:18.938Z,46.32
2019-04-21T00:40:01.528Z,46.20
2019-04-21T00:42:22.862Z,46.21
2019-04-21T00:44:52.086Z,46.15
2019-04-21T00:47:30.386Z,46.21
2019-04-21T00:49:56.585Z,46.47
2019-04-21T00:55:31.266Z,46.07
2019-04-21T00:57:51.421Z,46.25
2019-04-21T01:00:20.379Z,46.61
2019-04-21T01:02:52.910Z,46.69
2019-04-21T01:05:18.261Z,46.85
2019-04-21T01:07:41.644Z,46.68
2019-04-21T01:10:06.484Z,46.79
2019-04-21T01:12:44.428Z,46.80
2019-04-21T01:15:18.591Z,47.04
2019-04-21T01:17:40.832Z,47.34
2019-04-21T01:20:01.719Z,47.50
2019-04-21T01:22:20.204Z,47.56
2019-04-21T01:24:57.961Z,47.59
2019-04-21T01:27:39.846Z,47.69
2019-04-21T01:30:14.643Z,48.02
2019-04-21T01:32:34.429Z,47.90
2019-04-21T01:35:10.165Z,47.43
2019-04-21T01:37:45.535Z,47.41
2019-04-21T01:40:08.723Z,47.82
2019-04-21T01:42:32.723Z,47.73
2019-04-21T01:45:05.556Z,47.76
2019-04-21T01:47:30.981Z,47.97
2019-04-21T01:49:56.534Z,48.33
2019-04-21T01:55:16.389Z,48.75
2019-04-21T01:58:00.464Z,49.20
2019-04-21T02:00:39.083Z,49.26
2019-04-21T02:03:31.489Z,49.51
2019-04-21T02:05:44.245Z,49.49
2019-04-21T02:08:11.020Z,49.76
2019-04-21T02:10:46.208Z,49.73
2019-04-21T02:13:11.822Z,49.72
2019-04-21T02:15:42.015Z,49.93
2019-04-21T02:18:12.001Z,50.26
2019-04-21T02:20:31.743Z,50.20
2019-04-21T02:25:44.523Z,50.60
2019-04-21T02:28:13.511Z,50.40
2019-04-21T02:31:02.981Z,50.50
2019-04-21T02:33:27.928Z,50.82
2019-04-21T02:38:30.579Z,50.54
2019-04-21T02:40:51.285Z,50.41
2019-04-21T02:45:47.088Z,51.32
2019-04-21T02:48:22.450Z,51.40
2019-04-21T02:50:45.198Z,50.98
2019-04-21T02:53:32.119Z,50.96
2019-04-21T02:55:44.534Z,51.30
2019-04-21T02:58:25.053Z,51.64
2019-04-21T03:01:21.232Z,51.92
2019-04-21T03:06:56.350Z,52.50
2019-04-21T03:09:20.577Z,53.06
2019-04-21T03:11:49.044Z,53.46
2019-04-21T03:14:22.355Z,53.74
2019-04-21T03:16:57.748Z,53.72
2019-04-21T03:19:19.602Z,54.01
2019-04-21T03:21:52.552Z,54.10
2019-04-21T03:24:40.239Z,54.35
2019-04-21T03:26:54.397Z,54.48
2019-04-21T03:36:56.544Z,55.24
2019-04-21T03:39:11.455Z,55.45
2019-04-21T03:41:48.495Z,55.52
2019-04-21T03:46:43.688Z,56.05
2019-04-21T03:49:19.240Z,56.06
2019-04-21T03:51:45.901Z,55.98
2019-04-21T03:54:13.743Z,56.00
2019-04-21T03:59:03.410Z,55.86
2019-04-21T04:04:44.105Z,56.33
2019-04-21T04:10:08.242Z,56.09
2019-04-21T04:17:25.770Z,55.98
2019-04-21T04:20:17.866Z,56.34
2019-04-21T04:22:45.996Z,56.15
2019-04-21T04:27:49.252Z,55.86
2019-04-21T04:30:02.189Z,55.65
2019-04-21T04:32:28.700Z,55.83
2019-04-21T04:35:03.870Z,55.64
2019-04-21T04:37:50.647Z,55.11
2019-04-21T04:40:10.097Z,55.12
2019-04-21T04:42:45.928Z,54.93
2019-04-21T04:45:26.544Z,54.78
2019-04-21T04:47:54.656Z,54.79
2019-04-21T04:49:59.348Z,54.70
2019-04-21T04:52:41.976Z,54.59
2019-04-21T04:55:06.514Z,54.45
2019-04-21T04:57:52.921Z,54.58
2019-04-21T05:02:46.342Z,54.63
2019-04-21T05:05:13.400Z,54.53
2019-04-21T05:07:43.826Z,54.71
2019-04-21T05:10:29.695Z,54.61
2019-04-21T05:15:09.988Z,54.49
2019-04-21T05:20:11.590Z,54.62
2019-04-21T05:22:29.039Z,54.58
2019-04-21T05:24:55.254Z,54.25
2019-04-21T05:27:33.421Z,54.51
2019-04-21T05:30:17.385Z,54.22
2019-04-21T05:33:06.920Z,53.69
2019-04-21T05:35:53.628Z,53.64
2019-04-21T05:38:21.418Z,53.27
2019-04-21T05:40:45.435Z,52.50
2019-04-21T05:43:26.333Z,52.25
2019-04-21T05:46:01.237Z,51.81
2019-04-21T05:48:45.698Z,50.35
2019-04-21T05:50:59.145Z,46.67
2019-04-21T05:56:04.969Z,40.83
2019-04-21T05:58:27.104Z,38.54
2019-04-21T06:01:25.564Z,36.96
2019-04-21T06:03:39.747Z,36.44
2019-04-21T06:06:16.461Z,35.12
2019-04-21T06:08:31.116Z,33.53
2019-04-21T06:11:20.991Z,31.78
2019-04-21T06:16:03.554Z,30.31
2019-04-21T06:21:00.080Z,33.06
2019-04-21T06:23:32.742Z,34.90
2019-04-21T06:28:38.967Z,37.21
2019-04-21T06:33:36.267Z,38.47
2019-04-21T06:44:06.078Z,36.00
2019-04-21T06:46:25.560Z,34.37
2019-04-21T06:48:55.779Z,32.29
2019-04-21T06:53:59.344Z,27.80
2019-04-21T06:56:25.463Z,26.20
2019-04-21T06:58:53.484Z,24.49
2019-04-21T07:01:29.277Z,23.24
2019-04-21T07:04:02.062Z,22.18
2019-04-21T07:06:23.827Z,22.31
2019-04-21T07:11:14.971Z,20.03
2019-04-21T07:13:44.397Z,19.47
2019-04-21T07:16:18.818Z,18.47
2019-04-21T07:18:53.781Z,17.64
2019-04-21T07:21:19.698Z,17.36
2019-04-21T07:23:57.246Z,17.28
2019-04-21T07:26:23.765Z,16.61
2019-04-21T07:28:49.733Z,16.52
2019-04-21T07:31:17.778Z,15.70
2019-04-21T07:36:28.962Z,15.02
2019-04-21T07:38:41.138Z,15.23
2019-04-21T07:41:08.049Z,14.85
2019-04-21T07:43:38.022Z,14.69
2019-04-21T07:46:06.556Z,14.65
2019-04-21T07:48:58.510Z,14.50
2019-04-21T07:51:50.651Z,13.89
2019-04-21T07:54:29.098Z,13.37
2019-04-21T07:56:32.990Z,12.90
2019-04-21T07:59:25.592Z,12.50
2019-04-21T08:01:53.210Z,12.13
2019-04-21T08:04:37.651Z,12.18
2019-04-21T08:06:49.422Z,12.63
2019-04-21T08:09:11.894Z,11.91
2019-04-21T08:11:44.297Z,11.51
2019-04-21T08:14:17.766Z,11.07
2019-04-21T08:16:45.045Z,10.49
2019-04-21T08:19:13.011Z,10.31
2019-04-21T08:21:52.679Z,9.91
2019-04-21T08:24:14.722Z,10.06
2019-04-21T08:26:47.046Z,10.33
2019-04-21T08:29:18.934Z,9.39
2019-04-21T08:32:03.187Z,8.84
2019-04-21T08:34:17.781Z,8.75
2019-04-21T08:36:40.392Z,9.06
2019-04-21T08:39:16.292Z,9.01
2019-04-21T08:41:46.536Z,8.93
2019-04-21T08:44:16.780Z,8.74
2019-04-21T08:46:40.536Z,8.13
2019-04-21T08:49:15.816Z,7.91
2019-04-21T08:52:08.241Z,7.21
2019-04-21T08:54:16.800Z,7.56
2019-04-21T08:57:10.398Z,7.27
2019-04-21T08:59:55.198Z,6.63
2019-04-21T09:02:34.081Z,8.98
2019-04-21T09:04:52.755Z,7.14
2019-04-21T09:07:33.130Z,6.23
2019-04-21T09:09:54.749Z,5.63
2019-04-21T09:12:21.197Z,5.84
2019-04-21T09:14:56.672Z,6.32
2019-04-21T09:17:19.398Z,5.57
2019-04-21T09:20:01.776Z,5.54
2019-04-21T09:22:28.722Z,5.45
2019-04-21T09:25:14.641Z,5.04
2019-04-21T09:27:20.702Z,4.64
2019-04-21T09:29:43.618Z,4.43
2019-04-21T09:32:14.607Z,5.32
2019-04-21T09:34:40.407Z,5.86
2019-04-21T09:37:19.162Z,6.43
2019-04-21T09:39:40.981Z,5.73
2019-04-21T09:42:05.074Z,5.31
2019-04-21T09:44:38.677Z,4.85
2019-04-21T09:47:05.618Z,4.66
2019-04-21T09:49:35.532Z,4.25
2019-04-21T09:52:08.904Z,4.41
2019-04-21T09:54:35.902Z,4.13
2019-04-21T09:57:07.570Z,4.17
2019-04-21T09:59:37.154Z,4.43
2019-04-21T10:02:09.746Z,4.92
2019-04-21T10:04:31.519Z,5.04
2019-04-21T10:06:59.485Z,4.79
2019-04-21T10:09:27.242Z,4.14
2019-04-21T10:11:55.011Z,3.90
2019-04-21T10:14:24.158Z,3.39
2019-04-21T10:17:12.941Z,3.63
2019-04-21T10:19:41.978Z,3.56
2019-04-21T10:22:10.596Z,3.50
2019-04-21T10:24:38.440Z,3.27
2019-04-21T10:27:07.295Z,3.47
2019-04-21T10:29:41.240Z,3.45
2019-04-21T10:32:05.879Z,3.04
2019-04-21T10:34:34.767Z,3.04
2019-04-21T10:37:02.874Z,4.17
2019-04-21T10:39:31.600Z,3.29
2019-04-21T10:41:59.659Z,3.41
2019-04-21T10:44:27.437Z,3.90
2019-04-21T10:46:56.021Z,3.83
2019-04-21T10:49:24.492Z,4.83
2019-04-21T10:51:52.975Z,4.48
2019-04-21T10:54:21.879Z,3.61
2019-04-21T10:56:50.826Z,3.41
2019-04-21T10:59:18.620Z,3.50
2019-04-21T11:01:47.114Z,3.16
2019-04-21T11:04:31.382Z,2.78
2019-04-21T11:06:59.451Z,3.79
2019-04-21T11:09:26.368Z,4.09
2019-04-21T11:11:55.623Z,3.53
2019-04-21T11:14:25.186Z,3.23
2019-04-21T11:16:54.705Z,3.31
2019-04-21T11:19:24.324Z,3.22
2019-04-21T11:21:52.584Z,3.50
2019-04-21T11:24:20.857Z,3.55
2019-04-21T11:26:49.694Z,3.53
2019-04-21T11:29:19.124Z,3.35
2019-04-21T11:31:47.353Z,3.43
2019-04-21T11:34:15.495Z,3.83
2019-04-21T11:36:43.907Z,3.71
2019-04-21T11:39:31.591Z,3.79
2019-04-21T11:41:50.365Z,4.55
2019-04-21T11:44:19.197Z,3.67
2019-04-21T11:46:48.846Z,3.65
2019-04-21T11:49:17.891Z,3.98
2019-04-21T11:51:46.970Z,5.11
2019-04-21T11:54:15.093Z,5.04
2019-04-21T11:56:43.252Z,4.40
2019-04-21T11:59:12.109Z,3.98
2019-04-21T12:01:41.325Z,4.04
2019-04-21T12:04:09.744Z,4.39
2019-04-21T12:06:43.047Z,4.51
2019-04-21T12:09:09.522Z,4.23
2019-04-21T12:11:37.169Z,4.00
2019-04-21T12:14:05.880Z,4.46
2019-04-21T12:16:35.011Z,4.17
2019-04-21T12:19:03.048Z,4.22
2019-04-21T12:21:46.126Z,3.84
2019-04-21T12:24:00.758Z,3.85
2019-04-21T12:26:28.548Z,3.45
2019-04-21T12:28:57.601Z,3.26
2019-04-21T12:31:43.526Z,3.12
2019-04-21T12:34:12.245Z,3.28
2019-04-21T12:36:40.063Z,3.47
2019-04-21T12:39:10.594Z,3.30
2019-04-21T12:41:38.564Z,3.99
2019-04-21T12:44:06.683Z,4.08
2019-04-21T12:46:34.488Z,3.51
2019-04-21T12:49:02.311Z,3.73
2019-04-21T12:51:30.200Z,3.36
2019-04-21T12:53:59.472Z,3.21
2019-04-21T12:56:27.589Z,3.16
2019-04-21T12:58:55.494Z,2.87
2019-04-21T13:01:23.307Z,3.09
2019-04-21T13:03:52.107Z,3.41
2019-04-21T13:06:21.406Z,3.31
2019-04-21T13:08:55.643Z,3.67
2019-04-21T13:11:19.198Z,3.69
2019-04-21T13:13:48.146Z,3.90
2019-04-21T13:16:15.894Z,3.92
2019-04-21T13:18:44.869Z,4.07
2019-04-21T13:21:13.944Z,4.18
2019-04-21T13:23:43.001Z,4.67
2019-04-21T13:26:11.380Z,4.74
2019-04-21T13:28:40.402Z,4.59
2019-04-21T13:31:08.611Z,4.16
2019-04-21T13:33:37.640Z,4.69
2019-04-21T13:36:05.588Z,5.11
2019-04-21T13:38:42.225Z,4.95
2019-04-21T13:41:32.801Z,6.46
2019-04-21T13:44:08.963Z,6.00
2019-04-21T13:46:36.850Z,5.59
2019-04-21T13:49:05.250Z,5.85
2019-04-21T13:51:34.119Z,5.34
2019-04-21T13:54:02.025Z,5.16
2019-04-21T13:56:29.783Z,5.89
2019-04-21T13:58:58.227Z,5.82
2019-04-21T14:01:27.543Z,5.86
2019-04-21T14:03:55.607Z,6.25
2019-04-21T14:06:24.680Z,6.08
2019-04-21T14:08:52.619Z,6.43
2019-04-21T14:11:20.339Z,6.68
2019-04-21T14:13:48.298Z,7.99
2019-04-21T14:16:16.111Z,8.98
2019-04-21T14:18:43.920Z,9.40
2019-04-21T14:21:11.686Z,9.30
2019-04-21T14:23:44.672Z,10.03
2019-04-21T14:26:09.377Z,12.33
2019-04-21T14:28:37.115Z,13.59
2019-04-21T14:31:06.204Z,14.31
2019-04-21T14:33:34.214Z,15.25
2019-04-21T14:36:05.212Z,15.38
2019-04-21T14:38:34.356Z,16.67
2019-04-21T14:41:02.291Z,17.64
2019-04-21T14:43:30.165Z,17.64
2019-04-21T14:46:09.299Z,17.63
2019-04-21T14:49:03.548Z,17.89
2019-04-21T14:51:43.181Z,18.16
2019-04-21T14:54:46.825Z,19.10
2019-04-21T14:57:15.556Z,19.38
2019-04-21T14:59:44.948Z,19.94
2019-04-21T15:02:14.030Z,19.85
2019-04-21T15:04:41.942Z,19.29
2019-04-21T15:07:09.831Z,19.48
2019-04-21T15:09:39.665Z,19.52
2019-04-21T15:12:08.007Z,20.03
2019-04-21T15:14:36.019Z,20.77
2019-04-21T15:17:05.048Z,20.64
2019-04-21T15:19:32.904Z,20.61
2019-04-21T15:22:00.775Z,20.92
2019-04-21T15:24:30.027Z,21.13
2019-04-21T15:26:59.048Z,21.55
2019-04-21T15:29:26.938Z,21.87
2019-04-21T15:31:54.730Z,21.91
2019-04-21T15:34:25.351Z,21.91
2019-04-21T15:36:52.413Z,21.70
2019-04-21T15:39:21.388Z,21.68
2019-04-21T15:41:50.581Z,21.75
2019-04-21T15:44:18.675Z,22.16
2019-04-21T15:46:46.430Z,21.95
2019-04-21T15:49:15.396Z,21.84
2019-04-21T15:51:44.244Z,22.14
2019-04-21T15:54:12.087Z,22.01
2019-04-21T15:56:51.397Z,22.17
2019-04-21T15:59:28.512Z,22.08
2019-04-21T16:02:16.797Z,22.01
2019-04-21T16:04:44.638Z,21.92
2019-04-21T16:07:12.421Z,21.86
2019-04-21T16:09:40.203Z,22.06
2019-04-21T16:12:09.548Z,22.06
2019-04-21T16:14:38.632Z,21.92
2019-04-21T16:17:07.570Z,22.16
2019-04-21T16:19:36.351Z,22.23
2019-04-21T16:22:04.293Z,22.18
2019-04-21T16:24:33.569Z,22.27
2019-04-21T16:27:04.689Z,22.34
2019-04-21T16:29:31.378Z,22.67
2019-04-21T16:31:59.674Z,22.92
2019-04-21T16:34:39.268Z,22.99
2019-04-21T16:36:57.179Z,22.92
2019-04-21T16:39:25.351Z,23.04
2019-04-21T16:41:54.119Z,23.08
2019-04-21T16:44:23.085Z,23.25
2019-04-21T16:46:51.684Z,23.36
2019-04-21T16:49:19.988Z,23.82
2019-04-21T16:52:08.359Z,23.42
2019-04-21T16:54:36.222Z,23.15
2019-04-21T16:57:10.094Z,23.06
2019-04-21T16:59:42.199Z,23.04
2019-04-21T17:02:10.407Z,23.02
2019-04-21T17:04:38.299Z,23.25
2019-04-21T17:07:07.346Z,23.45
2019-04-21T17:09:36.750Z,23.64
2019-04-21T17:12:07.866Z,23.90
2019-04-21T17:14:49.516Z,23.90
2019-04-21T17:17:28.956Z,24.18
2019-04-21T17:19:43.026Z,24.14
2019-04-21T17:22:04.095Z,24.68
2019-04-21T17:24:32.574Z,24.54
2019-04-21T17:27:00.444Z,24.67
2019-04-21T17:29:28.469Z,24.68
2019-04-21T17:31:57.359Z,24.99
2019-04-21T17:34:28.841Z,25.13
2019-04-21T17:36:55.195Z,25.32
2019-04-21T17:39:23.015Z,25.75
2019-04-21T17:42:07.621Z,25.69
2019-04-21T17:44:21.435Z,26.04
2019-04-21T17:46:56.352Z,26.08
2019-04-21T17:49:19.423Z,26.24
2019-04-21T17:52:09.808Z,26.42
2019-04-21T17:54:46.475Z,26.83
2019-04-21T17:57:34.867Z,27.06
2019-04-21T18:00:11.407Z,27.24
2019-04-21T18:02:36.948Z,27.49
2019-04-21T18:05:07.194Z,27.72
2019-04-21T18:07:31.603Z,27.89
2019-04-21T18:10:05.001Z,28.10
2019-04-21T18:12:30.302Z,28.36
2019-04-21T18:14:59.243Z,28.64
2019-04-21T18:17:16.359Z,28.60
2019-04-21T18:19:47.500Z,28.94
2019-04-21T18:22:38.638Z,29.18
2019-04-21T18:25:13.810Z,29.55
2019-04-21T18:27:36.809Z,29.72
2019-04-21T18:30:48.891Z,29.73
2019-04-21T18:33:22.271Z,29.96
2019-04-21T18:36:30.322Z,30.00
2019-04-21T18:39:46.322Z,30.08
2019-04-21T18:42:26.351Z,30.35
2019-04-21T18:45:51.880Z,30.83
2019-04-21T18:48:11.002Z,30.94
2019-04-21T18:51:00.246Z,30.98
2019-04-21T18:53:46.956Z,31.21
2019-04-21T18:56:04.931Z,31.44
2019-04-21T18:58:28.771Z,31.61
2019-04-21T19:01:04.646Z,31.78
2019-04-21T19:03:33.961Z,32.07
2019-04-21T19:06:05.949Z,31.40
2019-04-21T19:08:46.578Z,31.66
2019-04-21T19:11:15.001Z,31.68
2019-04-21T19:14:17.473Z,32.04
2019-04-21T19:16:33.153Z,32.03
2019-04-21T19:19:23.193Z,32.35
2019-04-21T19:21:24.180Z,32.17
2019-04-21T19:24:02.994Z,32.15
2019-04-21T19:26:37.766Z,32.54
2019-04-21T19:29:03.547Z,32.67
2019-04-21T19:31:32.128Z,32.84
2019-04-21T19:33:49.595Z,32.85
2019-04-21T19:36:11.107Z,32.84
2019-04-21T19:38:49.255Z,32.93
2019-04-21T19:41:25.909Z,33.18
2019-04-21T19:43:57.890Z,33.34
2019-04-21T19:46:26.448Z,33.35
2019-04-21T19:49:04.283Z,33.58
2019-04-21T19:51:24.441Z,33.84
2019-04-21T19:53:52.370Z,33.85
2019-04-21T19:56:07.897Z,33.87
2019-04-21T19:58:39.042Z,33.98
2019-04-21T20:01:05.736Z,33.93
2019-04-21T20:03:34.679Z,33.88
2019-04-21T20:06:11.758Z,33.99
2019-04-21T20:08:49.872Z,34.04
2019-04-21T20:11:20.325Z,34.11
2019-04-21T20:14:03.244Z,34.09
2019-04-21T20:16:23.161Z,34.30
2019-04-21T20:18:38.888Z,34.56
2019-04-21T20:21:01.944Z,34.63
2019-04-21T20:23:34.867Z,34.74
2019-04-21T20:26:02.685Z,34.91
2019-04-21T20:28:44.285Z,35.05
2019-04-21T20:31:19.078Z,35.32
2019-04-21T20:36:21.144Z,35.69
2019-04-21T20:38:40.496Z,35.67
2019-04-21T20:41:07.823Z,35.75
2019-04-21T20:43:47.156Z,35.37
2019-04-21T20:46:11.926Z,35.64
2019-04-21T20:48:42.870Z,35.80
2019-04-21T20:51:11.216Z,36.07
2019-04-21T20:53:41.034Z,36.21
2019-04-21T20:56:08.947Z,36.47
2019-04-21T20:58:49.372Z,36.59
2019-04-21T21:03:46.535Z,36.68
2019-04-21T21:06:13.199Z,36.87
2019-04-21T21:08:46.878Z,37.05
2019-04-21T21:11:08.013Z,36.98
2019-04-21T21:13:42.676Z,37.29
2019-04-21T21:21:11.681Z,37.44
2019-04-21T21:23:42.781Z,37.43
2019-04-21T21:26:18.441Z,37.35
2019-04-21T21:28:37.862Z,37.41
2019-04-21T21:31:16.392Z,37.34
2019-04-21T21:33:52.630Z,37.37
2019-04-21T21:36:13.962Z,37.85
2019-04-21T21:38:45.855Z,37.71
2019-04-21T21:41:03.259Z,37.93
2019-04-21T21:43:24.792Z,38.19
2019-04-21T21:45:56.074Z,38.24
2019-04-21T21:48:37.983Z,38.32
2019-04-21T21:51:02.224Z,38.66
2019-04-21T21:53:23.815Z,38.87
2019-04-21T21:55:50.991Z,38.99
2019-04-21T21:58:25.285Z,39.27
2019-04-21T22:00:57.416Z,39.56
2019-04-21T22:03:30.954Z,39.27
2019-04-21T22:06:02.375Z,39.68
2019-04-21T22:08:22.641Z,39.52
2019-04-21T22:10:50.405Z,39.79
2019-04-21T22:13:21.807Z,39.74
2019-04-21T22:15:55.520Z,39.65
2019-04-21T22:18:34.982Z,39.77
2019-04-21T22:21:03.537Z,39.79
2019-04-21T22:23:30.535Z,39.92
2019-04-21T22:25:47.516Z,39.62
2019-04-21T22:28:15.877Z,39.62
2019-04-21T22:30:47.493Z,39.85
2019-04-21T22:33:16.271Z,39.74
2019-04-21T22:35:50.356Z,39.54
2019-04-21T22:38:28.406Z,39.68
2019-04-21T22:40:55.944Z,40.10
2019-04-21T22:43:21.628Z,40.18
2019-04-21T22:45:42.911Z,40.26
2019-04-21T22:48:15.710Z,40.30
2019-04-21T22:50:40.834Z,40.33
2019-04-21T22:53:10.646Z,40.61
2019-04-21T22:55:39.024Z,40.79
2019-04-21T22:58:07.674Z,41.00
2019-04-21T23:00:40.004Z,41.21
2019-04-21T23:03:10.607Z,41.31
2019-04-21T23:05:38.264Z,41.32
2019-04-21T23:08:07.187Z,41.55
2019-04-21T23:10:35.158Z,41.70
2019-04-21T23:13:09.163Z,41.86
2019-04-21T23:15:39.473Z,41.88
2019-04-21T23:18:23.062Z,41.74
2019-04-21T23:20:56.738Z,41.63
2019-04-21T23:23:21.092Z,41.78
2019-04-21T23:25:45.986Z,41.79
2019-04-21T23:28:14.815Z,41.95
2019-04-21T23:30:54.764Z,42.25
2019-04-21T23:33:06.464Z,42.30
2019-04-21T23:35:37.866Z,42.33
2019-04-21T23:38:04.794Z,42.42
2019-04-21T23:40:32.518Z,42.60
2019-04-21T23:43:07.742Z,42.59
2019-04-21T23:45:35.368Z,42.76
2019-04-21T23:48:14.406Z,42.76
2019-04-21T23:50:37.869Z,42.77
2019-04-21T23:52:59.345Z,42.85
2019-04-21T23:55:27.400Z,42.64
2019-04-21T23:58:04.887Z,42.75
