createdAt,value
2022-09-06T00:01:17.133Z,99.99
2022-09-06T00:05:19.143Z,99.99
2022-09-06T00:09:20.709Z,99.99
2022-09-06T00:13:22.375Z,99.99
2022-09-06T00:17:24.077Z,99.99
2022-09-06T00:21:28.313Z,99.99
2022-09-06T00:25:30.653Z,99.99
2022-09-06T00:29:32.618Z,99.99
2022-09-06T00:33:34.202Z,99.99
2022-09-06T00:37:35.768Z,99.99
2022-09-06T00:41:37.381Z,99.99
2022-09-06T00:45:39.454Z,99.99
2022-09-06T00:49:45.325Z,99.99
2022-09-06T00:53:47.044Z,99.99
2022-09-06T00:57:52.234Z,99.99
2022-09-06T01:01:53.894Z,99.99
2022-09-06T01:06:14.103Z,99.99
2022-09-06T01:10:37.477Z,99.99
2022-09-06T01:14:45.400Z,99.99
2022-09-06T01:19:10.781Z,99.99
2022-09-06T01:23:55.106Z,99.99
2022-09-06T01:28:15.154Z,99.99
2022-09-06T01:32:39.072Z,99.99
2022-09-06T01:37:13.469Z,99.99
2022-09-06T01:41:15.100Z,99.99
2022-09-06T01:45:33.027Z,99.99
2022-09-06T01:49:58.112Z,99.99
2022-09-06T01:54:27.513Z,99.99
2022-09-06T01:58:38.894Z,99.99
2022-09-06T02:02:52.858Z,99.99
2022-09-06T02:07:00.791Z,99.99
2022-09-06T02:11:04.713Z,99.99
2022-09-06T02:15:11.590Z,99.99
2022-09-06T02:19:27.893Z,99.99
2022-09-06T02:23:33.828Z,99.99
2022-09-06T02:27:35.764Z,99.99
2022-09-06T02:31:48.534Z,99.99
2022-09-06T02:35:53.062Z,99.99
2022-09-06T02:39:56.074Z,99.99
2022-09-06T02:43:57.829Z,99.99
2022-09-06T02:47:59.531Z,99.99
2022-09-06T02:52:01.138Z,99.99
2022-09-06T02:56:03.088Z,99.99
2022-09-06T03:00:04.993Z,99.99
2022-09-06T03:04:06.631Z,99.99
2022-09-06T03:08:08.253Z,99.99
2022-09-06T03:12:09.860Z,99.99
2022-09-06T03:16:11.516Z,99.99
2022-09-06T03:20:13.672Z,99.99
2022-09-06T03:24:15.230Z,99.99
2022-09-06T03:28:18.388Z,99.99
2022-09-06T03:32:20.069Z,99.99
2022-09-06T03:36:22.280Z,99.99
2022-09-06T03:40:23.919Z,99.99
2022-09-06T03:44:25.560Z,99.99
2022-09-06T03:48:29.788Z,99.99
2022-09-06T03:52:31.449Z,99.99
2022-09-06T03:56:33.058Z,99.99
2022-09-06T04:00:34.788Z,99.99
2022-09-06T04:04:36.426Z,99.99
2022-09-06T04:08:38.558Z,99.99
2022-09-06T04:12:40.128Z,99.99
2022-09-06T04:16:41.762Z,99.99
2022-09-06T04:20:45.935Z,99.99
2022-09-06T04:24:47.537Z,99.99
2022-09-06T04:28:49.194Z,99.99
2022-09-06T04:32:50.820Z,99.99
2022-09-06T04:36:52.392Z,99.99
2022-09-06T04:40:55.553Z,99.99
2022-09-06T04:44:57.167Z,99.99
2022-09-06T04:48:58.831Z,99.99
2022-09-06T04:53:00.384Z,99.99
2022-09-06T04:57:02.267Z,99.99
2022-09-06T05:01:03.950Z,99.99
2022-09-06T05:05:06.223Z,99.99
2022-09-06T05:14:50.629Z,99.99
2022-09-06T05:18:52.195Z,99.99
2022-09-06T05:22:54.367Z,99.99
2022-09-06T05:26:56.018Z,99.99
2022-09-06T05:31:11.918Z,99.99
2022-09-06T05:35:13.680Z,99.99
2022-09-06T05:39:15.237Z,99.99
2022-09-06T05:43:16.878Z,99.99
2022-09-06T05:47:18.530Z,99.99
2022-09-06T05:51:20.287Z,99.99
2022-09-06T05:55:21.861Z,99.99
2022-09-06T05:59:23.421Z,99.99
2022-09-06T06:03:24.996Z,99.99
2022-09-06T06:07:26.598Z,99.99
2022-09-06T06:11:28.533Z,99.99
2022-09-06T06:15:30.126Z,99.99
2022-09-06T06:19:31.714Z,99.99
2022-09-06T06:23:33.273Z,99.99
2022-09-06T06:27:37.049Z,99.99
2022-09-06T06:31:39.130Z,99.99
2022-09-06T06:35:40.840Z,99.99
2022-09-06T06:39:42.496Z,99.99
2022-09-06T06:43:44.269Z,99.99
2022-09-06T06:47:49.989Z,99.99
2022-09-06T06:51:51.616Z,99.99
2022-09-06T06:55:53.431Z,99.99
2022-09-06T06:59:54.998Z,99.99
2022-09-06T07:03:57.202Z,99.99
2022-09-06T07:07:58.801Z,99.99
2022-09-06T07:12:00.432Z,99.99
2022-09-06T07:16:08.665Z,99.99
2022-09-06T07:24:14.477Z,99.99
2022-09-06T07:28:16.077Z,99.99
2022-09-06T07:32:17.692Z,99.99
2022-09-06T07:36:19.620Z,99.99
2022-09-06T07:40:21.294Z,99.99
2022-09-06T07:44:22.935Z,99.99
2022-09-06T07:48:24.458Z,99.99
2022-09-06T07:56:48.595Z,99.99
2022-09-06T08:00:50.354Z,99.99
2022-09-06T08:04:52.003Z,99.99
2022-09-06T08:08:57.638Z,99.99
2022-09-06T08:12:59.769Z,99.99
2022-09-06T08:17:02.078Z,99.99
2022-09-06T08:21:14.992Z,99.99
2022-09-06T08:25:16.540Z,99.99
2022-09-06T08:29:19.910Z,99.99
2022-09-06T08:33:21.978Z,99.99
2022-09-06T08:37:25.207Z,99.99
2022-09-06T08:41:48.683Z,99.99
2022-09-06T08:45:56.304Z,99.99
2022-09-06T08:50:03.407Z,99.99
2022-09-06T08:54:12.017Z,99.99
2022-09-06T08:58:37.190Z,99.99
2022-09-06T09:03:19.886Z,99.99
2022-09-06T09:07:48.049Z,99.99
2022-09-06T09:11:51.292Z,99.99
2022-09-06T09:15:52.936Z,99.99
2022-09-06T09:19:56.382Z,99.99
2022-09-06T09:24:04.734Z,99.99
2022-09-06T09:28:16.069Z,99.99
2022-09-06T09:32:39.190Z,99.99
2022-09-06T09:36:41.231Z,99.99
2022-09-06T09:40:52.137Z,99.99
2022-09-06T09:44:53.901Z,99.99
2022-09-06T09:49:10.550Z,99.99
2022-09-06T09:53:17.943Z,99.99
2022-09-06T09:57:19.831Z,99.99
2022-09-06T10:01:32.989Z,99.99
2022-09-06T10:05:34.767Z,99.99
2022-09-06T10:09:39.596Z,99.99
2022-09-06T10:13:44.586Z,99.99
2022-09-06T10:17:51.378Z,99.99
2022-09-06T10:21:59.854Z,99.99
2022-09-06T10:26:20.054Z,99.99
2022-09-06T10:30:22.430Z,99.99
2022-09-06T10:34:54.462Z,99.99
2022-09-06T10:39:04.251Z,99.99
2022-09-06T10:43:09.272Z,99.99
2022-09-06T10:47:13.563Z,99.99
2022-09-06T10:51:38.712Z,99.99
2022-09-06T10:55:43.582Z,99.99
2022-09-06T10:59:56.630Z,99.99
2022-09-06T11:04:04.430Z,99.99
2022-09-06T11:13:03.162Z,99.99
2022-09-06T11:17:26.357Z,99.99
2022-09-06T11:22:12.834Z,99.99
2022-09-06T11:26:31.542Z,99.99
2022-09-06T11:30:33.702Z,99.99
2022-09-06T11:34:36.263Z,99.99
2022-09-06T11:38:37.871Z,99.99
2022-09-06T11:42:45.645Z,99.99
2022-09-06T11:46:48.410Z,99.99
2022-09-06T11:50:59.072Z,99.99
2022-09-06T11:55:00.803Z,99.99
2022-09-06T11:59:34.750Z,99.99
2022-09-06T12:04:05.178Z,99.99
2022-09-06T12:08:11.035Z,99.10
2022-09-06T12:12:38.410Z,97.96
2022-09-06T12:16:58.944Z,97.67
2022-09-06T12:21:01.541Z,95.15
2022-09-06T12:25:42.049Z,96.24
2022-09-06T12:29:54.552Z,95.21
2022-09-06T12:33:58.020Z,96.39
2022-09-06T12:38:01.958Z,94.77
2022-09-06T12:42:11.817Z,92.36
2022-09-06T12:46:13.539Z,90.88
2022-09-06T12:50:18.287Z,91.03
2022-09-06T12:54:26.197Z,90.05
2022-09-06T12:58:28.899Z,87.51
2022-09-06T13:02:39.023Z,86.58
2022-09-06T13:06:45.752Z,88.50
2022-09-06T13:10:48.084Z,87.08
2022-09-06T13:14:53.801Z,87.29
2022-09-06T13:19:10.046Z,88.46
2022-09-06T13:23:19.809Z,86.99
2022-09-06T13:27:27.606Z,87.24
2022-09-06T13:31:30.005Z,85.47
2022-09-06T13:35:37.844Z,85.43
2022-09-06T13:39:41.677Z,84.80
2022-09-06T13:43:45.756Z,83.78
2022-09-06T13:47:47.383Z,81.68
2022-09-06T13:51:49.545Z,82.82
2022-09-06T13:55:52.660Z,81.84
2022-09-06T13:59:54.192Z,82.66
2022-09-06T14:03:55.797Z,83.50
2022-09-06T14:07:57.565Z,83.11
2022-09-06T14:11:59.344Z,82.97
2022-09-06T14:16:01.288Z,81.99
2022-09-06T14:20:03.551Z,81.07
2022-09-06T14:24:05.566Z,81.17
2022-09-06T14:28:07.167Z,80.74
2022-09-06T14:32:08.835Z,80.44
2022-09-06T14:36:13.389Z,79.76
2022-09-06T14:40:15.656Z,81.48
2022-09-06T14:44:17.325Z,82.01
2022-09-06T14:48:19.014Z,80.21
2022-09-06T14:52:20.703Z,79.86
2022-09-06T14:56:22.995Z,80.78
2022-09-06T15:00:24.638Z,81.01
2022-09-06T15:04:26.441Z,82.78
2022-09-06T15:08:28.137Z,82.93
2022-09-06T15:12:29.731Z,82.64
2022-09-06T15:16:32.612Z,82.24
2022-09-06T15:20:34.953Z,82.32
2022-09-06T15:24:36.764Z,83.00
2022-09-06T15:28:39.891Z,87.45
2022-09-06T15:32:42.876Z,88.56
2022-09-06T15:36:44.621Z,89.14
2022-09-06T15:40:46.237Z,89.42
2022-09-06T15:44:47.801Z,89.32
2022-09-06T15:48:52.291Z,89.95
2022-09-06T15:52:53.863Z,89.91
2022-09-06T15:56:58.042Z,89.37
2022-09-06T16:01:12.383Z,89.91
2022-09-06T16:05:14.720Z,89.76
2022-09-06T16:09:18.192Z,90.49
2022-09-06T16:13:19.788Z,90.59
2022-09-06T16:17:21.882Z,90.19
2022-09-06T16:21:25.933Z,91.02
2022-09-06T16:25:28.194Z,91.42
2022-09-06T16:29:30.096Z,91.17
2022-09-06T16:33:33.658Z,90.48
2022-09-06T16:37:36.061Z,90.18
2022-09-06T16:41:40.743Z,90.14
2022-09-06T16:45:42.581Z,90.92
2022-09-06T16:49:44.315Z,91.42
2022-09-06T16:53:47.560Z,92.21
2022-09-06T16:57:49.324Z,92.55
2022-09-06T17:01:51.600Z,93.63
2022-09-06T17:05:53.940Z,95.90
2022-09-06T17:09:55.552Z,97.52
2022-09-06T17:13:57.746Z,98.26
2022-09-06T17:17:59.353Z,99.00
2022-09-06T17:22:00.923Z,99.74
2022-09-06T17:26:04.117Z,99.84
2022-09-06T17:30:06.237Z,99.88
2022-09-06T17:34:08.051Z,99.99
2022-09-06T17:38:10.123Z,99.99
2022-09-06T17:42:11.745Z,99.99
2022-09-06T17:46:13.429Z,99.99
2022-09-06T17:50:15.305Z,99.99
2022-09-06T17:54:17.131Z,99.99
2022-09-06T17:58:20.001Z,99.99
2022-09-06T18:02:21.659Z,99.99
2022-09-06T18:06:25.359Z,99.99
2022-09-06T18:10:26.963Z,99.99
2022-09-06T18:14:28.715Z,99.99
2022-09-06T18:18:32.644Z,99.99
2022-09-06T18:22:34.307Z,99.99
2022-09-06T18:26:37.305Z,99.99
2022-09-06T18:30:39.021Z,99.99
2022-09-06T18:34:40.944Z,99.99
2022-09-06T18:38:43.374Z,99.99
2022-09-06T18:42:45.033Z,99.99
2022-09-06T18:46:46.854Z,99.99
2022-09-06T18:50:48.458Z,99.99
2022-09-06T18:54:50.127Z,99.99
2022-09-06T18:59:00.943Z,99.99
2022-09-06T19:03:02.659Z,99.99
2022-09-06T19:07:04.289Z,99.99
2022-09-06T19:11:09.127Z,99.99
2022-09-06T19:15:11.052Z,99.99
2022-09-06T19:19:13.395Z,99.99
2022-09-06T19:23:15.694Z,99.99
2022-09-06T19:27:17.349Z,99.99
2022-09-06T19:31:19.507Z,99.99
2022-09-06T19:35:21.773Z,99.99
2022-09-06T19:39:23.448Z,99.99
2022-09-06T19:43:25.142Z,99.99
2022-09-06T19:47:26.768Z,99.99
2022-09-06T19:51:28.429Z,99.99
2022-09-06T19:55:34.207Z,99.99
2022-09-06T19:59:36.625Z,99.99
2022-09-06T20:03:39.394Z,99.99
2022-09-06T20:07:41.038Z,99.99
2022-09-06T20:11:43.302Z,99.99
2022-09-06T20:15:44.890Z,99.99
2022-09-06T20:19:46.525Z,99.99
2022-09-06T20:23:55.871Z,99.99
2022-09-06T20:27:58.554Z,99.99
2022-09-06T20:32:00.274Z,99.99
2022-09-06T20:36:07.149Z,99.99
2022-09-06T20:40:09.432Z,99.99
2022-09-06T20:44:11.110Z,99.99
2022-09-06T20:48:12.714Z,99.99
2022-09-06T20:52:14.557Z,99.99
2022-09-06T20:56:19.276Z,99.99
2022-09-06T21:00:20.938Z,99.99
2022-09-06T21:04:22.604Z,99.99
2022-09-06T21:08:24.279Z,99.99
2022-09-06T21:12:25.931Z,99.99
2022-09-06T21:16:29.152Z,99.99
2022-09-06T21:20:31.077Z,99.99
2022-09-06T21:24:33.891Z,99.99
2022-09-06T21:28:37.809Z,99.99
2022-09-06T21:32:39.467Z,99.99
2022-09-06T21:36:41.327Z,99.99
2022-09-06T21:40:43.333Z,99.99
2022-09-06T21:44:45.043Z,99.99
2022-09-06T21:48:48.873Z,99.99
2022-09-06T21:52:52.305Z,99.99
2022-09-06T21:56:54.627Z,99.99
2022-09-06T22:01:00.558Z,99.99
2022-09-06T22:05:06.388Z,99.99
2022-09-06T22:09:11.675Z,99.99
2022-09-06T22:13:13.333Z,99.99
2022-09-06T22:17:14.949Z,99.99
2022-09-06T22:21:20.108Z,99.99
2022-09-06T22:25:21.740Z,99.99
2022-09-06T22:29:23.442Z,99.99
2022-09-06T22:33:25.336Z,99.99
2022-09-06T22:37:26.938Z,99.99
2022-09-06T22:41:30.965Z,99.99
2022-09-06T22:45:33.033Z,99.99
2022-09-06T22:49:34.656Z,99.99
2022-09-06T22:53:36.250Z,99.99
2022-09-06T22:57:37.828Z,99.99
2022-09-06T23:01:39.408Z,99.99
2022-09-06T23:05:41.098Z,99.99
2022-09-06T23:09:42.731Z,99.99
2022-09-06T23:13:47.023Z,99.99
2022-09-06T23:17:48.703Z,99.99
2022-09-06T23:21:50.325Z,99.99
2022-09-06T23:25:53.520Z,99.99
2022-09-06T23:29:55.120Z,99.99
2022-09-06T23:33:58.057Z,99.99
2022-09-06T23:37:59.740Z,99.99
2022-09-06T23:42:02.343Z,99.99
2022-09-06T23:46:04.003Z,99.99
2022-09-06T23:50:07.203Z,99.99
2022-09-06T23:54:08.822Z,99.99
2022-09-06T23:58:11.163Z,99.99
