createdAt,value
2022-08-22T00:02:56.461Z,99050.42
2022-08-22T00:07:54.401Z,99038.58
2022-08-22T00:18:09.910Z,99038.27
2022-08-22T00:28:20.565Z,99042.67
2022-08-22T00:38:35.172Z,99055.08
2022-08-22T00:49:02.376Z,99060.02
2022-08-22T00:59:23.190Z,99062.50
2022-08-22T01:09:44.209Z,99065.95
2022-08-22T01:20:44.861Z,99064.80
2022-08-22T01:31:20.604Z,99066.83
2022-08-22T01:41:54.656Z,99067.91
2022-08-22T01:52:05.894Z,99067.39
2022-08-22T02:02:25.713Z,99057.90
2022-08-22T02:12:43.407Z,99049.75
2022-08-22T02:22:59.870Z,99054.09
2022-08-22T02:33:13.380Z,99059.37
2022-08-22T02:43:23.871Z,99063.29
2022-08-22T02:53:40.499Z,99065.91
2022-08-22T03:03:49.286Z,99069.92
2022-08-22T03:14:05.959Z,99066.86
2022-08-22T03:24:17.462Z,99070.23
2022-08-22T03:34:27.367Z,99068.33
2022-08-22T03:45:07.063Z,99075.75
2022-08-22T03:55:28.643Z,99087.17
2022-08-22T04:05:58.336Z,99087.38
2022-08-22T04:16:48.588Z,99088.69
2022-08-22T04:27:01.134Z,99095.63
2022-08-22T04:37:14.718Z,99103.85
2022-08-22T04:47:31.785Z,99112.20
2022-08-22T04:57:50.901Z,99114.20
2022-08-22T05:07:59.614Z,99114.94
2022-08-22T05:18:10.015Z,99122.45
2022-08-22T05:28:24.504Z,99133.99
2022-08-22T05:38:35.625Z,99138.59
2022-08-22T05:48:46.869Z,99151.41
2022-08-22T05:59:00.150Z,99161.49
2022-08-22T06:09:13.925Z,99162.77
2022-08-22T06:19:21.687Z,99168.52
2022-08-22T06:29:36.519Z,99161.35
2022-08-22T06:39:46.407Z,99168.98
2022-08-22T06:49:57.229Z,99169.19
2022-08-22T07:00:09.874Z,99184.58
2022-08-22T07:10:16.522Z,99196.18
2022-08-22T07:20:32.057Z,99201.66
2022-08-22T07:30:46.865Z,99187.10
2022-08-22T07:41:03.623Z,99186.58
2022-08-22T07:51:14.030Z,99182.14
2022-08-22T08:01:23.408Z,99180.71
2022-08-22T08:11:33.321Z,99189.48
2022-08-22T08:21:43.455Z,99193.63
2022-08-22T08:31:49.330Z,99191.37
2022-08-22T08:42:15.324Z,99196.40
2022-08-22T08:52:42.121Z,99194.54
2022-08-22T09:03:06.371Z,99197.77
2022-08-22T09:13:40.891Z,99191.33
2022-08-22T09:24:12.381Z,99188.17
2022-08-22T09:34:30.386Z,99184.88
2022-08-22T09:44:45.088Z,99181.61
2022-08-22T09:54:56.057Z,99182.62
2022-08-22T10:05:13.377Z,99181.10
2022-08-22T10:15:44.743Z,99181.47
2022-08-22T10:25:54.433Z,99180.14
2022-08-22T10:36:07.937Z,99181.35
2022-08-22T10:46:23.445Z,99180.61
2022-08-22T10:56:40.625Z,99182.77
2022-08-22T11:06:58.045Z,99186.80
2022-08-22T11:17:28.023Z,99179.16
2022-08-22T11:27:45.972Z,99183.33
2022-08-22T11:38:00.644Z,99188.58
2022-08-22T11:48:20.055Z,99187.48
2022-08-22T11:58:42.690Z,99187.30
2022-08-22T12:09:25.457Z,99193.32
2022-08-22T12:20:05.739Z,99190.95
2022-08-22T12:30:16.507Z,99190.08
2022-08-22T12:40:36.771Z,99170.37
2022-08-22T12:50:50.313Z,99162.77
2022-08-22T13:01:03.671Z,99150.46
2022-08-22T13:11:23.398Z,99145.65
2022-08-22T13:21:36.057Z,99135.98
2022-08-22T13:31:44.808Z,99132.00
2022-08-22T13:41:58.334Z,99136.23
2022-08-22T13:52:30.227Z,99136.95
2022-08-22T14:02:55.534Z,99152.73
2022-08-22T14:13:30.594Z,99158.72
2022-08-22T14:23:37.959Z,99145.14
2022-08-22T14:33:51.125Z,99154.14
2022-08-22T14:44:01.680Z,99147.45
2022-08-22T14:54:21.428Z,99145.10
2022-08-22T15:04:34.768Z,99159.73
2022-08-22T15:14:52.013Z,99149.79
2022-08-22T15:25:03.495Z,99143.79
2022-08-22T15:35:13.891Z,99146.98
2022-08-22T15:45:33.701Z,99140.05
2022-08-22T15:56:04.756Z,99133.36
2022-08-22T16:06:12.911Z,99123.20
2022-08-22T16:16:30.742Z,99129.58
2022-08-22T16:26:42.999Z,99142.67
2022-08-22T16:36:52.012Z,99166.64
2022-08-22T16:47:11.504Z,99181.30
2022-08-22T16:57:24.628Z,99190.42
2022-08-22T17:07:43.183Z,99196.66
2022-08-22T17:18:11.794Z,99204.23
2022-08-22T17:28:29.212Z,99214.61
2022-08-22T17:38:53.518Z,99218.85
2022-08-22T17:49:04.359Z,99223.51
2022-08-22T17:59:21.100Z,99223.19
2022-08-22T18:09:35.036Z,99231.35
2022-08-22T18:19:47.873Z,99243.35
2022-08-22T18:29:59.018Z,99257.45
2022-08-22T18:40:08.262Z,99270.92
2022-08-22T18:50:31.915Z,99263.45
2022-08-22T19:00:57.395Z,99257.77
2022-08-22T19:11:20.307Z,99258.10
2022-08-22T19:21:47.631Z,99249.65
2022-08-22T19:31:56.261Z,99247.20
2022-08-22T19:42:02.887Z,99248.06
2022-08-22T19:52:25.022Z,99253.17
2022-08-22T20:02:40.246Z,99250.71
2022-08-22T20:12:59.924Z,99256.29
2022-08-22T20:23:15.427Z,99253.77
2022-08-22T20:33:27.025Z,99234.02
2022-08-22T20:43:38.318Z,99225.04
2022-08-22T20:53:51.615Z,99215.31
2022-08-22T21:03:58.328Z,99210.02
2022-08-22T21:14:20.642Z,99215.15
2022-08-22T21:24:26.422Z,99217.42
2022-08-22T21:34:36.581Z,99226.50
2022-08-22T21:44:43.868Z,99229.20
2022-08-22T21:54:49.667Z,99223.45
2022-08-22T22:04:56.026Z,99217.78
2022-08-22T22:15:02.137Z,99210.25
2022-08-22T22:25:40.210Z,99197.23
2022-08-22T22:35:35.400Z,99191.55
2022-08-22T22:45:42.233Z,99184.25
2022-08-22T22:56:00.052Z,99169.63
2022-08-22T23:06:11.264Z,99149.72
2022-08-22T23:16:20.255Z,99146.81
2022-08-22T23:26:26.898Z,99154.23
2022-08-22T23:36:32.902Z,99162.15
2022-08-22T23:46:38.655Z,99162.34
2022-08-22T23:56:46.654Z,99165.43
