createdAt,value
2018-07-09T00:01:07.304Z,65.80
2018-07-09T00:03:36.033Z,67.00
2018-07-09T00:06:04.484Z,66.90
2018-07-09T00:08:33.966Z,67.60
2018-07-09T00:11:04.899Z,67.60
2018-07-09T00:13:35.598Z,67.60
2018-07-09T00:16:05.003Z,68.70
2018-07-09T00:18:34.569Z,68.90
2018-07-09T00:21:04.830Z,67.80
2018-07-09T00:23:34.655Z,67.50
2018-07-09T00:28:31.829Z,67.50
2018-07-09T00:31:00.543Z,66.80
2018-07-09T00:33:29.059Z,66.30
2018-07-09T00:36:00.439Z,66.90
2018-07-09T00:38:29.132Z,66.90
2018-07-09T00:40:57.935Z,67.50
2018-07-09T00:43:26.879Z,67.90
2018-07-09T00:45:55.391Z,68.10
2018-07-09T00:48:24.615Z,68.70
2018-07-09T00:50:53.322Z,68.40
2018-07-09T00:53:21.887Z,68.00
2018-07-09T00:55:50.848Z,69.00
2018-07-09T00:58:19.335Z,68.40
2018-07-09T01:00:48.136Z,67.80
2018-07-09T01:03:16.755Z,68.30
2018-07-09T01:05:46.028Z,68.40
2018-07-09T01:08:14.511Z,69.10
2018-07-09T01:10:55.320Z,69.40
2018-07-09T01:13:46.216Z,69.60
2018-07-09T01:18:43.513Z,70.40
2018-07-09T01:21:13.873Z,70.40
2018-07-09T01:23:42.620Z,70.80
2018-07-09T01:26:11.199Z,70.50
2018-07-09T01:28:40.662Z,71.20
2018-07-09T01:31:09.538Z,71.10
2018-07-09T01:33:38.405Z,72.00
2018-07-09T01:36:08.090Z,71.90
2018-07-09T01:38:36.906Z,71.50
2018-07-09T01:41:06.929Z,71.80
2018-07-09T01:43:35.972Z,71.50
2018-07-09T01:46:04.752Z,72.10
2018-07-09T01:48:34.331Z,71.60
2018-07-09T01:53:31.372Z,70.90
2018-07-09T01:56:00.372Z,70.90
2018-07-09T01:58:28.979Z,71.40
2018-07-09T02:00:58.402Z,71.70
2018-07-09T02:03:27.065Z,72.10
2018-07-09T02:05:55.696Z,73.00
2018-07-09T02:08:24.328Z,72.60
2018-07-09T02:10:53.672Z,72.90
2018-07-09T02:15:50.865Z,73.50
2018-07-09T02:18:19.909Z,73.80
2018-07-09T02:20:48.811Z,73.90
2018-07-09T02:23:17.339Z,72.80
2018-07-09T02:25:46.295Z,74.00
2018-07-09T02:28:15.652Z,73.10
2018-07-09T02:30:44.143Z,74.00
2018-07-09T02:33:13.257Z,74.10
2018-07-09T02:35:41.896Z,74.90
2018-07-09T02:38:10.625Z,74.40
2018-07-09T02:40:39.433Z,74.60
2018-07-09T02:43:08.465Z,74.30
2018-07-09T02:48:16.434Z,74.60
2018-07-09T02:50:45.011Z,73.90
2018-07-09T02:53:13.511Z,74.60
2018-07-09T02:58:10.596Z,74.50
2018-07-09T03:00:39.218Z,74.70
2018-07-09T03:03:07.812Z,75.20
2018-07-09T03:05:36.320Z,74.50
2018-07-09T03:08:04.722Z,74.70
2018-07-09T03:10:33.861Z,75.20
2018-07-09T03:13:02.481Z,74.90
2018-07-09T03:15:31.450Z,73.90
2018-07-09T03:18:00.155Z,74.50
2018-07-09T03:20:28.512Z,74.30
2018-07-09T03:22:58.052Z,75.00
2018-07-09T03:25:26.906Z,75.40
2018-07-09T03:27:55.649Z,75.70
2018-07-09T03:30:24.036Z,75.60
2018-07-09T03:32:52.904Z,75.10
2018-07-09T03:35:21.393Z,74.80
2018-07-09T03:37:50.257Z,75.60
2018-07-09T03:40:19.084Z,75.20
2018-07-09T03:42:48.077Z,74.60
2018-07-09T03:45:17.444Z,75.60
2018-07-09T03:47:46.172Z,75.10
2018-07-09T03:50:14.572Z,74.50
2018-07-09T03:52:42.980Z,74.50
2018-07-09T03:55:12.006Z,74.00
2018-07-09T03:57:40.764Z,74.30
2018-07-09T04:00:09.877Z,74.60
2018-07-09T04:05:07.695Z,75.10
2018-07-09T04:10:04.347Z,75.70
2018-07-09T04:12:33.879Z,76.00
2018-07-09T04:15:02.492Z,76.50
2018-07-09T04:17:31.514Z,76.00
2018-07-09T04:20:00.781Z,76.50
2018-07-09T04:22:30.045Z,76.40
2018-07-09T04:24:58.512Z,77.00
2018-07-09T04:27:27.898Z,77.70
2018-07-09T04:29:56.509Z,77.20
2018-07-09T04:32:25.171Z,77.40
2018-07-09T04:37:22.420Z,77.10
2018-07-09T04:39:51.545Z,77.20
2018-07-09T04:42:22.064Z,77.10
2018-07-09T04:44:50.640Z,78.50
2018-07-09T04:47:19.245Z,79.20
2018-07-09T04:49:48.262Z,78.80
2018-07-09T04:52:17.153Z,78.50
2018-07-09T04:54:45.664Z,79.20
2018-07-09T05:02:10.938Z,78.80
2018-07-09T05:07:08.420Z,77.90
2018-07-09T05:09:36.925Z,77.80
2018-07-09T05:14:33.719Z,77.90
2018-07-09T05:17:02.254Z,77.40
2018-07-09T05:19:31.208Z,77.50
2018-07-09T05:21:59.701Z,77.50
2018-07-09T05:26:57.955Z,77.50
2018-07-09T05:29:28.812Z,77.40
2018-07-09T05:31:57.703Z,77.00
2018-07-09T05:34:26.038Z,77.00
2018-07-09T05:36:54.413Z,77.00
2018-07-09T05:39:23.267Z,77.00
2018-07-09T05:41:51.937Z,77.00
2018-07-09T05:46:48.800Z,76.60
2018-07-09T05:49:18.855Z,76.80
2018-07-09T05:51:47.776Z,76.60
2018-07-09T05:54:16.656Z,76.50
2018-07-09T06:01:41.493Z,75.80
2018-07-09T06:04:10.084Z,75.80
2018-07-09T06:06:39.130Z,76.00
2018-07-09T06:11:38.607Z,75.80
2018-07-09T06:14:10.079Z,76.10
2018-07-09T06:16:53.308Z,75.70
2018-07-09T06:19:22.404Z,75.30
2018-07-09T06:21:51.027Z,75.00
2018-07-09T06:24:19.581Z,75.10
2018-07-09T06:26:48.394Z,74.90
2018-07-09T06:29:17.548Z,74.60
2018-07-09T06:31:46.496Z,74.40
2018-07-09T06:36:43.268Z,74.60
2018-07-09T06:39:11.664Z,74.60
2018-07-09T06:41:40.357Z,74.20
2018-07-09T06:44:08.893Z,74.20
2018-07-09T06:49:06.020Z,73.60
2018-07-09T06:51:37.612Z,73.60
2018-07-09T06:54:06.553Z,73.30
2018-07-09T06:56:34.940Z,72.80
2018-07-09T06:59:03.221Z,72.20
2018-07-09T07:01:31.494Z,71.30
2018-07-09T07:06:27.986Z,70.20
2018-07-09T07:08:56.491Z,70.10
2018-07-09T07:11:24.744Z,69.10
2018-07-09T07:13:53.032Z,69.00
2018-07-09T07:16:21.353Z,69.70
2018-07-09T07:18:50.048Z,68.50
2018-07-09T07:21:18.456Z,68.80
2018-07-09T07:23:46.752Z,69.30
2018-07-09T07:26:15.006Z,69.00
2018-07-09T07:28:46.505Z,68.70
2018-07-09T07:31:14.831Z,67.70
2018-07-09T07:33:43.134Z,67.50
2018-07-09T07:36:11.473Z,67.20
2018-07-09T07:38:39.926Z,67.60
2018-07-09T07:43:37.576Z,66.30
2018-07-09T07:46:05.852Z,66.30
2018-07-09T07:48:34.317Z,66.70
2018-07-09T07:53:30.744Z,66.70
2018-07-09T07:55:59.142Z,66.10
2018-07-09T08:00:55.714Z,65.90
2018-07-09T08:03:24.058Z,66.30
2018-07-09T08:05:52.549Z,66.10
2018-07-09T08:08:20.864Z,66.00
2018-07-09T08:10:50.985Z,66.10
2018-07-09T08:13:29.344Z,66.10
2018-07-09T08:15:47.649Z,65.80
2018-07-09T08:18:16.053Z,66.10
2018-07-09T08:20:44.349Z,66.30
2018-07-09T08:23:12.657Z,66.10
2018-07-09T08:25:41.101Z,66.40
2018-07-09T08:28:09.271Z,66.10
2018-07-09T08:33:05.789Z,66.20
2018-07-09T08:35:34.108Z,65.00
2018-07-09T08:38:02.635Z,64.70
2018-07-09T08:40:30.898Z,63.80
2018-07-09T08:42:59.204Z,63.80
2018-07-09T08:45:27.585Z,63.10
2018-07-09T08:47:55.900Z,63.60
2018-07-09T08:52:52.227Z,62.80
2018-07-09T08:55:20.559Z,62.50
2018-07-09T09:00:16.875Z,61.90
2018-07-09T09:02:45.175Z,62.10
2018-07-09T09:05:13.517Z,61.90
2018-07-09T09:10:09.935Z,61.60
2018-07-09T09:12:38.198Z,62.90
2018-07-09T09:15:06.517Z,63.80
2018-07-09T09:17:34.808Z,61.30
2018-07-09T09:20:03.245Z,61.00
2018-07-09T09:24:59.592Z,62.30
2018-07-09T09:27:27.889Z,62.30
2018-07-09T09:29:56.195Z,61.60
2018-07-09T09:34:52.494Z,61.30
2018-07-09T09:37:20.840Z,60.50
2018-07-09T09:39:49.110Z,61.10
2018-07-09T09:42:17.427Z,61.30
2018-07-09T09:47:13.760Z,60.50
2018-07-09T09:49:42.306Z,60.20
2018-07-09T09:52:10.672Z,60.10
2018-07-09T09:54:38.968Z,60.00
2018-07-09T09:59:36.836Z,59.40
2018-07-09T10:02:05.108Z,58.50
2018-07-09T10:04:33.524Z,59.00
2018-07-09T10:07:01.842Z,58.30
2018-07-09T10:09:30.126Z,57.90
2018-07-09T10:11:58.474Z,57.90
2018-07-09T10:14:26.758Z,57.40
2018-07-09T10:16:55.081Z,57.00
2018-07-09T10:19:23.398Z,57.10
2018-07-09T10:24:19.775Z,56.20
2018-07-09T10:29:16.117Z,57.10
2018-07-09T10:31:44.501Z,57.50
2018-07-09T10:34:13.220Z,57.40
2018-07-09T10:36:41.533Z,57.20
2018-07-09T10:41:37.981Z,56.10
2018-07-09T10:44:06.256Z,56.90
2018-07-09T10:46:34.548Z,56.50
2018-07-09T10:49:02.828Z,56.10
2018-07-09T10:51:31.132Z,56.60
2018-07-09T10:53:59.435Z,56.10
2018-07-09T10:56:35.554Z,55.60
2018-07-09T10:59:03.925Z,56.10
2018-07-09T11:01:32.366Z,56.10
2018-07-09T11:04:00.608Z,56.30
2018-07-09T11:06:28.956Z,55.90
2018-07-09T11:08:57.244Z,56.70
2018-07-09T11:11:25.634Z,56.70
2018-07-09T11:16:22.355Z,56.00
2018-07-09T11:18:50.677Z,55.80
2018-07-09T11:21:18.981Z,55.90
2018-07-09T11:23:47.323Z,55.40
2018-07-09T11:26:15.649Z,53.80
2018-07-09T11:28:44.073Z,52.60
2018-07-09T11:31:12.393Z,52.30
2018-07-09T11:33:40.665Z,52.80
2018-07-09T11:36:09.025Z,52.30
2018-07-09T11:38:37.575Z,50.30
2018-07-09T11:41:05.836Z,51.70
2018-07-09T11:46:02.154Z,53.10
2018-07-09T11:48:30.624Z,52.00
2018-07-09T11:50:58.900Z,51.20
2018-07-09T11:53:27.342Z,51.70
2018-07-09T11:55:55.616Z,51.80
2018-07-09T11:58:23.923Z,51.80
2018-07-09T12:00:52.205Z,53.60
2018-07-09T12:03:20.503Z,54.50
2018-07-09T12:05:48.804Z,54.80
2018-07-09T12:08:17.225Z,54.50
2018-07-09T12:10:45.522Z,54.30
2018-07-09T12:13:13.787Z,55.00
2018-07-09T12:15:42.035Z,54.90
2018-07-09T12:18:10.316Z,54.60
2018-07-09T12:20:38.690Z,54.20
2018-07-09T12:23:07.044Z,53.60
2018-07-09T12:28:03.321Z,53.50
2018-07-09T12:32:59.644Z,53.00
2018-07-09T12:35:27.919Z,53.20
2018-07-09T12:37:56.252Z,52.60
2018-07-09T12:40:24.519Z,51.90
2018-07-09T12:42:52.765Z,52.20
2018-07-09T12:45:21.020Z,52.40
2018-07-09T12:47:49.293Z,52.90
2018-07-09T12:50:17.556Z,53.10
2018-07-09T12:52:45.817Z,53.40
2018-07-09T12:55:14.105Z,53.60
2018-07-09T12:57:42.438Z,54.40
2018-07-09T13:00:10.707Z,54.60
2018-07-09T13:02:39.136Z,54.80
2018-07-09T13:05:07.741Z,54.60
2018-07-09T13:07:36.408Z,54.50
2018-07-09T13:10:04.800Z,54.20
2018-07-09T13:12:33.076Z,54.30
2018-07-09T13:15:01.378Z,54.00
2018-07-09T13:17:29.795Z,54.10
2018-07-09T13:19:58.088Z,54.00
2018-07-09T13:22:26.396Z,54.90
2018-07-09T13:29:50.663Z,55.30
2018-07-09T13:32:18.961Z,55.60
2018-07-09T13:34:47.224Z,55.30
2018-07-09T13:39:43.543Z,55.00
2018-07-09T13:42:13.018Z,55.80
2018-07-09T13:47:10.000Z,55.50
2018-07-09T13:52:06.289Z,56.40
2018-07-09T13:54:34.703Z,56.50
2018-07-09T13:59:30.952Z,57.50
2018-07-09T14:01:59.282Z,56.90
2018-07-09T14:04:28.524Z,56.70
2018-07-09T14:06:56.856Z,56.50
2018-07-09T14:09:25.139Z,56.60
2018-07-09T14:11:53.451Z,56.30
2018-07-09T14:14:21.798Z,55.40
2018-07-09T14:19:30.160Z,54.30
2018-07-09T14:21:58.453Z,52.00
2018-07-09T14:24:26.713Z,52.90
2018-07-09T14:26:55.310Z,53.10
2018-07-09T14:29:23.650Z,52.60
2018-07-09T14:31:51.912Z,53.00
2018-07-09T14:34:20.209Z,53.60
2018-07-09T14:36:48.480Z,54.10
2018-07-09T14:41:45.488Z,54.60
2018-07-09T14:44:13.766Z,54.60
2018-07-09T14:46:42.050Z,54.30
2018-07-09T14:51:38.424Z,54.20
2018-07-09T14:54:06.676Z,54.40
2018-07-09T14:56:34.951Z,54.70
2018-07-09T14:59:03.220Z,54.80
2018-07-09T15:01:31.496Z,55.20
2018-07-09T15:03:59.764Z,55.00
2018-07-09T15:06:28.128Z,54.90
2018-07-09T15:08:56.427Z,55.70
2018-07-09T15:13:52.772Z,56.90
2018-07-09T15:16:21.052Z,57.60
2018-07-09T15:18:49.444Z,58.10
2018-07-09T15:21:17.730Z,58.10
2018-07-09T15:23:46.012Z,58.40
2018-07-09T15:26:14.369Z,58.50
2018-07-09T15:28:42.711Z,58.60
2018-07-09T15:31:11.010Z,58.60
2018-07-09T15:33:39.389Z,59.00
2018-07-09T15:36:08.965Z,58.80
2018-07-09T15:38:37.265Z,58.90
2018-07-09T15:41:05.537Z,59.40
2018-07-09T15:43:45.425Z,61.80
2018-07-09T15:46:13.848Z,62.60
2018-07-09T15:48:42.550Z,63.90
2018-07-09T15:51:10.904Z,64.70
2018-07-09T15:53:39.310Z,64.80
2018-07-09T15:56:07.712Z,64.50
2018-07-09T15:58:36.111Z,65.00
2018-07-09T16:01:04.457Z,65.40
2018-07-09T16:03:32.821Z,65.50
2018-07-09T16:10:57.264Z,65.30
2018-07-09T16:13:25.600Z,65.20
2018-07-09T16:15:53.914Z,65.00
2018-07-09T16:18:22.274Z,64.70
2018-07-09T16:20:50.677Z,65.40
2018-07-09T16:23:19.104Z,65.70
2018-07-09T16:25:47.442Z,66.10
2018-07-09T16:28:15.780Z,66.40
2018-07-09T16:30:44.284Z,67.10
2018-07-09T16:33:13.231Z,67.90
2018-07-09T16:35:41.773Z,68.10
2018-07-09T16:38:10.544Z,68.10
2018-07-09T16:40:39.114Z,68.80
2018-07-09T16:43:07.827Z,68.50
2018-07-09T16:45:36.249Z,68.20
2018-07-09T16:50:32.754Z,68.30
2018-07-09T16:53:01.222Z,68.50
2018-07-09T16:55:30.044Z,67.70
2018-07-09T16:57:58.646Z,67.10
2018-07-09T17:00:27.246Z,67.30
2018-07-09T17:02:55.879Z,66.80
2018-07-09T17:05:24.444Z,66.70
2018-07-09T17:07:53.024Z,67.40
2018-07-09T17:10:21.713Z,67.30
2018-07-09T17:12:50.200Z,67.50
2018-07-09T17:15:18.751Z,66.60
2018-07-09T17:17:47.153Z,66.50
2018-07-09T17:20:15.616Z,67.30
2018-07-09T17:22:44.469Z,67.90
2018-07-09T17:25:12.949Z,69.00
2018-07-09T17:27:42.060Z,69.00
2018-07-09T17:30:10.509Z,68.20
2018-07-09T17:32:39.520Z,66.80
2018-07-09T17:35:08.366Z,66.20
2018-07-09T17:37:37.054Z,65.60
2018-07-09T17:40:05.908Z,65.40
2018-07-09T17:45:02.700Z,64.80
2018-07-09T17:47:31.422Z,64.90
2018-07-09T17:50:01.061Z,65.40
2018-07-09T17:52:30.066Z,65.90
2018-07-09T17:54:58.747Z,66.20
2018-07-09T17:57:27.432Z,66.20
2018-07-09T17:59:56.287Z,66.10
2018-07-09T18:02:24.806Z,66.00
2018-07-09T18:04:53.240Z,66.30
2018-07-09T18:07:22.336Z,66.10
2018-07-09T18:09:51.114Z,65.60
2018-07-09T18:14:47.972Z,65.60
2018-07-09T18:17:16.480Z,65.60
2018-07-09T18:19:45.492Z,65.60
2018-07-09T18:22:14.284Z,66.50
2018-07-09T18:27:11.649Z,66.20
2018-07-09T18:29:42.499Z,66.10
2018-07-09T18:32:11.625Z,65.80
2018-07-09T18:34:40.762Z,65.80
2018-07-09T18:37:09.579Z,66.30
2018-07-09T18:39:38.265Z,66.10
2018-07-09T18:42:07.127Z,66.20
2018-07-09T18:44:35.653Z,66.70
2018-07-09T18:49:32.896Z,66.80
2018-07-09T18:52:01.780Z,66.80
2018-07-09T18:54:30.405Z,67.00
2018-07-09T18:56:59.417Z,67.50
2018-07-09T18:59:27.887Z,68.00
2018-07-09T19:01:56.597Z,67.70
2018-07-09T19:04:25.353Z,67.70
2018-07-09T19:07:01.530Z,67.30
2018-07-09T19:09:33.277Z,67.00
2018-07-09T19:14:33.696Z,66.30
2018-07-09T19:18:14.885Z,66.20
2018-07-09T19:21:57.184Z,65.80
2018-07-09T19:26:52.483Z,64.40
2018-07-09T19:29:19.881Z,64.40
2018-07-09T19:31:47.378Z,65.00
2018-07-09T19:34:14.837Z,65.20
2018-07-09T19:36:42.527Z,64.90
2018-07-09T19:39:10.774Z,64.30
2018-07-09T19:41:38.260Z,64.10
2018-07-09T19:46:33.526Z,62.70
2018-07-09T19:49:01.033Z,61.70
2018-07-09T19:51:28.513Z,61.60
2018-07-09T19:53:56.063Z,61.70
2018-07-09T19:56:23.341Z,62.30
2018-07-09T19:58:50.773Z,62.50
2018-07-09T20:01:18.162Z,63.10
2018-07-09T20:03:45.658Z,63.40
2018-07-09T20:06:13.207Z,63.20
2018-07-09T20:08:46.002Z,63.20
2018-07-09T20:11:18.986Z,62.90
2018-07-09T20:14:01.771Z,62.50
2018-07-09T20:16:34.662Z,62.60
2018-07-09T20:19:02.233Z,62.30
2018-07-09T20:21:30.156Z,62.10
2018-07-09T20:23:57.588Z,61.90
2018-07-09T20:28:53.341Z,61.90
2018-07-09T20:31:21.105Z,61.80
2018-07-09T20:33:48.523Z,61.90
2018-07-09T20:36:16.980Z,62.00
2018-07-09T20:38:44.521Z,62.20
2018-07-09T20:41:12.452Z,62.60
2018-07-09T20:43:40.311Z,62.30
2018-07-09T20:46:07.896Z,62.40
2018-07-09T20:51:03.144Z,63.00
2018-07-09T20:53:30.638Z,62.70
2018-07-09T20:55:57.936Z,62.90
2018-07-09T20:58:25.294Z,63.20
2018-07-09T21:00:52.802Z,63.50
2018-07-09T21:03:20.290Z,64.20
2018-07-09T21:08:15.593Z,63.90
2018-07-09T21:10:43.109Z,63.60
2018-07-09T21:13:10.650Z,63.80
2018-07-09T21:15:38.127Z,63.50
2018-07-09T21:18:05.564Z,63.60
2018-07-09T21:20:32.963Z,63.90
2018-07-09T21:23:00.352Z,64.00
2018-07-09T21:27:55.432Z,64.30
2018-07-09T21:30:23.944Z,64.10
2018-07-09T21:32:51.316Z,64.40
2018-07-09T21:41:20.108Z,64.00
2018-07-09T21:43:47.702Z,62.50
2018-07-09T21:46:30.334Z,59.40
2018-07-09T21:48:58.980Z,58.30
2018-07-09T21:51:28.328Z,57.70
2018-07-09T21:53:55.605Z,57.40
2018-07-09T21:56:22.967Z,57.30
2018-07-09T21:58:50.234Z,57.20
2018-07-09T22:01:17.761Z,56.90
2018-07-09T22:03:45.167Z,57.10
2018-07-09T22:06:12.443Z,57.40
2018-07-09T22:08:39.776Z,57.70
2018-07-09T22:11:07.162Z,58.00
2018-07-09T22:16:02.501Z,58.00
2018-07-09T22:18:29.872Z,58.00
2018-07-09T22:20:58.395Z,57.90
2018-07-09T23:06:00.985Z,58.40
2018-07-09T23:13:16.112Z,65.40
2018-07-09T23:15:55.655Z,65.00
2018-07-09T23:18:35.808Z,66.00
2018-07-09T23:21:41.912Z,68.20
2018-07-09T23:24:09.425Z,68.80
2018-07-09T23:26:36.748Z,68.80
2018-07-09T23:33:59.313Z,65.60
2018-07-09T23:36:26.615Z,64.40
2018-07-09T23:38:54.008Z,63.60
2018-07-09T23:41:21.295Z,63.50
2018-07-09T23:43:48.625Z,63.20
2018-07-09T23:48:43.441Z,63.10
2018-07-09T23:51:10.893Z,63.80
2018-07-09T23:53:38.164Z,65.30
2018-07-09T23:57:14.146Z,65.50
2018-07-09T23:59:53.780Z,65.20
