createdAt,value
2022-12-18T00:02:24.424Z,-6.48
2022-12-18T00:04:54.123Z,-6.51
2022-12-18T00:07:24.324Z,-6.45
2022-12-18T00:09:54.035Z,-6.47
2022-12-18T00:12:24.032Z,-6.53
2022-12-18T00:14:55.035Z,-6.55
2022-12-18T00:17:24.982Z,-6.58
2022-12-18T00:19:54.765Z,-6.60
2022-12-18T00:22:24.703Z,-6.60
2022-12-18T00:24:54.183Z,-6.63
2022-12-18T00:27:24.414Z,-6.64
2022-12-18T00:29:55.414Z,-6.62
2022-12-18T00:32:25.375Z,-6.64
2022-12-18T00:34:54.894Z,-6.61
2022-12-18T00:37:24.964Z,-6.63
2022-12-18T00:39:54.537Z,-6.65
2022-12-18T00:42:42.066Z,-6.67
2022-12-18T00:45:13.408Z,-6.69
2022-12-18T00:47:43.443Z,-6.70
2022-12-18T00:50:13.144Z,-6.71
2022-12-18T00:52:45.044Z,-6.74
2022-12-18T00:55:14.605Z,-6.78
2022-12-18T00:57:44.647Z,-6.77
2022-12-18T01:00:17.193Z,-6.80
2022-12-18T01:02:47.317Z,-6.78
2022-12-18T01:05:17.865Z,-6.85
2022-12-18T01:07:47.929Z,-6.86
2022-12-18T01:10:17.684Z,-6.90
2022-12-18T01:12:47.615Z,-6.90
2022-12-18T01:15:19.033Z,-6.92
2022-12-18T01:17:48.955Z,-6.95
2022-12-18T01:20:18.493Z,-6.97
2022-12-18T01:22:49.286Z,-7.01
2022-12-18T01:25:19.033Z,-7.02
2022-12-18T01:27:48.924Z,-7.03
2022-12-18T01:30:20.864Z,-7.01
2022-12-18T01:32:50.824Z,-7.01
2022-12-18T01:35:20.464Z,-7.03
2022-12-18T01:37:50.444Z,-7.01
2022-12-18T01:40:20.072Z,-7.02
2022-12-18T01:42:52.413Z,-6.99
2022-12-18T01:45:29.174Z,-6.97
2022-12-18T01:48:00.313Z,-7.03
2022-12-18T01:50:33.135Z,-7.05
2022-12-18T01:53:05.414Z,-7.07
2022-12-18T01:55:38.183Z,-7.09
2022-12-18T01:58:08.245Z,-7.08
2022-12-18T02:00:39.427Z,-7.08
2022-12-18T02:03:09.423Z,-7.05
2022-12-18T02:05:43.324Z,-7.01
2022-12-18T02:08:18.846Z,-6.98
2022-12-18T02:10:55.983Z,-6.97
2022-12-18T02:13:32.695Z,-6.92
2022-12-18T02:16:07.625Z,-6.91
2022-12-18T02:18:41.114Z,-6.89
2022-12-18T02:21:15.224Z,-6.90
2022-12-18T02:23:52.524Z,-6.84
2022-12-18T02:26:29.281Z,-6.79
2022-12-18T02:29:01.872Z,-6.76
2022-12-18T02:31:34.884Z,-6.72
2022-12-18T02:34:06.753Z,-6.71
2022-12-18T02:36:42.603Z,-6.69
2022-12-18T02:39:14.804Z,-6.63
2022-12-18T02:41:55.904Z,-6.58
2022-12-18T02:44:27.695Z,-6.50
2022-12-18T02:46:57.633Z,-6.43
2022-12-18T02:49:33.918Z,-6.39
2022-12-18T02:52:07.665Z,-6.34
2022-12-18T02:54:52.302Z,-6.30
2022-12-18T02:57:27.344Z,-6.29
2022-12-18T03:00:01.295Z,-6.23
2022-12-18T03:02:36.325Z,-6.24
2022-12-18T03:05:09.956Z,-6.24
2022-12-18T03:07:42.433Z,-6.23
2022-12-18T03:10:16.165Z,-6.20
2022-12-18T03:12:50.484Z,-6.21
2022-12-18T03:15:23.422Z,-6.24
2022-12-18T03:18:02.102Z,-6.26
2022-12-18T03:20:36.722Z,-6.24
2022-12-18T03:23:09.874Z,-6.27
2022-12-18T03:25:42.133Z,-6.18
2022-12-18T03:28:15.973Z,-6.13
2022-12-18T03:30:47.443Z,-6.06
2022-12-18T03:33:20.894Z,-5.96
2022-12-18T03:35:53.957Z,-5.90
2022-12-18T03:38:24.233Z,-5.86
2022-12-18T03:41:02.584Z,-5.83
2022-12-18T03:44:02.135Z,-5.76
2022-12-18T03:46:35.184Z,-5.70
2022-12-18T03:49:11.162Z,-5.65
2022-12-18T03:51:45.070Z,-5.60
2022-12-18T03:54:15.849Z,-5.56
2022-12-18T03:56:58.940Z,-5.54
2022-12-18T03:59:31.578Z,-5.49
2022-12-18T04:02:03.105Z,-5.47
2022-12-18T04:04:34.141Z,-5.46
2022-12-18T04:07:07.200Z,-5.45
2022-12-18T04:09:41.582Z,-5.42
2022-12-18T04:12:11.991Z,-5.44
2022-12-18T04:14:43.158Z,-5.42
2022-12-18T04:17:13.378Z,-5.45
2022-12-18T04:19:43.149Z,-5.46
2022-12-18T04:22:13.942Z,-5.47
2022-12-18T04:24:48.552Z,-5.49
2022-12-18T04:27:26.290Z,-5.51
2022-12-18T04:29:57.347Z,-5.54
2022-12-18T04:32:27.269Z,-5.56
2022-12-18T04:34:56.939Z,-5.59
2022-12-18T04:37:27.220Z,-5.57
2022-12-18T04:39:57.586Z,-5.59
2022-12-18T04:42:35.627Z,-5.60
2022-12-18T04:45:07.389Z,-5.61
2022-12-18T04:47:37.369Z,-5.62
2022-12-18T04:50:07.600Z,-5.64
2022-12-18T04:52:38.004Z,-5.67
2022-12-18T04:55:08.004Z,-5.69
2022-12-18T04:57:37.948Z,-5.74
2022-12-18T05:00:09.910Z,-5.74
2022-12-18T05:02:40.056Z,-5.78
2022-12-18T05:05:10.298Z,-5.85
2022-12-18T05:07:40.358Z,-5.84
2022-12-18T05:10:11.370Z,-5.88
2022-12-18T05:13:01.156Z,-5.95
2022-12-18T05:15:33.382Z,-6.03
2022-12-18T05:18:04.049Z,-6.07
2022-12-18T05:20:33.736Z,-6.04
2022-12-18T05:23:03.791Z,-6.05
2022-12-18T05:25:33.317Z,-6.06
2022-12-18T05:28:03.170Z,-6.04
2022-12-18T05:30:34.158Z,-6.00
2022-12-18T05:33:04.110Z,-6.04
2022-12-18T05:35:33.739Z,-6.01
2022-12-18T05:38:03.699Z,-5.98
2022-12-18T05:40:33.282Z,-5.92
2022-12-18T05:43:03.229Z,-5.89
2022-12-18T05:45:39.020Z,-5.92
2022-12-18T05:48:09.381Z,-5.94
2022-12-18T05:50:42.550Z,-5.93
2022-12-18T05:53:12.791Z,-5.91
2022-12-18T05:55:43.373Z,-5.93
2022-12-18T05:58:14.301Z,-5.96
2022-12-18T06:00:46.300Z,-5.96
2022-12-18T06:03:16.566Z,-5.91
2022-12-18T06:05:47.109Z,-5.94
2022-12-18T06:08:17.122Z,-5.92
2022-12-18T06:10:52.512Z,-5.90
2022-12-18T06:13:22.838Z,-5.89
2022-12-18T06:15:53.919Z,-5.83
2022-12-18T06:18:23.932Z,-5.80
2022-12-18T06:20:57.233Z,-5.81
2022-12-18T06:23:27.337Z,-5.85
2022-12-18T06:25:56.896Z,-5.87
2022-12-18T06:28:26.929Z,-5.90
2022-12-18T06:30:58.070Z,-5.88
2022-12-18T06:33:29.240Z,-5.91
2022-12-18T06:36:02.731Z,-5.87
2022-12-18T06:38:33.748Z,-5.86
2022-12-18T06:41:03.322Z,-5.86
2022-12-18T06:43:33.698Z,-5.83
2022-12-18T06:46:05.820Z,-5.86
2022-12-18T06:48:36.059Z,-5.90
2022-12-18T06:51:06.030Z,-5.89
2022-12-18T06:53:36.087Z,-5.85
2022-12-18T06:56:09.810Z,-5.86
2022-12-18T06:58:40.819Z,-5.86
2022-12-18T07:01:13.809Z,-5.85
2022-12-18T07:03:44.945Z,-5.76
2022-12-18T07:06:16.110Z,-5.72
2022-12-18T07:08:46.421Z,-5.66
2022-12-18T07:11:16.200Z,-5.71
2022-12-18T07:13:46.611Z,-5.69
2022-12-18T07:16:24.268Z,-5.71
2022-12-18T07:18:56.618Z,-5.76
2022-12-18T07:21:26.824Z,-5.73
2022-12-18T07:23:56.801Z,-5.72
2022-12-18T07:26:27.641Z,-5.60
2022-12-18T07:28:58.704Z,-5.62
2022-12-18T07:31:30.256Z,-5.60
2022-12-18T07:34:00.341Z,-5.62
2022-12-18T07:36:30.000Z,-5.66
2022-12-18T07:39:00.158Z,-5.65
2022-12-18T07:41:30.113Z,-5.71
2022-12-18T07:44:02.951Z,-5.61
2022-12-18T07:46:34.011Z,-5.62
2022-12-18T07:49:03.940Z,-5.61
2022-12-18T07:51:33.630Z,-5.56
2022-12-18T07:54:03.702Z,-5.53
2022-12-18T07:56:33.591Z,-5.49
2022-12-18T07:59:03.989Z,-5.43
2022-12-18T08:01:35.590Z,-5.39
2022-12-18T08:04:06.153Z,-5.45
2022-12-18T08:06:35.811Z,-5.60
2022-12-18T08:09:05.714Z,-5.69
2022-12-18T08:11:35.603Z,-5.52
2022-12-18T08:14:05.483Z,-5.55
2022-12-18T08:16:36.912Z,-5.54
2022-12-18T08:19:07.011Z,-5.59
2022-12-18T08:21:42.379Z,-5.64
2022-12-18T08:24:12.434Z,-5.62
2022-12-18T08:26:45.558Z,-5.62
2022-12-18T08:29:22.081Z,-5.66
2022-12-18T08:31:53.246Z,-5.51
2022-12-18T08:34:23.482Z,-5.35
2022-12-18T08:36:53.148Z,-5.07
2022-12-18T08:39:23.160Z,-5.00
2022-12-18T08:42:10.080Z,-5.03
2022-12-18T08:44:40.513Z,-4.95
2022-12-18T08:47:11.619Z,-5.03
2022-12-18T08:49:41.801Z,-5.01
2022-12-18T08:52:11.461Z,-5.10
2022-12-18T08:54:41.491Z,-4.89
2022-12-18T08:57:11.171Z,-4.80
2022-12-18T08:59:41.468Z,-4.81
2022-12-18T09:02:13.324Z,-4.84
2022-12-18T09:04:43.410Z,-4.66
2022-12-18T09:07:12.891Z,-4.47
2022-12-18T09:09:43.250Z,-4.16
2022-12-18T09:12:12.849Z,-3.73
2022-12-18T09:14:42.832Z,-3.13
2022-12-18T09:17:13.875Z,-2.21
2022-12-18T09:19:44.550Z,-1.40
2022-12-18T09:22:14.140Z,-1.01
2022-12-18T09:24:44.001Z,-1.49
2022-12-18T09:27:13.550Z,-1.73
2022-12-18T09:29:43.666Z,-2.08
2022-12-18T09:32:20.529Z,-2.33
2022-12-18T09:34:52.174Z,-2.31
2022-12-18T09:37:21.835Z,-2.33
2022-12-18T09:39:51.765Z,-2.30
2022-12-18T09:42:22.885Z,-2.20
2022-12-18T09:44:53.471Z,-2.13
2022-12-18T09:47:26.487Z,-2.19
2022-12-18T09:49:59.015Z,-2.32
2022-12-18T09:52:31.215Z,-2.34
2022-12-18T09:55:04.005Z,-2.33
2022-12-18T09:57:35.864Z,-2.40
2022-12-18T10:00:08.883Z,-2.48
2022-12-18T10:02:42.758Z,-2.50
2022-12-18T10:05:14.059Z,-2.62
2022-12-18T10:07:51.913Z,-2.60
2022-12-18T10:10:26.660Z,-2.59
2022-12-18T10:13:04.861Z,-2.62
2022-12-18T10:19:29.082Z,-2.51
2022-12-18T10:22:04.240Z,-2.42
2022-12-18T10:24:37.232Z,-2.51
2022-12-18T10:27:15.127Z,-2.58
2022-12-18T10:29:45.461Z,-2.56
2022-12-18T10:32:16.971Z,-2.59
2022-12-18T10:34:58.179Z,-2.60
2022-12-18T10:37:31.148Z,-2.47
2022-12-18T10:40:16.828Z,-2.44
2022-12-18T10:43:05.670Z,-2.31
2022-12-18T10:45:35.332Z,-2.36
2022-12-18T10:48:05.944Z,-2.35
2022-12-18T10:51:10.804Z,-2.33
2022-12-18T10:53:30.321Z,-2.31
2022-12-18T10:56:01.159Z,-2.26
2022-12-18T10:58:32.876Z,-2.25
2022-12-18T11:01:13.737Z,-2.27
2022-12-18T11:03:44.867Z,-2.28
2022-12-18T11:06:16.981Z,-2.25
2022-12-18T11:08:59.251Z,-2.20
2022-12-18T11:11:29.244Z,-2.15
2022-12-18T11:14:03.828Z,-2.19
2022-12-18T11:16:35.976Z,-2.20
2022-12-18T11:19:23.417Z,-2.14
2022-12-18T11:21:54.504Z,-2.09
2022-12-18T11:24:29.455Z,-2.18
2022-12-18T11:27:00.756Z,-2.23
2022-12-18T11:29:34.097Z,-2.24
2022-12-18T11:32:22.718Z,-2.25
2022-12-18T11:34:59.048Z,-2.22
2022-12-18T11:37:31.263Z,-2.23
2022-12-18T11:40:03.832Z,-2.22
2022-12-18T11:42:37.115Z,-2.17
2022-12-18T11:45:21.287Z,-2.10
2022-12-18T11:47:55.057Z,-1.95
2022-12-18T11:50:27.087Z,-1.81
2022-12-18T11:53:01.605Z,-1.85
2022-12-18T11:55:40.406Z,-1.90
2022-12-18T11:58:14.278Z,-1.88
2022-12-18T12:00:48.336Z,-1.93
2022-12-18T12:03:30.528Z,-1.85
2022-12-18T12:06:10.219Z,-1.85
2022-12-18T12:08:47.876Z,-1.83
2022-12-18T12:11:23.786Z,-1.76
2022-12-18T12:13:59.287Z,-1.71
2022-12-18T12:16:31.945Z,-1.70
2022-12-18T12:19:09.367Z,-1.85
2022-12-18T12:21:42.299Z,-1.88
2022-12-18T12:24:24.115Z,-1.90
2022-12-18T12:26:59.679Z,-1.87
2022-12-18T12:29:36.146Z,-1.87
2022-12-18T12:32:13.866Z,-1.95
2022-12-18T12:34:57.663Z,-1.96
2022-12-18T12:37:37.088Z,-1.99
2022-12-18T12:40:40.779Z,-1.95
2022-12-18T12:43:16.348Z,-1.91
2022-12-18T12:45:49.585Z,-1.95
2022-12-18T12:48:24.223Z,-2.10
2022-12-18T12:50:54.984Z,-2.21
2022-12-18T12:53:29.796Z,-2.22
2022-12-18T12:56:01.269Z,-2.32
2022-12-18T12:58:36.426Z,-2.41
2022-12-18T13:04:15.569Z,-2.51
2022-12-18T13:06:49.884Z,-2.58
2022-12-18T13:09:19.902Z,-2.61
2022-12-18T13:12:08.852Z,-2.70
2022-12-18T13:14:40.320Z,-2.77
2022-12-18T13:17:33.789Z,-2.81
2022-12-18T13:20:08.537Z,-2.83
2022-12-18T13:22:39.617Z,-2.88
2022-12-18T13:25:28.389Z,-2.94
2022-12-18T13:28:09.578Z,-3.00
2022-12-18T13:31:00.482Z,-3.07
2022-12-18T13:36:41.307Z,-3.16
2022-12-18T13:39:34.268Z,-3.21
2022-12-18T13:42:37.158Z,-3.28
2022-12-18T13:45:23.160Z,-3.33
2022-12-18T13:47:54.886Z,-3.41
2022-12-18T13:50:28.572Z,-3.44
2022-12-18T13:53:03.018Z,-3.51
2022-12-18T13:55:32.559Z,-3.56
2022-12-18T13:58:05.899Z,-3.58
2022-12-18T14:00:35.571Z,-3.62
2022-12-18T14:03:22.604Z,-3.66
2022-12-18T14:05:57.790Z,-3.71
2022-12-18T14:08:30.250Z,-3.81
2022-12-18T14:11:00.058Z,-3.81
2022-12-18T14:13:31.782Z,-3.85
2022-12-18T14:16:03.943Z,-3.86
2022-12-18T14:18:39.308Z,-3.93
2022-12-18T14:21:09.412Z,-4.07
2022-12-18T14:23:41.270Z,-4.18
2022-12-18T14:26:22.959Z,-4.29
2022-12-18T14:28:52.967Z,-4.38
2022-12-18T14:31:22.900Z,-4.48
2022-12-18T14:33:55.020Z,-4.53
2022-12-18T14:36:25.946Z,-4.59
2022-12-18T14:38:56.828Z,-4.69
2022-12-18T14:41:27.745Z,-4.77
2022-12-18T14:43:57.873Z,-4.79
2022-12-18T14:46:33.982Z,-4.82
2022-12-18T14:49:07.045Z,-4.86
2022-12-18T14:51:37.113Z,-4.94
2022-12-18T14:54:10.384Z,-4.99
2022-12-18T14:56:45.795Z,-5.04
2022-12-18T14:59:23.792Z,-5.08
2022-12-18T15:02:00.081Z,-5.18
2022-12-18T15:04:33.527Z,-5.25
2022-12-18T15:07:07.616Z,-5.28
2022-12-18T15:09:38.546Z,-5.31
2022-12-18T15:12:21.690Z,-5.37
2022-12-18T15:14:52.743Z,-5.47
2022-12-18T15:17:26.103Z,-5.54
2022-12-18T15:20:03.284Z,-5.61
2022-12-18T15:22:36.616Z,-5.67
2022-12-18T15:25:26.347Z,-5.75
2022-12-18T15:27:56.078Z,-5.79
2022-12-18T15:30:26.836Z,-5.81
2022-12-18T15:33:19.303Z,-5.88
2022-12-18T15:35:58.429Z,-5.89
2022-12-18T15:38:28.032Z,-5.93
2022-12-18T15:40:58.255Z,-6.03
2022-12-18T15:43:38.771Z,-6.03
2022-12-18T15:46:09.974Z,-6.06
2022-12-18T15:48:42.066Z,-6.09
2022-12-18T15:51:17.857Z,-6.12
2022-12-18T15:53:47.549Z,-6.18
2022-12-18T15:56:35.255Z,-6.19
2022-12-18T15:59:05.337Z,-6.22
2022-12-18T16:01:39.623Z,-6.23
2022-12-18T16:04:13.238Z,-6.24
2022-12-18T16:07:13.732Z,-6.29
2022-12-18T16:09:44.886Z,-6.32
2022-12-18T16:12:18.507Z,-6.38
2022-12-18T16:14:48.109Z,-6.46
2022-12-18T16:17:18.958Z,-6.43
2022-12-18T16:19:48.827Z,-6.44
2022-12-18T16:22:23.479Z,-6.48
2022-12-18T16:24:53.512Z,-6.50
2022-12-18T16:27:23.903Z,-6.58
2022-12-18T16:29:53.612Z,-6.66
2022-12-18T16:32:24.460Z,-6.74
2022-12-18T16:34:54.278Z,-6.80
2022-12-18T16:37:25.800Z,-6.86
2022-12-18T16:39:55.816Z,-6.90
2022-12-18T16:42:25.950Z,-6.84
2022-12-18T16:44:56.752Z,-6.85
2022-12-18T16:47:27.222Z,-6.90
2022-12-18T16:49:56.921Z,-6.99
2022-12-18T16:52:28.381Z,-7.06
2022-12-18T16:54:58.164Z,-7.05
2022-12-18T16:57:28.384Z,-7.07
2022-12-18T17:00:04.389Z,-7.04
2022-12-18T17:02:35.727Z,-7.04
2022-12-18T17:05:06.373Z,-7.14
2022-12-18T17:07:38.181Z,-7.08
2022-12-18T17:10:08.653Z,-7.18
2022-12-18T17:12:40.227Z,-7.20
2022-12-18T17:15:11.171Z,-7.20
2022-12-18T17:17:42.933Z,-7.29
2022-12-18T17:20:17.712Z,-7.25
2022-12-18T17:22:52.767Z,-7.29
2022-12-18T17:25:24.873Z,-7.35
2022-12-18T17:27:56.339Z,-7.50
2022-12-18T17:30:26.152Z,-7.61
2022-12-18T17:32:56.544Z,-7.68
2022-12-18T17:35:26.163Z,-7.74
2022-12-18T17:37:57.645Z,-7.83
2022-12-18T17:40:27.808Z,-7.90
2022-12-18T17:42:58.191Z,-7.94
2022-12-18T17:45:28.782Z,-7.99
2022-12-18T17:48:00.084Z,-7.93
2022-12-18T17:50:29.999Z,-7.98
2022-12-18T17:53:03.819Z,-7.97
2022-12-18T17:55:34.600Z,-8.01
2022-12-18T17:58:05.139Z,-8.06
2022-12-18T18:00:35.513Z,-8.01
2022-12-18T18:03:07.321Z,-8.07
2022-12-18T18:05:39.248Z,-8.13
2022-12-18T18:08:27.707Z,-8.16
2022-12-18T18:11:19.448Z,-8.21
2022-12-18T18:14:04.788Z,-8.29
2022-12-18T18:16:37.908Z,-8.38
2022-12-18T18:19:09.955Z,-8.39
2022-12-18T18:21:40.930Z,-8.44
2022-12-18T18:24:14.857Z,-8.49
2022-12-18T18:26:46.737Z,-8.50
2022-12-18T18:29:18.638Z,-8.60
2022-12-18T18:31:48.952Z,-8.66
2022-12-18T18:34:21.845Z,-8.61
2022-12-18T18:36:51.513Z,-8.65
2022-12-18T18:39:23.277Z,-8.62
2022-12-18T18:41:53.480Z,-8.62
2022-12-18T18:44:26.043Z,-8.67
2022-12-18T18:46:58.521Z,-8.64
2022-12-18T18:49:28.626Z,-8.71
2022-12-18T18:51:59.480Z,-8.78
2022-12-18T18:54:31.356Z,-8.81
2022-12-18T18:59:55.680Z,-8.93
2022-12-18T19:02:27.740Z,-8.94
2022-12-18T19:04:58.576Z,-8.98
2022-12-18T19:07:31.355Z,-8.97
2022-12-18T19:10:04.892Z,-8.86
2022-12-18T19:12:52.974Z,-8.88
2022-12-18T19:15:25.825Z,-8.89
2022-12-18T19:17:56.271Z,-8.88
2022-12-18T19:20:28.627Z,-8.88
2022-12-18T19:22:59.539Z,-8.90
2022-12-18T19:25:38.112Z,-8.93
2022-12-18T19:28:21.603Z,-8.93
2022-12-18T19:30:58.726Z,-8.92
2022-12-18T19:33:43.169Z,-8.93
2022-12-18T19:36:20.218Z,-8.89
2022-12-18T19:38:50.478Z,-8.97
2022-12-18T19:41:23.211Z,-8.92
2022-12-18T19:43:54.188Z,-8.95
2022-12-18T19:46:24.630Z,-8.98
2022-12-18T19:48:54.812Z,-8.95
2022-12-18T19:51:26.159Z,-8.99
2022-12-18T19:53:59.380Z,-8.93
2022-12-18T19:56:34.347Z,-8.98
2022-12-18T19:59:05.717Z,-8.94
2022-12-18T20:01:36.271Z,-9.00
2022-12-18T20:04:06.402Z,-8.95
2022-12-18T20:06:37.419Z,-9.00
2022-12-18T20:09:08.059Z,-9.02
2022-12-18T20:11:42.050Z,-9.02
2022-12-18T20:14:12.279Z,-9.03
2022-12-18T20:16:42.900Z,-9.01
2022-12-18T20:19:14.433Z,-9.02
2022-12-18T20:21:46.025Z,-9.02
2022-12-18T20:24:15.778Z,-9.03
2022-12-18T20:26:47.388Z,-9.03
2022-12-18T20:29:17.220Z,-8.97
2022-12-18T20:31:47.520Z,-8.94
2022-12-18T20:34:17.235Z,-8.94
2022-12-18T20:36:47.666Z,-8.92
2022-12-18T20:39:18.218Z,-8.90
2022-12-18T20:41:51.364Z,-8.96
2022-12-18T20:44:23.667Z,-8.97
2022-12-18T20:46:55.041Z,-8.93
2022-12-18T20:49:25.694Z,-9.00
2022-12-18T20:51:57.877Z,-8.96
2022-12-18T20:54:28.799Z,-9.02
2022-12-18T20:57:01.535Z,-9.01
2022-12-18T20:59:31.973Z,-9.08
2022-12-18T21:02:02.288Z,-9.07
2022-12-18T21:04:32.546Z,-9.04
2022-12-18T21:07:03.178Z,-8.99
2022-12-18T21:09:37.261Z,-9.01
2022-12-18T21:12:45.383Z,-8.98
2022-12-18T21:15:28.213Z,-8.97
2022-12-18T21:17:59.161Z,-8.96
2022-12-18T21:20:29.010Z,-8.89
2022-12-18T21:23:03.425Z,-8.92
2022-12-18T21:25:47.565Z,-8.89
2022-12-18T21:28:23.269Z,-8.93
2022-12-18T21:30:53.194Z,-8.91
2022-12-18T21:33:23.386Z,-8.85
2022-12-18T21:35:53.211Z,-8.85
2022-12-18T21:38:23.451Z,-8.88
2022-12-18T21:40:53.837Z,-8.83
2022-12-18T21:43:42.792Z,-8.79
2022-12-18T21:46:12.724Z,-8.73
2022-12-18T21:48:43.694Z,-8.78
2022-12-18T21:51:13.383Z,-8.78
2022-12-18T21:53:43.244Z,-8.79
2022-12-18T21:56:13.053Z,-8.73
2022-12-18T21:58:56.957Z,-8.70
2022-12-18T22:01:31.400Z,-8.67
2022-12-18T22:04:07.779Z,-8.67
2022-12-18T22:06:37.441Z,-8.65
2022-12-18T22:09:07.805Z,-8.71
2022-12-18T22:11:37.736Z,-8.65
2022-12-18T22:14:09.135Z,-8.61
2022-12-18T22:16:39.697Z,-8.63
2022-12-18T22:19:10.547Z,-8.57
2022-12-18T22:21:41.791Z,-8.54
2022-12-18T22:24:13.998Z,-8.63
2022-12-18T22:26:43.731Z,-8.59
2022-12-18T22:29:34.498Z,-8.61
2022-12-18T22:32:04.739Z,-8.51
2022-12-18T22:34:36.860Z,-8.51
2022-12-18T22:37:07.357Z,-8.44
2022-12-18T22:39:37.270Z,-8.46
2022-12-18T22:42:07.473Z,-8.44
2022-12-18T22:44:39.112Z,-8.43
2022-12-18T22:47:08.787Z,-8.39
2022-12-18T22:49:39.226Z,-8.37
2022-12-18T22:52:09.647Z,-8.37
2022-12-18T22:54:40.008Z,-8.35
2022-12-18T22:57:09.644Z,-8.30
2022-12-18T22:59:41.063Z,-8.22
2022-12-18T23:02:10.638Z,-8.26
2022-12-18T23:04:40.818Z,-8.18
2022-12-18T23:07:10.410Z,-8.17
2022-12-18T23:09:41.612Z,-8.10
2022-12-18T23:12:15.839Z,-8.07
2022-12-18T23:14:48.403Z,-8.06
2022-12-18T23:17:17.923Z,-7.99
2022-12-18T23:19:49.387Z,-7.94
2022-12-18T23:22:19.271Z,-7.93
2022-12-18T23:24:49.220Z,-7.96
2022-12-18T23:27:18.700Z,-7.98
2022-12-18T23:29:50.101Z,-7.95
2022-12-18T23:32:21.512Z,-7.93
2022-12-18T23:34:51.463Z,-7.86
2022-12-18T23:37:49.881Z,-7.87
2022-12-18T23:40:11.327Z,-7.89
2022-12-18T23:42:41.118Z,-7.96
2022-12-18T23:45:17.853Z,-8.00
2022-12-18T23:47:51.158Z,-8.04
2022-12-18T23:50:24.035Z,-8.08
2022-12-18T23:53:05.626Z,-8.04
2022-12-18T23:55:40.078Z,-8.03
2022-12-18T23:58:10.350Z,-8.07
