createdAt,value
2022-08-05T00:02:28.647Z,0.00
2022-08-05T00:07:59.814Z,0.00
2022-08-05T00:12:27.704Z,0.00
2022-08-05T00:17:26.621Z,0.00
2022-08-05T00:22:26.564Z,0.00
2022-08-05T00:27:35.608Z,0.00
2022-08-05T00:32:26.435Z,0.00
2022-08-05T00:37:26.589Z,0.00
2022-08-05T00:42:32.076Z,0.00
2022-08-05T00:47:26.268Z,0.00
2022-08-05T00:52:28.174Z,0.00
2022-08-05T00:57:31.801Z,0.00
2022-08-05T01:02:27.064Z,0.00
2022-08-05T01:07:31.640Z,0.00
2022-08-05T01:12:29.681Z,0.00
2022-08-05T01:17:25.866Z,0.00
2022-08-05T01:22:28.036Z,0.00
2022-08-05T01:27:25.836Z,0.00
2022-08-05T01:32:27.722Z,0.00
2022-08-05T01:37:25.790Z,0.00
2022-08-05T01:42:25.520Z,0.00
2022-08-05T01:47:38.881Z,0.00
2022-08-05T01:52:26.420Z,0.00
2022-08-05T01:58:12.772Z,0.00
2022-08-05T02:02:28.601Z,0.00
2022-08-05T02:07:25.481Z,0.00
2022-08-05T02:12:25.264Z,0.00
2022-08-05T02:18:28.107Z,0.00
2022-08-05T02:22:27.190Z,0.00
2022-08-05T02:27:29.997Z,0.00
2022-08-05T02:32:30.855Z,0.00
2022-08-05T02:37:25.146Z,0.00
2022-08-05T02:42:25.950Z,0.00
2022-08-05T02:47:25.102Z,0.00
2022-08-05T02:52:26.007Z,0.00
2022-08-05T02:58:11.080Z,0.00
2022-08-05T03:02:27.587Z,0.00
2022-08-05T03:08:01.243Z,0.00
2022-08-05T03:12:25.340Z,0.00
2022-08-05T03:17:24.441Z,0.00
2022-08-05T03:22:32.571Z,0.00
2022-08-05T03:27:39.158Z,5.62
2022-08-05T03:32:31.080Z,5.62
2022-08-05T03:37:24.150Z,11.25
2022-08-05T03:42:23.928Z,22.50
2022-08-05T03:47:24.258Z,33.75
2022-08-05T03:52:39.069Z,50.62
2022-08-05T03:57:41.590Z,61.87
2022-08-05T04:02:38.245Z,78.75
2022-08-05T04:07:25.177Z,84.37
2022-08-05T04:12:24.796Z,84.37
2022-08-05T04:17:23.676Z,90.00
2022-08-05T04:22:24.438Z,90.00
2022-08-05T04:27:32.961Z,135.00
2022-08-05T04:32:31.040Z,157.50
2022-08-05T04:38:01.727Z,185.62
2022-08-05T04:42:25.445Z,163.12
2022-08-05T04:47:23.378Z,208.12
2022-08-05T04:52:23.050Z,528.75
2022-08-05T04:57:23.174Z,354.37
2022-08-05T05:02:37.045Z,1130.62
2022-08-05T05:07:29.628Z,1406.25
2022-08-05T05:12:22.824Z,1423.12
2022-08-05T05:17:24.695Z,1541.25
2022-08-05T05:22:26.533Z,1771.87
2022-08-05T05:27:22.804Z,1890.00
2022-08-05T05:32:22.517Z,2176.87
2022-08-05T05:37:22.698Z,2340.00
2022-08-05T05:42:23.421Z,2441.25
2022-08-05T05:47:22.410Z,2064.37
2022-08-05T05:52:28.392Z,416.25
2022-08-05T05:57:22.357Z,371.25
2022-08-05T06:02:32.886Z,225.00
2022-08-05T06:07:23.352Z,180.00
2022-08-05T06:12:23.030Z,140.62
2022-08-05T06:17:24.642Z,151.87
2022-08-05T06:22:21.879Z,140.62
2022-08-05T06:28:12.510Z,157.50
2022-08-05T06:32:26.412Z,180.00
2022-08-05T06:37:56.447Z,236.25
2022-08-05T06:42:22.661Z,371.25
2022-08-05T06:48:11.472Z,399.37
2022-08-05T06:52:36.578Z,388.12
2022-08-05T06:58:02.248Z,348.75
2022-08-05T07:02:22.760Z,444.37
2022-08-05T07:07:24.018Z,500.62
2022-08-05T07:12:22.271Z,916.87
2022-08-05T07:18:08.139Z,691.87
2022-08-05T07:22:22.152Z,534.37
2022-08-05T07:27:21.610Z,607.50
2022-08-05T07:32:26.008Z,1693.12
2022-08-05T07:37:20.936Z,995.62
2022-08-05T07:42:31.844Z,1406.25
2022-08-05T07:47:22.108Z,1310.62
2022-08-05T07:52:20.736Z,1738.12
2022-08-05T07:57:52.197Z,3403.12
2022-08-05T08:02:21.645Z,2126.25
2022-08-05T08:07:22.898Z,731.25
2022-08-05T08:12:33.294Z,736.87
2022-08-05T08:17:21.820Z,534.37
2022-08-05T08:22:20.369Z,686.25
2022-08-05T08:27:20.314Z,3836.25
2022-08-05T08:32:28.083Z,1400.62
2022-08-05T08:37:20.179Z,3515.62
2022-08-05T08:42:35.469Z,4038.75
2022-08-05T08:47:47.472Z,4753.12
2022-08-05T08:52:21.007Z,4612.50
2022-08-05T08:57:19.977Z,5191.87
2022-08-05T09:02:19.970Z,1012.50
2022-08-05T09:07:28.398Z,815.62
2022-08-05T09:12:30.067Z,720.00
2022-08-05T09:17:42.860Z,691.87
2022-08-05T09:22:30.880Z,855.00
2022-08-05T09:28:04.775Z,4246.87
2022-08-05T09:32:45.910Z,4741.87
2022-08-05T09:38:16.341Z,4708.12
2022-08-05T09:42:24.523Z,4910.62
2022-08-05T09:47:20.647Z,4381.87
2022-08-05T09:52:19.248Z,2475.00
2022-08-05T09:57:20.615Z,832.50
2022-08-05T10:02:20.470Z,607.50
2022-08-05T10:07:20.716Z,748.12
2022-08-05T10:12:31.504Z,4117.50
2022-08-05T10:17:37.892Z,1597.50
2022-08-05T10:22:29.560Z,2115.00
2022-08-05T10:27:18.851Z,2525.62
2022-08-05T10:32:52.972Z,3960.00
2022-08-05T10:37:20.218Z,3746.25
2022-08-05T10:42:18.838Z,3487.50
2022-08-05T10:47:26.742Z,3183.75
2022-08-05T10:52:19.530Z,3465.00
2022-08-05T10:57:18.436Z,3127.50
2022-08-05T11:02:34.565Z,2913.75
2022-08-05T11:07:19.350Z,3498.75
2022-08-05T11:12:19.267Z,2941.87
2022-08-05T11:17:57.031Z,3296.25
2022-08-05T11:22:19.154Z,3071.25
2022-08-05T11:27:18.059Z,1254.37
2022-08-05T11:32:18.037Z,3296.25
2022-08-05T11:38:28.627Z,3948.75
2022-08-05T11:42:18.888Z,3020.62
2022-08-05T11:47:21.986Z,2013.75
2022-08-05T11:52:17.739Z,1507.50
2022-08-05T11:57:26.065Z,973.12
2022-08-05T12:02:29.750Z,787.50
2022-08-05T12:07:18.583Z,826.87
2022-08-05T12:12:18.522Z,855.00
2022-08-05T12:18:02.774Z,1018.12
2022-08-05T12:22:20.123Z,1113.75
2022-08-05T12:27:21.662Z,1102.50
2022-08-05T12:32:17.240Z,990.00
2022-08-05T12:37:21.818Z,866.25
2022-08-05T12:42:17.119Z,826.87
2022-08-05T12:47:17.875Z,618.75
2022-08-05T12:52:23.797Z,534.37
2022-08-05T12:57:17.963Z,461.25
2022-08-05T13:02:17.006Z,376.87
2022-08-05T13:07:17.315Z,365.62
2022-08-05T13:12:16.991Z,376.87
2022-08-05T13:17:16.761Z,635.62
2022-08-05T13:22:28.491Z,911.25
2022-08-05T13:27:35.333Z,748.12
2022-08-05T13:32:29.164Z,646.87
2022-08-05T13:37:27.233Z,781.87
2022-08-05T13:42:17.401Z,765.00
2022-08-05T13:47:34.864Z,804.37
2022-08-05T13:52:17.277Z,793.12
2022-08-05T13:57:16.325Z,669.37
2022-08-05T14:02:20.013Z,725.62
2022-08-05T14:07:25.592Z,708.75
2022-08-05T14:12:17.662Z,652.50
2022-08-05T14:17:15.935Z,590.62
2022-08-05T14:22:15.865Z,585.00
2022-08-05T14:27:17.746Z,669.37
2022-08-05T14:32:27.090Z,725.62
2022-08-05T14:37:16.707Z,579.37
2022-08-05T14:42:21.157Z,506.25
2022-08-05T14:47:15.574Z,393.75
2022-08-05T14:52:30.618Z,331.87
2022-08-05T14:57:17.441Z,326.25
2022-08-05T15:02:15.753Z,360.00
2022-08-05T15:08:04.535Z,466.87
2022-08-05T15:12:17.015Z,534.37
2022-08-05T15:17:44.512Z,455.62
2022-08-05T15:22:16.157Z,568.12
2022-08-05T15:27:15.068Z,523.12
2022-08-05T15:32:15.007Z,433.12
2022-08-05T15:37:19.371Z,360.00
2022-08-05T15:42:54.609Z,348.75
2022-08-05T15:47:15.841Z,320.62
2022-08-05T15:52:29.116Z,292.50
2022-08-05T15:57:15.721Z,298.12
2022-08-05T16:02:25.273Z,399.37
2022-08-05T16:07:14.576Z,405.00
2022-08-05T16:12:15.197Z,405.00
2022-08-05T16:17:14.445Z,337.50
2022-08-05T16:22:15.442Z,309.37
2022-08-05T16:27:15.902Z,309.37
2022-08-05T16:32:14.249Z,213.75
2022-08-05T16:38:03.627Z,185.62
2022-08-05T16:42:19.417Z,140.62
2022-08-05T16:47:28.648Z,90.00
2022-08-05T16:52:15.007Z,101.25
2022-08-05T16:57:14.972Z,101.25
2022-08-05T17:02:13.917Z,84.37
2022-08-05T17:07:13.809Z,84.37
2022-08-05T17:12:14.752Z,78.75
2022-08-05T17:17:14.883Z,50.62
2022-08-05T17:22:24.560Z,50.62
2022-08-05T17:27:16.166Z,22.50
2022-08-05T17:32:17.116Z,33.75
2022-08-05T17:37:39.268Z,39.37
2022-08-05T17:42:19.707Z,298.12
2022-08-05T17:47:15.281Z,106.87
2022-08-05T17:52:13.202Z,78.75
2022-08-05T17:57:13.154Z,73.12
2022-08-05T18:02:13.084Z,67.50
2022-08-05T18:07:13.019Z,61.87
2022-08-05T18:12:12.947Z,45.00
2022-08-05T18:17:59.194Z,50.62
2022-08-05T18:22:17.988Z,39.37
2022-08-05T18:27:18.826Z,28.12
2022-08-05T18:32:13.219Z,22.50
2022-08-05T18:37:33.446Z,16.87
2022-08-05T18:42:13.659Z,16.87
2022-08-05T18:47:12.523Z,11.25
2022-08-05T18:52:12.464Z,11.25
2022-08-05T18:57:15.556Z,5.62
2022-08-05T19:02:26.650Z,0.00
2022-08-05T19:07:13.296Z,0.00
2022-08-05T19:12:12.208Z,0.00
2022-08-05T19:17:12.134Z,0.00
2022-08-05T19:22:12.084Z,0.00
2022-08-05T19:27:12.023Z,0.00
2022-08-05T19:32:11.955Z,0.00
2022-08-05T19:37:11.879Z,0.00
2022-08-05T19:42:13.472Z,0.00
2022-08-05T19:47:11.746Z,0.00
2022-08-05T19:52:31.695Z,0.00
2022-08-05T19:57:12.648Z,0.00
2022-08-05T20:02:11.566Z,0.00
2022-08-05T20:07:13.386Z,0.00
2022-08-05T20:12:11.437Z,0.00
2022-08-05T20:17:12.543Z,0.00
2022-08-05T20:22:11.305Z,0.00
2022-08-05T20:27:11.797Z,0.00
2022-08-05T20:32:11.167Z,0.00
2022-08-05T20:37:24.082Z,0.00
2022-08-05T20:42:12.073Z,0.00
2022-08-05T20:47:10.964Z,0.00
2022-08-05T20:52:12.388Z,0.00
2022-08-05T20:57:10.830Z,0.00
2022-08-05T21:02:11.102Z,0.00
2022-08-05T21:07:10.819Z,0.00
2022-08-05T21:12:11.851Z,0.00
2022-08-05T21:17:10.573Z,0.00
2022-08-05T21:22:10.535Z,0.00
2022-08-05T21:27:10.442Z,0.00
2022-08-05T21:32:10.388Z,0.00
2022-08-05T21:37:10.312Z,0.00
2022-08-05T21:42:40.939Z,0.00
2022-08-05T21:47:17.620Z,0.00
2022-08-05T21:52:16.060Z,0.00
2022-08-05T21:57:30.237Z,0.00
2022-08-05T22:02:11.024Z,0.00
2022-08-05T22:07:09.924Z,0.00
2022-08-05T22:12:10.851Z,0.00
2022-08-05T22:17:09.795Z,0.00
2022-08-05T22:22:09.743Z,0.00
2022-08-05T22:27:10.910Z,0.00
2022-08-05T22:32:10.051Z,0.00
2022-08-05T22:37:09.542Z,0.00
2022-08-05T22:42:15.491Z,0.00
2022-08-05T22:47:11.816Z,0.00
2022-08-05T22:52:15.543Z,0.00
2022-08-05T22:57:10.299Z,0.00
2022-08-05T23:02:09.527Z,0.00
2022-08-05T23:07:09.163Z,0.00
2022-08-05T23:12:09.086Z,0.00
2022-08-05T23:17:09.017Z,0.00
2022-08-05T23:22:08.948Z,0.00
2022-08-05T23:27:08.886Z,0.00
2022-08-05T23:32:08.811Z,0.00
2022-08-05T23:37:08.735Z,0.00
2022-08-05T23:42:14.186Z,0.00
2022-08-05T23:47:15.497Z,0.00
2022-08-05T23:52:08.543Z,0.00
2022-08-05T23:57:08.486Z,0.00
