createdAt,value
2023-01-26T00:03:51.444Z,28.30
2023-01-26T00:08:55.196Z,26.42
2023-01-26T00:13:58.524Z,29.20
2023-01-26T00:19:01.183Z,31.98
2023-01-26T00:24:04.593Z,25.45
2023-01-26T00:29:06.076Z,34.35
2023-01-26T00:34:07.490Z,31.92
2023-01-26T00:39:08.902Z,29.35
2023-01-26T00:44:10.318Z,31.90
2023-01-26T00:49:11.749Z,37.22
2023-01-26T00:54:13.268Z,32.28
2023-01-26T00:59:14.670Z,27.98
2023-01-26T01:04:16.353Z,31.30
2023-01-26T01:09:18.138Z,31.45
2023-01-26T01:14:19.627Z,30.23
2023-01-26T01:19:21.046Z,32.55
2023-01-26T01:24:22.809Z,28.33
2023-01-26T01:29:24.339Z,38.17
2023-01-26T01:34:25.751Z,26.27
2023-01-26T01:39:27.194Z,26.23
2023-01-26T01:44:28.624Z,30.30
2023-01-26T01:49:42.978Z,30.25
2023-01-26T01:54:49.907Z,30.70
2023-01-26T01:59:57.781Z,35.03
2023-01-26T02:05:10.489Z,28.67
2023-01-26T02:10:21.603Z,33.08
2023-01-26T02:15:23.865Z,32.03
2023-01-26T02:20:36.031Z,35.22
2023-01-26T02:25:42.680Z,27.70
2023-01-26T02:30:45.053Z,28.48
2023-01-26T02:35:46.530Z,34.88
2023-01-26T02:40:55.469Z,31.33
2023-01-26T02:45:57.001Z,32.63
2023-01-26T02:50:58.402Z,39.55
2023-01-26T02:56:00.059Z,31.02
2023-01-26T03:01:01.639Z,33.55
2023-01-26T03:06:03.095Z,34.72
2023-01-26T03:11:05.994Z,38.13
2023-01-26T03:16:08.936Z,32.53
2023-01-26T03:21:31.681Z,33.88
2023-01-26T03:26:52.612Z,34.45
2023-01-26T03:31:54.218Z,30.27
2023-01-26T03:36:56.057Z,29.40
2023-01-26T03:42:16.345Z,30.73
2023-01-26T03:47:36.230Z,28.30
2023-01-26T03:52:56.311Z,33.58
2023-01-26T03:57:57.758Z,30.50
2023-01-26T04:03:17.576Z,35.22
2023-01-26T04:08:24.770Z,34.58
2023-01-26T04:13:44.935Z,34.17
2023-01-26T04:19:05.268Z,33.50
2023-01-26T04:29:18.727Z,32.35
2023-01-26T04:34:20.195Z,29.85
2023-01-26T04:39:21.663Z,29.23
2023-01-26T04:44:23.094Z,34.00
2023-01-26T04:49:24.506Z,37.83
2023-01-26T04:54:26.259Z,38.35
2023-01-26T04:59:27.959Z,35.65
2023-01-26T05:04:29.432Z,35.22
2023-01-26T05:09:30.934Z,35.70
2023-01-26T05:14:32.361Z,27.90
2023-01-26T05:19:33.785Z,39.55
2023-01-26T05:24:35.343Z,34.17
2023-01-26T05:29:36.769Z,39.30
2023-01-26T05:34:38.373Z,39.13
2023-01-26T05:39:40.878Z,36.30
2023-01-26T05:44:42.250Z,34.40
2023-01-26T05:49:45.762Z,43.88
2023-01-26T05:54:47.711Z,36.70
2023-01-26T05:59:49.156Z,38.33
2023-01-26T06:04:50.601Z,44.00
2023-01-26T06:09:52.630Z,41.55
2023-01-26T06:14:54.091Z,35.85
2023-01-26T06:19:55.582Z,44.53
2023-01-26T06:24:57.077Z,48.08
2023-01-26T06:29:58.716Z,50.70
2023-01-26T06:35:00.136Z,40.38
2023-01-26T06:40:02.009Z,47.60
2023-01-26T06:45:03.659Z,47.42
2023-01-26T06:50:05.585Z,39.20
2023-01-26T06:55:18.079Z,40.63
2023-01-26T07:00:20.226Z,39.33
2023-01-26T07:05:21.800Z,39.63
2023-01-26T07:10:23.264Z,35.92
2023-01-26T07:15:24.706Z,44.50
2023-01-26T07:20:26.661Z,46.10
2023-01-26T07:25:28.509Z,39.60
2023-01-26T07:30:30.002Z,44.15
2023-01-26T07:35:34.689Z,38.78
2023-01-26T07:40:36.227Z,44.83
2023-01-26T07:45:39.524Z,46.47
2023-01-26T07:50:42.055Z,41.90
2023-01-26T07:55:43.841Z,46.95
2023-01-26T08:00:48.743Z,57.50
2023-01-26T08:05:53.043Z,37.92
2023-01-26T08:11:02.346Z,40.35
2023-01-26T08:16:07.346Z,51.67
2023-01-26T08:21:09.666Z,40.05
2023-01-26T08:26:13.962Z,43.70
2023-01-26T08:31:20.152Z,45.25
2023-01-26T08:36:23.019Z,42.53
2023-01-26T08:41:24.758Z,37.45
2023-01-26T08:46:26.563Z,36.83
2023-01-26T08:51:28.630Z,34.80
2023-01-26T08:56:30.103Z,40.05
2023-01-26T09:01:31.751Z,37.53
2023-01-26T09:06:33.933Z,32.35
2023-01-26T09:11:36.754Z,28.67
2023-01-26T09:16:41.641Z,37.38
2023-01-26T09:21:43.933Z,30.13
2023-01-26T09:26:50.085Z,23.45
2023-01-26T09:31:54.883Z,28.77
2023-01-26T09:36:58.000Z,30.20
2023-01-26T09:42:26.464Z,20.02
2023-01-26T09:47:43.203Z,18.25
2023-01-26T09:52:57.107Z,17.75
2023-01-26T09:58:03.574Z,20.48
2023-01-26T10:03:23.040Z,17.27
2023-01-26T10:08:26.911Z,20.15
2023-01-26T10:13:30.056Z,17.25
2023-01-26T10:18:44.557Z,16.77
2023-01-26T10:23:49.650Z,20.20
2023-01-26T10:28:52.340Z,19.23
2023-01-26T10:34:01.102Z,16.95
2023-01-26T10:39:07.494Z,17.05
2023-01-26T10:44:15.089Z,19.40
2023-01-26T10:49:17.350Z,23.10
2023-01-26T10:54:27.343Z,17.75
2023-01-26T10:59:43.530Z,25.08
2023-01-26T11:05:23.636Z,18.35
2023-01-26T11:10:36.952Z,14.35
2023-01-26T11:15:41.087Z,21.20
2023-01-26T11:21:06.639Z,25.70
2023-01-26T11:26:35.117Z,14.45
2023-01-26T11:32:04.580Z,19.13
2023-01-26T11:37:33.557Z,16.73
2023-01-26T11:42:42.075Z,15.88
2023-01-26T11:48:13.683Z,18.40
2023-01-26T11:53:30.840Z,17.02
2023-01-26T11:58:55.865Z,15.20
2023-01-26T12:03:57.921Z,13.38
2023-01-26T12:09:04.683Z,12.40
2023-01-26T12:14:24.158Z,15.55
2023-01-26T12:19:45.851Z,12.45
2023-01-26T12:25:20.467Z,10.82
2023-01-26T12:30:31.257Z,14.77
2023-01-26T12:35:44.862Z,12.68
2023-01-26T12:40:58.536Z,13.05
2023-01-26T12:46:03.204Z,11.52
2023-01-26T12:51:15.916Z,9.93
2023-01-26T12:56:25.181Z,12.07
2023-01-26T13:01:39.618Z,14.13
2023-01-26T13:06:41.560Z,12.57
2023-01-26T13:11:49.805Z,11.07
2023-01-26T13:16:51.362Z,11.43
2023-01-26T13:21:53.165Z,14.68
2023-01-26T13:26:57.844Z,9.80
2023-01-26T13:32:00.919Z,11.90
2023-01-26T13:37:14.733Z,9.48
2023-01-26T13:42:22.865Z,13.50
2023-01-26T13:47:32.359Z,8.13
2023-01-26T13:52:33.788Z,9.73
2023-01-26T13:57:35.233Z,10.95
2023-01-26T14:02:38.792Z,9.13
2023-01-26T14:07:43.463Z,9.80
2023-01-26T14:12:56.620Z,11.32
2023-01-26T14:18:00.993Z,11.90
2023-01-26T14:23:18.731Z,15.45
2023-01-26T14:28:23.006Z,8.15
2023-01-26T14:33:24.922Z,8.07
2023-01-26T14:38:28.901Z,12.10
2023-01-26T14:43:30.556Z,11.52
2023-01-26T14:48:37.739Z,8.02
2023-01-26T14:53:39.375Z,9.90
2023-01-26T14:58:41.448Z,8.95
2023-01-26T15:03:43.055Z,7.07
2023-01-26T15:08:57.950Z,6.72
2023-01-26T15:13:59.462Z,8.15
2023-01-26T15:19:03.158Z,7.63
2023-01-26T15:24:05.254Z,8.88
2023-01-26T15:29:25.246Z,10.52
2023-01-26T15:34:40.571Z,10.63
2023-01-26T15:39:43.582Z,12.60
2023-01-26T15:44:45.055Z,13.02
2023-01-26T15:49:46.520Z,14.20
2023-01-26T15:54:48.008Z,16.17
2023-01-26T15:59:49.506Z,15.88
2023-01-26T16:04:51.032Z,14.93
2023-01-26T16:09:52.650Z,15.48
2023-01-26T16:14:54.092Z,21.27
2023-01-26T16:19:55.586Z,18.50
2023-01-26T16:24:57.057Z,17.05
2023-01-26T16:29:58.502Z,20.63
2023-01-26T16:35:00.065Z,16.40
2023-01-26T16:40:01.527Z,20.02
2023-01-26T16:45:03.272Z,16.95
2023-01-26T16:50:04.888Z,17.77
2023-01-26T16:55:11.421Z,18.70
2023-01-26T17:00:16.311Z,22.05
2023-01-26T17:05:21.076Z,16.38
2023-01-26T17:10:24.077Z,25.05
2023-01-26T17:15:25.718Z,17.25
2023-01-26T17:20:27.172Z,19.88
2023-01-26T17:25:28.620Z,23.50
2023-01-26T17:30:30.172Z,30.38
2023-01-26T17:35:31.644Z,23.08
2023-01-26T17:40:33.098Z,24.58
2023-01-26T17:45:34.616Z,24.15
2023-01-26T17:50:36.133Z,19.15
2023-01-26T17:55:37.578Z,23.23
2023-01-26T18:00:39.341Z,22.85
2023-01-26T18:05:50.058Z,23.02
2023-01-26T18:10:58.969Z,18.60
2023-01-26T18:16:00.584Z,22.25
2023-01-26T18:21:19.704Z,22.30
2023-01-26T18:26:23.339Z,20.52
2023-01-26T18:31:30.556Z,21.38
2023-01-26T18:42:56.726Z,23.25
2023-01-26T18:47:58.933Z,29.75
2023-01-26T18:53:00.995Z,20.88
2023-01-26T18:58:02.477Z,21.75
2023-01-26T19:03:04.508Z,23.05
2023-01-26T19:08:10.035Z,24.23
2023-01-26T19:13:11.641Z,29.85
2023-01-26T19:18:13.588Z,16.65
2023-01-26T19:23:15.274Z,25.02
2023-01-26T19:28:16.991Z,19.98
2023-01-26T19:33:24.018Z,25.27
2023-01-26T19:38:25.514Z,19.77
2023-01-26T19:43:27.977Z,19.75
2023-01-26T19:48:29.433Z,20.17
2023-01-26T19:53:33.363Z,21.33
2023-01-26T19:58:35.533Z,20.20
2023-01-26T20:03:37.586Z,25.60
2023-01-26T20:08:39.021Z,23.40
2023-01-26T20:13:40.601Z,20.67
2023-01-26T20:18:42.039Z,27.15
2023-01-26T20:23:53.899Z,29.15
2023-01-26T20:28:58.237Z,31.98
2023-01-26T20:34:01.580Z,34.72
2023-01-26T20:39:04.599Z,44.97
2023-01-26T20:44:07.373Z,28.83
2023-01-26T20:49:12.248Z,28.95
2023-01-26T20:54:16.107Z,33.15
2023-01-26T20:59:18.936Z,31.63
2023-01-26T21:04:20.687Z,33.40
2023-01-26T21:09:22.563Z,37.60
2023-01-26T21:14:24.013Z,34.95
2023-01-26T21:19:25.733Z,27.23
2023-01-26T21:24:27.238Z,31.63
2023-01-26T21:29:28.699Z,36.35
2023-01-26T21:34:30.187Z,26.05
2023-01-26T21:39:31.817Z,24.27
2023-01-26T21:44:53.705Z,24.05
2023-01-26T21:49:56.181Z,28.08
2023-01-26T21:54:58.932Z,17.33
2023-01-26T22:00:00.350Z,23.95
2023-01-26T22:05:01.845Z,18.95
2023-01-26T22:10:05.893Z,28.48
2023-01-26T22:15:08.227Z,25.85
2023-01-26T22:20:10.462Z,18.77
2023-01-26T22:25:11.960Z,24.15
2023-01-26T22:30:13.840Z,19.55
2023-01-26T22:35:16.646Z,20.30
2023-01-26T22:40:18.591Z,21.73
2023-01-26T22:45:20.553Z,30.75
2023-01-26T22:50:21.925Z,18.42
2023-01-26T22:55:23.366Z,18.30
2023-01-26T23:00:25.161Z,23.20
2023-01-26T23:05:26.613Z,20.60
2023-01-26T23:10:29.102Z,18.33
2023-01-26T23:15:30.501Z,24.85
2023-01-26T23:20:31.900Z,23.90
2023-01-26T23:25:51.403Z,21.13
2023-01-26T23:30:54.471Z,17.55
2023-01-26T23:35:56.353Z,18.73
2023-01-26T23:40:58.103Z,12.40
2023-01-26T23:45:59.975Z,20.05
2023-01-26T23:51:05.947Z,19.17
2023-01-26T23:56:10.325Z,17.50
