createdAt,value
2022-08-18T00:02:29.889Z,100403.78
2022-08-18T00:07:32.402Z,100397.53
2022-08-18T00:12:37.580Z,100401.56
2022-08-18T00:17:39.408Z,100392.16
2022-08-18T00:22:41.131Z,100401.81
2022-08-18T00:27:42.778Z,100411.97
2022-08-18T00:32:48.697Z,100432.13
2022-08-18T00:37:50.588Z,100433.16
2022-08-18T00:42:58.099Z,100437.09
2022-08-18T00:48:00.124Z,100433.66
2022-08-18T00:53:13.467Z,100424.03
2022-08-18T00:58:22.813Z,100442.00
2022-08-18T01:03:25.326Z,100441.63
2022-08-18T01:08:28.637Z,100441.09
2022-08-18T01:13:32.956Z,100435.03
2022-08-18T01:18:53.083Z,100439.66
2022-08-18T01:23:55.041Z,100446.47
2022-08-18T01:28:58.836Z,100441.41
2022-08-18T01:34:01.150Z,100443.59
2022-08-18T01:39:03.439Z,100438.94
2022-08-18T01:44:05.323Z,100432.00
2022-08-18T01:49:07.971Z,100431.13
2022-08-18T01:54:11.823Z,100425.25
2022-08-18T01:59:14.745Z,100422.06
2022-08-18T02:04:33.817Z,100426.75
2022-08-18T02:09:37.431Z,100437.13
2022-08-18T02:14:39.445Z,100428.28
2022-08-18T02:19:43.664Z,100431.00
2022-08-18T02:24:45.685Z,100434.75
2022-08-18T02:29:47.353Z,100428.84
2022-08-18T02:34:49.022Z,100430.03
2022-08-18T02:39:50.733Z,100443.06
2022-08-18T02:44:52.436Z,100455.50
2022-08-18T02:49:54.286Z,100445.84
2022-08-18T02:54:55.934Z,100439.72
2022-08-18T02:59:57.635Z,100441.88
2022-08-18T03:05:01.465Z,100439.59
2022-08-18T03:10:31.925Z,100455.09
2022-08-18T03:15:26.583Z,100455.94
2022-08-18T03:20:30.160Z,100460.19
2022-08-18T03:25:32.846Z,100464.97
2022-08-18T03:30:34.504Z,100475.72
2022-08-18T03:35:36.944Z,100459.81
2022-08-18T03:40:38.679Z,100484.53
2022-08-18T03:45:40.350Z,100476.78
2022-08-18T03:50:42.272Z,100468.19
2022-08-18T03:55:43.983Z,100468.44
2022-08-18T04:00:45.646Z,100467.41
2022-08-18T04:05:47.620Z,100468.44
2022-08-18T04:10:49.294Z,100471.25
2022-08-18T04:15:50.974Z,100486.47
2022-08-18T04:20:59.365Z,100495.91
2022-08-18T04:26:01.865Z,100491.13
2022-08-18T04:31:09.222Z,100496.19
2022-08-18T04:36:18.839Z,100489.97
2022-08-18T04:41:27.094Z,100492.53
2022-08-18T04:46:28.892Z,100487.22
2022-08-18T04:52:36.669Z,100487.34
2022-08-18T04:56:52.909Z,100499.59
2022-08-18T05:01:54.561Z,100514.53
2022-08-18T05:06:56.207Z,100522.16
2022-08-18T05:11:57.870Z,100521.06
2022-08-18T05:17:02.567Z,100526.91
2022-08-18T05:22:04.292Z,100519.22
2022-08-18T05:27:07.350Z,100525.25
2022-08-18T05:32:09.353Z,100516.41
2022-08-18T05:37:42.451Z,100503.84
2022-08-18T05:42:44.178Z,100506.44
2022-08-18T05:47:45.874Z,100508.09
2022-08-18T05:52:57.008Z,100515.84
2022-08-18T05:58:10.721Z,100525.53
2022-08-18T06:03:15.807Z,100529.78
2022-08-18T06:08:17.818Z,100535.03
2022-08-18T06:13:20.089Z,100536.69
2022-08-18T06:18:28.561Z,100526.22
2022-08-18T06:23:41.560Z,100539.19
2022-08-18T06:28:46.902Z,100542.44
2022-08-18T06:33:50.212Z,100550.09
2022-08-18T06:39:18.946Z,100554.91
2022-08-18T06:44:39.145Z,100560.97
2022-08-18T06:49:54.839Z,100565.38
2022-08-18T06:55:06.167Z,100571.53
2022-08-18T07:00:20.098Z,100583.09
2022-08-18T07:05:25.754Z,100578.59
2022-08-18T07:10:35.872Z,100582.47
2022-08-18T07:15:37.983Z,100587.09
2022-08-18T07:21:00.434Z,100585.38
2022-08-18T07:26:11.216Z,100593.19
2022-08-18T07:31:20.043Z,100584.13
2022-08-18T07:36:23.026Z,100600.69
2022-08-18T07:41:40.050Z,100607.28
2022-08-18T07:47:23.475Z,100607.34
2022-08-18T07:52:44.195Z,100616.28
2022-08-18T07:58:18.458Z,100610.47
2022-08-18T08:03:32.004Z,100615.34
2022-08-18T08:08:51.814Z,100616.13
2022-08-18T08:14:07.730Z,100623.34
2022-08-18T08:19:42.438Z,100620.25
2022-08-18T08:25:00.216Z,100625.94
2022-08-18T08:30:26.639Z,100623.94
2022-08-18T08:35:51.023Z,100621.50
2022-08-18T08:40:57.485Z,100608.13
2022-08-18T08:46:20.931Z,100628.16
2022-08-18T08:51:36.407Z,100616.44
2022-08-18T08:56:44.524Z,100624.19
2022-08-18T09:02:44.733Z,100627.06
2022-08-18T09:07:54.397Z,100617.84
2022-08-18T09:13:16.215Z,100608.03
2022-08-18T09:18:25.667Z,100601.19
2022-08-18T09:23:48.251Z,100599.06
2022-08-18T09:28:58.383Z,100599.97
2022-08-18T09:34:25.906Z,100602.69
2022-08-18T09:39:56.693Z,100603.00
2022-08-18T09:45:01.992Z,100598.66
2022-08-18T09:50:03.562Z,100608.75
2022-08-18T09:55:06.739Z,100607.94
2022-08-18T10:00:19.487Z,100607.78
2022-08-18T10:05:27.408Z,100599.66
2022-08-18T10:11:01.401Z,100610.44
2022-08-18T10:16:28.274Z,100614.31
2022-08-18T10:21:58.495Z,100608.81
2022-08-18T10:27:05.506Z,100611.34
2022-08-18T10:32:14.085Z,100618.91
2022-08-18T10:37:31.927Z,100616.78
2022-08-18T10:42:40.450Z,100629.66
2022-08-18T10:47:42.673Z,100634.91
2022-08-18T10:58:59.932Z,100611.84
2022-08-18T11:04:34.127Z,100606.84
2022-08-18T11:15:23.209Z,100599.22
2022-08-18T11:20:30.011Z,100602.81
2022-08-18T11:25:34.633Z,100609.34
2022-08-18T11:30:37.454Z,100605.75
2022-08-18T11:35:53.496Z,100595.97
2022-08-18T11:41:11.849Z,100589.63
2022-08-18T11:46:28.022Z,100597.41
2022-08-18T11:51:33.168Z,100598.88
2022-08-18T11:56:38.450Z,100603.97
2022-08-18T12:01:43.355Z,100569.63
2022-08-18T12:06:44.858Z,100565.22
2022-08-18T12:11:52.422Z,100570.47
2022-08-18T12:16:54.376Z,100571.53
2022-08-18T12:21:57.486Z,100571.53
2022-08-18T12:38:03.257Z,100556.81
2022-08-18T12:43:06.605Z,100568.63
2022-08-18T12:48:09.369Z,100568.78
2022-08-18T12:53:11.680Z,100576.91
2022-08-18T12:58:13.347Z,100554.69
2022-08-18T13:03:15.072Z,100551.97
2022-08-18T13:08:30.246Z,100532.84
2022-08-18T13:13:35.305Z,100531.63
2022-08-18T13:18:39.946Z,100523.59
2022-08-18T13:23:44.409Z,100521.22
2022-08-18T13:28:57.282Z,100537.44
2022-08-18T13:34:00.677Z,100545.94
2022-08-18T13:39:05.852Z,100542.72
2022-08-18T13:44:18.973Z,100535.81
2022-08-18T13:49:23.866Z,100534.25
2022-08-18T13:54:35.123Z,100533.63
2022-08-18T13:59:38.371Z,100538.19
2022-08-18T14:04:49.301Z,100537.81
2022-08-18T14:09:53.544Z,100538.66
2022-08-18T14:14:55.636Z,100526.41
2022-08-18T14:20:22.134Z,100526.78
2022-08-18T14:25:47.458Z,100544.75
2022-08-18T14:30:50.700Z,100548.06
2022-08-18T14:36:05.993Z,100538.16
2022-08-18T14:41:12.187Z,100536.78
2022-08-18T14:46:14.882Z,100532.97
2022-08-18T14:51:16.626Z,100522.63
2022-08-18T14:56:29.284Z,100502.06
2022-08-18T15:01:36.233Z,100487.84
2022-08-18T15:06:44.364Z,100470.56
2022-08-18T15:11:58.776Z,100483.38
2022-08-18T15:17:02.464Z,100503.25
2022-08-18T15:22:22.486Z,100509.59
2022-08-18T15:27:42.601Z,100505.13
2022-08-18T15:32:45.446Z,100497.41
2022-08-18T15:37:54.450Z,100492.13
2022-08-18T15:42:57.654Z,100495.88
2022-08-18T15:48:03.710Z,100491.56
2022-08-18T15:53:07.991Z,100486.50
2022-08-18T15:58:12.316Z,100484.84
2022-08-18T16:03:15.174Z,100478.72
2022-08-18T16:08:18.369Z,100480.44
2022-08-18T16:13:20.184Z,100468.81
2022-08-18T16:18:21.905Z,100476.16
2022-08-18T16:23:23.644Z,100471.69
2022-08-18T16:28:34.867Z,100465.56
2022-08-18T16:33:36.964Z,100478.13
2022-08-18T16:38:38.833Z,100469.81
2022-08-18T16:43:43.413Z,100467.78
2022-08-18T16:48:45.828Z,100462.53
2022-08-18T16:53:49.490Z,100472.34
2022-08-18T16:59:09.735Z,100480.25
2022-08-18T17:04:14.788Z,100469.03
2022-08-18T17:09:22.695Z,100459.50
2022-08-18T17:14:25.562Z,100448.22
2022-08-18T17:19:31.142Z,100443.03
2022-08-18T17:24:33.146Z,100441.41
2022-08-18T17:29:36.929Z,100445.16
2022-08-18T17:34:41.819Z,100450.75
2022-08-18T17:39:53.524Z,100449.88
2022-08-18T17:44:59.061Z,100461.47
2022-08-18T17:50:27.894Z,100449.66
2022-08-18T17:55:34.854Z,100463.13
2022-08-18T18:00:36.563Z,100486.09
2022-08-18T18:05:43.423Z,100493.25
2022-08-18T18:11:05.562Z,100487.28
2022-08-18T18:16:29.065Z,100495.34
2022-08-18T18:22:01.035Z,100491.34
2022-08-18T18:26:53.077Z,100489.84
2022-08-18T18:31:58.497Z,100481.22
2022-08-18T18:37:00.839Z,100482.47
2022-08-18T18:42:14.680Z,100487.09
2022-08-18T18:47:35.148Z,100482.13
2022-08-18T18:53:02.781Z,100481.03
2022-08-18T18:58:18.372Z,100490.41
2022-08-18T19:03:43.310Z,100475.88
2022-08-18T19:08:50.803Z,100472.47
2022-08-18T19:14:00.673Z,100470.25
2022-08-18T19:19:35.901Z,100468.75
2022-08-18T19:25:04.092Z,100469.69
2022-08-18T19:30:08.600Z,100483.94
2022-08-18T19:35:14.355Z,100481.56
2022-08-18T19:40:21.402Z,100471.06
2022-08-18T19:45:40.797Z,100474.59
2022-08-18T19:50:46.293Z,100485.47
2022-08-18T19:56:21.458Z,100481.94
2022-08-18T20:01:31.719Z,100500.69
2022-08-18T20:07:07.533Z,100511.34
2022-08-18T20:12:46.377Z,100504.38
2022-08-18T20:17:53.699Z,100503.50
2022-08-18T20:22:57.430Z,100504.38
2022-08-18T20:27:59.131Z,100509.59
2022-08-18T20:33:09.936Z,100510.41
2022-08-18T20:38:14.625Z,100507.72
2022-08-18T20:43:26.596Z,100518.44
2022-08-18T20:48:32.904Z,100529.03
2022-08-18T20:53:52.418Z,100525.41
2022-08-18T20:59:04.151Z,100532.53
2022-08-18T21:04:10.797Z,100538.00
2022-08-18T21:09:17.466Z,100533.75
2022-08-18T21:14:30.480Z,100529.44
2022-08-18T21:19:32.176Z,100538.44
2022-08-18T21:24:35.762Z,100549.09
2022-08-18T21:29:47.562Z,100551.09
2022-08-18T21:34:51.099Z,100558.25
2022-08-18T21:39:54.854Z,100550.41
2022-08-18T21:44:57.482Z,100553.50
2022-08-18T21:50:10.079Z,100549.09
2022-08-18T21:55:42.194Z,100553.78
2022-08-18T22:01:05.313Z,100546.22
2022-08-18T22:06:28.129Z,100556.78
2022-08-18T22:12:00.690Z,100556.84
2022-08-18T22:17:23.063Z,100551.63
2022-08-18T22:22:43.693Z,100559.00
2022-08-18T22:27:48.768Z,100555.84
2022-08-18T22:32:50.417Z,100545.63
2022-08-18T22:37:52.078Z,100544.97
2022-08-18T22:42:54.171Z,100533.81
2022-08-18T22:47:57.217Z,100533.13
2022-08-18T22:52:59.087Z,100538.63
2022-08-18T22:58:00.763Z,100539.81
2022-08-18T23:03:04.245Z,100536.53
2022-08-18T23:08:05.936Z,100537.47
2022-08-18T23:13:07.599Z,100540.19
2022-08-18T23:18:09.582Z,100530.53
2022-08-18T23:23:11.253Z,100542.22
2022-08-18T23:28:13.508Z,100540.34
2022-08-18T23:33:15.519Z,100543.09
2022-08-18T23:38:17.819Z,100550.34
2022-08-18T23:43:20.273Z,100545.13
2022-08-18T23:48:23.507Z,100525.06
2022-08-18T23:53:25.244Z,100510.28
2022-08-18T23:58:26.976Z,100522.88
