createdAt,value
2018-01-18T00:06:30.700Z,3.71
2018-01-18T00:36:17.998Z,3.67
2018-01-18T01:26:34.270Z,4.28
2018-01-18T01:36:24.052Z,4.18
2018-01-18T02:06:32.787Z,4.34
2018-01-18T03:16:24.798Z,4.59
2018-01-18T03:26:23.151Z,4.58
2018-01-18T04:06:23.680Z,4.95
2018-01-18T04:16:18.005Z,4.89
2018-01-18T04:26:22.205Z,4.58
2018-01-18T04:36:29.435Z,4.7
2018-01-18T04:56:26.849Z,4.36
2018-01-18T05:26:21.999Z,4
2018-01-18T05:36:18.972Z,3.88
2018-01-18T06:06:16.915Z,3.97
2018-01-18T06:16:28.579Z,3.97
2018-01-18T06:26:16.921Z,4.08
2018-01-18T07:26:32.354Z,5.93
2018-01-18T08:16:21.527Z,7.72
2018-01-18T08:26:24.591Z,8.17
2018-01-18T08:36:22.254Z,8.6
2018-01-18T08:46:21.840Z,8.94
2018-01-18T10:16:16.826Z,8.69
2018-01-18T10:46:16.836Z,7.22
2018-01-18T11:26:29.837Z,6.56
2018-01-18T11:46:16.830Z,6.83
2018-01-18T12:16:16.854Z,6.72
2018-01-18T12:26:17.904Z,6.59
2018-01-18T12:36:16.897Z,6.56
2018-01-18T12:46:16.931Z,6.84
2018-01-18T12:56:16.929Z,6.69
2018-01-18T13:06:16.965Z,6.61
2018-01-18T13:16:16.868Z,6.14
2018-01-18T13:26:16.814Z,6.47
2018-01-18T13:36:16.951Z,6.81
2018-01-18T13:46:16.893Z,6.71
2018-01-18T13:56:16.867Z,5.91
2018-01-18T14:06:16.988Z,5.88
2018-01-18T14:16:16.947Z,5.81
2018-01-18T14:26:16.989Z,6.04
2018-01-18T14:36:16.909Z,6.07
2018-01-18T14:46:16.887Z,5.98
2018-01-18T14:56:16.900Z,5.82
2018-01-18T15:06:16.829Z,5.77
2018-01-18T15:16:16.838Z,5.6
2018-01-18T15:26:16.892Z,5.66
2018-01-18T15:36:16.840Z,5.55
2018-01-18T15:46:16.924Z,5.66
2018-01-18T15:56:16.874Z,5.53
2018-01-18T16:06:16.858Z,5.57
2018-01-18T16:16:16.950Z,5.53
2018-01-18T16:26:16.845Z,5.57
2018-01-18T16:36:16.926Z,5.32
2018-01-18T16:46:16.911Z,5.13
2018-01-18T16:56:16.876Z,4.95
2018-01-18T17:06:16.836Z,4.94
2018-01-18T17:16:16.860Z,4.98
2018-01-18T17:26:16.814Z,4.83
2018-01-18T17:36:16.900Z,4.86
2018-01-18T17:46:16.934Z,4.64
2018-01-18T17:56:16.789Z,4.51
2018-01-18T18:06:16.923Z,4.4
2018-01-18T18:16:16.810Z,4.29
2018-01-18T18:26:16.772Z,4.58
2018-01-18T18:36:16.922Z,4.62
2018-01-18T18:46:16.808Z,4.69
2018-01-18T18:56:16.933Z,4.61
2018-01-18T19:06:16.865Z,4.61
2018-01-18T19:16:16.903Z,4.28
2018-01-18T19:26:17.491Z,4.03
2018-01-18T19:36:16.862Z,3.68
2018-01-18T19:46:17.337Z,3.71
2018-01-18T19:56:16.878Z,3.72
2018-01-18T20:06:16.973Z,3.61
2018-01-18T20:16:16.772Z,3.34
2018-01-18T20:26:16.811Z,3.05
2018-01-18T20:36:16.849Z,2.98
2018-01-18T20:46:16.982Z,2.85
2018-01-18T20:56:16.861Z,2.87
2018-01-18T21:06:16.839Z,2.85
2018-01-18T21:16:16.773Z,2.63
2018-01-18T21:26:16.848Z,2.55
2018-01-18T21:36:16.791Z,2.2
2018-01-18T21:46:17.046Z,2.13
2018-01-18T21:56:16.839Z,1.9
2018-01-18T22:06:16.794Z,1.5
2018-01-18T22:16:16.765Z,1.39
2018-01-18T22:26:16.905Z,1.62
2018-01-18T22:36:16.804Z,1.65
2018-01-18T22:46:16.800Z,1.62
2018-01-18T22:56:16.771Z,1.89
2018-01-18T23:06:17.044Z,1.73
2018-01-18T23:16:17.109Z,1.87
2018-01-18T23:26:16.891Z,1.8
2018-01-18T23:36:16.752Z,1.94
2018-01-18T23:46:16.761Z,1.82
2018-01-18T23:56:16.813Z,1.68
