createdAt,value
2019-02-10T00:00:55.005Z,95.7
2019-02-10T00:01:55.255Z,95.7
2019-02-10T00:02:55.268Z,95.31
2019-02-10T00:03:55.259Z,95.6
2019-02-10T00:04:55.267Z,95.7
2019-02-10T00:05:54.953Z,95.98
2019-02-10T00:06:55.215Z,95.22
2019-02-10T00:07:55.201Z,96.36
2019-02-10T00:08:56.891Z,96.26
2019-02-10T00:09:55.170Z,96.36
2019-02-10T00:10:55.158Z,95.98
2019-02-10T00:11:55.323Z,95.98
2019-02-10T00:12:55.138Z,95.7
2019-02-10T00:13:54.926Z,95.31
2019-02-10T00:14:54.897Z,95.51
2019-02-10T00:15:55.123Z,95.98
2019-02-10T00:16:55.138Z,95.7
2019-02-10T00:17:55.103Z,95.7
2019-02-10T00:18:55.095Z,95.98
2019-02-10T00:19:54.840Z,95.7
2019-02-10T00:20:55.110Z,94.27
2019-02-10T00:21:55.093Z,94.7
2019-02-10T00:22:55.077Z,94.65
2019-02-10T00:23:55.064Z,94.32
2019-02-10T00:24:55.055Z,94.23
2019-02-10T00:25:54.818Z,94.08
2019-02-10T00:26:55.076Z,94.42
2019-02-10T00:27:55.063Z,93.94
2019-02-10T00:28:55.024Z,94.32
2019-02-10T00:29:54.765Z,93.18
2019-02-10T00:30:54.752Z,93.56
2019-02-10T00:31:54.985Z,93.27
2019-02-10T00:32:54.976Z,93.46
2019-02-10T00:33:54.717Z,93.27
2019-02-10T00:34:55.047Z,93.27
2019-02-10T00:35:54.978Z,93.27
2019-02-10T00:36:54.693Z,93.94
2019-02-10T00:37:54.698Z,94.13
2019-02-10T00:38:54.688Z,93.84
2019-02-10T00:39:54.944Z,94.13
2019-02-10T00:40:54.657Z,94.74
2019-02-10T00:41:54.643Z,94.79
2019-02-10T00:42:54.635Z,94.65
2019-02-10T00:43:54.907Z,94.7
2019-02-10T00:44:54.900Z,94.74
2019-02-10T00:45:54.629Z,94.74
2019-02-10T00:46:54.611Z,94.65
2019-02-10T00:47:54.902Z,94.65
2019-02-10T00:48:54.583Z,94.74
2019-02-10T00:49:54.586Z,94.93
2019-02-10T00:50:54.574Z,94.89
2019-02-10T00:51:54.567Z,95.41
2019-02-10T00:52:54.802Z,94.74
2019-02-10T00:53:54.794Z,94.93
2019-02-10T00:54:54.798Z,94.74
2019-02-10T00:55:54.521Z,94.65
2019-02-10T00:56:54.771Z,94.74
2019-02-10T00:57:54.774Z,94.79
2019-02-10T00:58:54.752Z,95.22
2019-02-10T00:59:54.748Z,95.27
2019-02-10T01:00:54.746Z,95.08
2019-02-10T01:01:54.724Z,94.51
2019-02-10T01:02:54.740Z,94.51
2019-02-10T01:03:54.714Z,95.27
2019-02-10T01:04:54.699Z,95.12
2019-02-10T01:05:54.443Z,95.22
2019-02-10T01:06:54.452Z,95.31
2019-02-10T01:07:54.680Z,95.75
2019-02-10T01:08:54.713Z,95.75
2019-02-10T01:09:54.714Z,95.75
2019-02-10T01:10:54.669Z,95.89
2019-02-10T01:11:54.672Z,95.6
2019-02-10T01:12:54.652Z,95.6
2019-02-10T01:13:54.640Z,95.6
2019-02-10T01:14:54.631Z,95.98
2019-02-10T01:15:54.607Z,96.55
2019-02-10T01:16:54.614Z,96.36
2019-02-10T01:17:54.596Z,96.74
2019-02-10T01:18:54.590Z,96.45
2019-02-10T01:19:54.327Z,96.55
2019-02-10T01:20:54.314Z,97.22
2019-02-10T01:21:54.570Z,96.83
2019-02-10T01:22:54.552Z,97.97
2019-02-10T01:23:54.313Z,97.88
2019-02-10T01:24:54.528Z,97.97
2019-02-10T01:25:54.526Z,97.5
2019-02-10T01:26:54.514Z,97.31
2019-02-10T01:27:54.523Z,96.36
2019-02-10T01:28:54.250Z,96.17
2019-02-10T01:29:54.250Z,96.55
2019-02-10T01:30:54.504Z,96.26
2019-02-10T01:31:54.236Z,96.36
2019-02-10T01:32:54.469Z,96.93
2019-02-10T01:33:54.456Z,96.64
2019-02-10T01:34:54.451Z,97.02
2019-02-10T01:35:54.445Z,97.02
2019-02-10T01:36:54.195Z,97.02
2019-02-10T01:37:54.431Z,97.12
2019-02-10T01:38:54.428Z,97.31
2019-02-10T01:39:54.388Z,97.31
2019-02-10T01:40:54.417Z,96.79
2019-02-10T01:41:54.437Z,96.6
2019-02-10T01:42:54.381Z,96.6
2019-02-10T01:43:54.118Z,96.41
2019-02-10T01:44:54.129Z,96.41
2019-02-10T01:45:54.381Z,96.41
2019-02-10T01:46:54.345Z,95.94
2019-02-10T01:47:54.349Z,96.03
2019-02-10T01:48:54.335Z,95.75
2019-02-10T01:49:54.102Z,95.46
2019-02-10T01:50:54.509Z,95.65
2019-02-10T01:51:54.317Z,95.55
2019-02-10T01:52:54.050Z,95.46
2019-02-10T01:53:54.043Z,95.08
2019-02-10T01:54:54.031Z,95.75
2019-02-10T01:55:54.277Z,96.03
2019-02-10T01:56:54.266Z,95.17
2019-02-10T01:57:54.264Z,94.89
2019-02-10T01:58:53.998Z,95.7
2019-02-10T01:59:54.240Z,95.79
2019-02-10T02:00:54.231Z,95.7
2019-02-10T02:01:54.260Z,95.41
2019-02-10T02:02:53.967Z,95.31
2019-02-10T02:03:53.955Z,95.31
2019-02-10T02:04:54.193Z,95.6
2019-02-10T02:05:53.953Z,95.51
2019-02-10T02:07:00.270Z,95.31
2019-02-10T02:07:53.927Z,95.6
2019-02-10T02:08:53.953Z,95.6
2019-02-10T02:09:53.909Z,95.7
2019-02-10T02:10:53.905Z,95.6
2019-02-10T02:11:54.142Z,95.7
2019-02-10T02:12:54.138Z,95.6
2019-02-10T02:13:54.135Z,95.89
2019-02-10T02:14:53.870Z,95.6
2019-02-10T02:15:53.854Z,95.6
2019-02-10T02:16:54.108Z,95.7
2019-02-10T02:17:54.093Z,96.17
2019-02-10T02:18:54.091Z,96.74
2019-02-10T02:19:53.830Z,96.64
2019-02-10T02:20:54.068Z,96.74
2019-02-10T02:21:54.054Z,96.83
2019-02-10T02:22:54.043Z,96.64
2019-02-10T02:23:53.788Z,96.74
2019-02-10T02:24:54.028Z,97.31
2019-02-10T02:25:54.027Z,97.31
2019-02-10T02:26:54.008Z,97.31
2019-02-10T02:27:53.770Z,96.93
2019-02-10T02:28:54.005Z,97.02
2019-02-10T02:29:53.997Z,97.22
2019-02-10T02:30:53.977Z,97.22
2019-02-10T02:31:53.977Z,96.74
2019-02-10T02:32:53.720Z,97.31
2019-02-10T02:33:53.706Z,97.31
2019-02-10T02:34:53.933Z,96.64
2019-02-10T02:35:53.936Z,96.64
2019-02-10T02:36:53.699Z,96.26
2019-02-10T02:37:53.666Z,95.79
2019-02-10T02:38:53.912Z,95.75
2019-02-10T02:39:53.920Z,95.75
2019-02-10T02:40:53.881Z,95.08
2019-02-10T02:41:53.878Z,94.32
2019-02-10T02:42:53.623Z,94.03
2019-02-10T02:43:53.858Z,93.65
2019-02-10T02:44:53.861Z,93.65
2019-02-10T02:45:53.842Z,93.18
2019-02-10T02:46:53.834Z,93.27
2019-02-10T02:47:53.819Z,92.99
2019-02-10T02:48:53.813Z,92.99
2019-02-10T02:49:53.570Z,92.71
2019-02-10T02:50:53.791Z,91.85
2019-02-10T02:51:53.785Z,92.04
2019-02-10T02:52:53.776Z,91.99
2019-02-10T02:53:53.768Z,92.08
2019-02-10T02:54:53.516Z,92.13
2019-02-10T02:55:53.754Z,91.94
2019-02-10T02:56:53.746Z,92.13
2019-02-10T02:57:53.725Z,92.8
2019-02-10T02:58:53.722Z,92.9
2019-02-10T02:59:53.470Z,92.61
2019-02-10T03:00:53.704Z,92.8
2019-02-10T03:01:53.714Z,92.51
2019-02-10T03:02:53.463Z,93.18
2019-02-10T03:03:53.694Z,93.27
2019-02-10T03:04:53.667Z,93.08
2019-02-10T03:05:53.435Z,93.08
2019-02-10T03:06:53.672Z,93.65
2019-02-10T03:07:53.643Z,93.18
2019-02-10T03:08:53.418Z,93.37
2019-02-10T03:09:53.638Z,93.65
2019-02-10T03:10:53.624Z,92.61
2019-02-10T03:11:53.625Z,93.37
2019-02-10T03:12:53.622Z,93.65
2019-02-10T03:13:53.360Z,93.27
2019-02-10T03:14:53.581Z,93.18
2019-02-10T03:15:53.581Z,93.27
2019-02-10T03:16:53.320Z,94.13
2019-02-10T03:17:53.560Z,94.32
2019-02-10T03:18:55.484Z,94.7
2019-02-10T03:19:53.545Z,94.79
2019-02-10T03:20:53.289Z,94.32
2019-02-10T03:21:53.289Z,94.32
2019-02-10T03:22:53.274Z,94.13
2019-02-10T03:23:53.508Z,94.89
2019-02-10T03:24:53.519Z,94.79
2019-02-10T03:25:53.491Z,94.89
2019-02-10T03:26:53.483Z,94.98
2019-02-10T03:27:53.471Z,94.98
2019-02-10T03:28:53.460Z,94.23
2019-02-10T03:29:53.206Z,94.42
2019-02-10T03:30:53.457Z,94.13
2019-02-10T03:31:53.462Z,93.37
2019-02-10T03:32:53.447Z,92.8
2019-02-10T03:33:53.422Z,92.51
2019-02-10T03:34:53.422Z,91.99
2019-02-10T03:35:53.410Z,92.08
2019-02-10T03:36:53.150Z,91.47
2019-02-10T03:37:53.197Z,91.61
2019-02-10T03:38:53.455Z,91.89
2019-02-10T03:39:53.381Z,91.8
2019-02-10T03:40:53.372Z,92.04
2019-02-10T03:41:53.365Z,92.23
2019-02-10T03:42:53.097Z,92.42
2019-02-10T03:43:53.344Z,92.51
2019-02-10T03:44:53.332Z,92.71
2019-02-10T03:45:53.319Z,92.71
2019-02-10T03:46:53.321Z,92.61
2019-02-10T03:47:53.060Z,92.61
2019-02-10T03:48:53.304Z,93.27
2019-02-10T03:49:53.304Z,93.27
2019-02-10T03:50:53.277Z,93.08
2019-02-10T03:51:53.279Z,94.32
2019-02-10T03:52:53.270Z,94.23
2019-02-10T03:53:53.253Z,94.42
2019-02-10T03:54:53.250Z,93.27
2019-02-10T03:55:53.249Z,93.37
2019-02-10T03:56:53.247Z,93.37
2019-02-10T03:57:53.217Z,93.65
2019-02-10T03:58:53.214Z,93.37
2019-02-10T03:59:53.214Z,93.18
2019-02-10T04:00:52.951Z,92.9
2019-02-10T04:01:53.188Z,93.37
2019-02-10T04:02:53.191Z,93.18
2019-02-10T04:03:53.470Z,92.56
2019-02-10T04:04:52.918Z,92.18
2019-02-10T04:05:53.147Z,91.99
2019-02-10T04:06:53.151Z,91.8
2019-02-10T04:07:53.147Z,90.66
2019-02-10T04:08:53.158Z,90.85
2019-02-10T04:09:53.175Z,90.66
2019-02-10T04:10:52.864Z,89.9
2019-02-10T04:11:52.853Z,89.71
2019-02-10T04:12:53.089Z,89.71
2019-02-10T04:13:53.093Z,90.75
2019-02-10T04:14:53.093Z,90.47
2019-02-10T04:15:53.064Z,89.8
2019-02-10T04:16:53.056Z,90.28
2019-02-10T04:17:53.049Z,90.66
2019-02-10T04:18:53.032Z,90.75
2019-02-10T04:19:53.031Z,91.04
2019-02-10T04:20:53.021Z,90.75
2019-02-10T04:21:53.034Z,91.23
2019-02-10T04:22:52.760Z,90.94
2019-02-10T04:23:53.001Z,91.33
2019-02-10T04:24:52.989Z,91.52
2019-02-10T04:25:52.992Z,91.23
2019-02-10T04:26:52.972Z,90.94
2019-02-10T04:27:52.735Z,91.13
2019-02-10T04:28:52.963Z,91.04
2019-02-10T04:29:52.705Z,90.94
2019-02-10T04:30:52.954Z,90.94
2019-02-10T04:31:52.942Z,90.94
2019-02-10T04:32:52.930Z,91.61
2019-02-10T04:33:52.925Z,91.33
2019-02-10T04:34:52.923Z,91.42
2019-02-10T04:35:52.952Z,92.08
2019-02-10T04:36:52.644Z,92.27
2019-02-10T04:37:52.893Z,92.42
2019-02-10T04:38:52.877Z,92.66
2019-02-10T04:39:52.873Z,93.18
2019-02-10T04:40:52.868Z,93.08
2019-02-10T04:41:52.868Z,93.56
2019-02-10T04:42:52.849Z,93.18
2019-02-10T04:43:52.840Z,94.13
2019-02-10T04:44:52.875Z,94.13
2019-02-10T04:45:52.824Z,94.23
2019-02-10T04:46:52.816Z,94.79
2019-02-10T04:47:52.568Z,94.7
2019-02-10T04:48:52.806Z,94.79
2019-02-10T04:49:52.792Z,94.51
2019-02-10T04:50:52.548Z,95.65
2019-02-10T04:51:52.537Z,95.27
2019-02-10T04:52:52.542Z,95.55
2019-02-10T04:53:52.762Z,94.89
2019-02-10T04:54:52.757Z,94.7
2019-02-10T04:55:52.508Z,94.6
2019-02-10T04:56:52.746Z,94.79
2019-02-10T04:57:52.742Z,94.03
2019-02-10T04:58:52.488Z,94.13
2019-02-10T04:59:52.735Z,94.32
2019-02-10T05:00:52.466Z,94.03
2019-02-10T05:01:52.702Z,94.32
2019-02-10T05:02:52.702Z,94.6
2019-02-10T05:03:52.688Z,94.23
2019-02-10T05:04:52.703Z,94.18
2019-02-10T05:05:52.430Z,93.18
2019-02-10T05:06:52.417Z,93.51
2019-02-10T05:07:57.186Z,92.56
2019-02-10T05:08:52.647Z,92.56
2019-02-10T05:09:52.392Z,92.75
2019-02-10T05:10:52.637Z,91.8
2019-02-10T05:11:52.374Z,92.27
2019-02-10T05:12:52.621Z,91.71
2019-02-10T05:13:52.629Z,91.71
2019-02-10T05:14:52.355Z,90.66
2019-02-10T05:15:52.609Z,91.04
2019-02-10T05:16:52.358Z,91.13
2019-02-10T05:17:52.597Z,90.47
2019-02-10T05:18:52.572Z,90.66
2019-02-10T05:19:52.573Z,90.94
2019-02-10T05:20:52.562Z,90.56
2019-02-10T05:21:52.561Z,89.9
2019-02-10T05:22:52.552Z,90.66
2019-02-10T05:23:52.551Z,90.66
2019-02-10T05:24:52.284Z,90.56
2019-02-10T05:25:52.520Z,90.56
2019-02-10T05:26:52.587Z,90.75
2019-02-10T05:27:52.259Z,90.75
2019-02-10T05:28:52.507Z,90.94
2019-02-10T05:29:52.495Z,91.04
2019-02-10T05:30:52.484Z,90.94
2019-02-10T05:31:52.234Z,91.04
2019-02-10T05:32:52.511Z,91.13
2019-02-10T05:33:52.475Z,91.13
2019-02-10T05:34:52.214Z,91.13
2019-02-10T05:35:52.452Z,91.04
2019-02-10T05:36:52.447Z,91.23
2019-02-10T05:37:52.188Z,91.23
2019-02-10T05:38:52.437Z,91.04
2019-02-10T05:39:52.434Z,91.33
2019-02-10T05:40:52.433Z,90.85
2019-02-10T05:41:52.174Z,90.85
2019-02-10T05:42:52.415Z,90.75
2019-02-10T05:43:52.418Z,90.94
2019-02-10T05:44:52.379Z,90.28
2019-02-10T05:45:52.128Z,90.56
2019-02-10T05:46:52.421Z,89.9
2019-02-10T05:47:52.385Z,89.56
2019-02-10T05:48:52.380Z,89.09
2019-02-10T05:49:52.353Z,88.9
2019-02-10T05:50:52.086Z,88.04
2019-02-10T05:51:52.341Z,87.66
2019-02-10T05:52:52.337Z,87.19
2019-02-10T05:53:52.360Z,86.99
2019-02-10T05:54:52.312Z,86.9
2019-02-10T05:55:52.306Z,86.24
2019-02-10T05:56:52.283Z,86.52
2019-02-10T05:57:52.283Z,86.33
2019-02-10T05:58:52.268Z,86.24
2019-02-10T05:59:52.018Z,86.24
2019-02-10T06:00:52.296Z,87.19
2019-02-10T06:01:52.245Z,87.19
2019-02-10T06:02:52.269Z,87.47
2019-02-10T06:03:51.983Z,88.33
2019-02-10T06:04:52.221Z,88.52
2019-02-10T06:05:51.979Z,89
2019-02-10T06:06:52.206Z,89.37
2019-02-10T06:07:52.194Z,89.56
2019-02-10T06:08:52.195Z,90.14
2019-02-10T06:09:52.186Z,89.9
2019-02-10T06:10:52.180Z,90.09
2019-02-10T06:11:52.184Z,89.52
2019-02-10T06:12:52.187Z,89.9
2019-02-10T06:13:52.162Z,90.04
2019-02-10T06:14:52.164Z,90.23
2019-02-10T06:15:52.150Z,89.47
2019-02-10T06:16:51.894Z,90.19
2019-02-10T06:17:52.121Z,89.8
2019-02-10T06:18:52.145Z,90
2019-02-10T06:19:52.117Z,90.23
2019-02-10T06:20:52.105Z,89.85
2019-02-10T06:21:52.103Z,89.56
2019-02-10T06:22:51.836Z,89.28
2019-02-10T06:23:52.099Z,89.37
2019-02-10T06:24:51.822Z,89.37
2019-02-10T06:25:52.074Z,89.28
2019-02-10T06:26:52.067Z,89.09
2019-02-10T06:27:51.830Z,89.56
2019-02-10T06:28:51.804Z,90.14
2019-02-10T06:29:52.051Z,89.66
2019-02-10T06:30:51.833Z,89.09
2019-02-10T06:31:52.038Z,89.56
2019-02-10T06:32:51.780Z,89.56
2019-02-10T06:33:51.771Z,89.28
2019-02-10T06:34:51.999Z,89.09
2019-02-10T06:35:51.753Z,89.09
2019-02-10T06:36:51.747Z,89.09
2019-02-10T06:37:51.990Z,89.28
2019-02-10T06:38:51.732Z,88.9
2019-02-10T06:39:51.727Z,88.71
2019-02-10T06:40:51.720Z,88.52
2019-02-10T06:41:51.703Z,88.23
2019-02-10T06:42:51.937Z,88.04
2019-02-10T06:43:51.706Z,87.95
2019-02-10T06:44:51.925Z,87.57
2019-02-10T06:45:51.918Z,88.04
2019-02-10T06:46:51.913Z,87.85
2019-02-10T06:47:51.915Z,86.99
2019-02-10T06:48:51.903Z,87.28
2019-02-10T06:49:51.638Z,87.19
2019-02-10T06:50:51.893Z,87.28
2019-02-10T06:51:51.626Z,87.47
2019-02-10T06:52:51.864Z,86.43
2019-02-10T06:53:51.610Z,86.52
2019-02-10T06:54:51.853Z,86.61
2019-02-10T06:55:51.596Z,86.14
2019-02-10T06:56:51.847Z,86.24
2019-02-10T06:57:51.845Z,86.61
2019-02-10T06:58:51.833Z,86.05
2019-02-10T06:59:51.826Z,85.99
2019-02-10T07:00:51.558Z,85.8
2019-02-10T07:01:51.802Z,85.52
2019-02-10T07:02:51.544Z,85.24
2019-02-10T07:03:51.786Z,85.04
2019-02-10T07:04:51.533Z,84.85
2019-02-10T07:05:51.552Z,84.85
2019-02-10T07:06:51.513Z,84.76
2019-02-10T07:07:51.519Z,84.85
2019-02-10T07:08:51.759Z,84.66
2019-02-10T07:09:51.494Z,85.52
2019-02-10T07:10:51.504Z,85.52
2019-02-10T07:11:51.732Z,85.04
2019-02-10T07:12:51.493Z,85.47
2019-02-10T07:13:51.488Z,85.57
2019-02-10T07:14:51.477Z,86.33
2019-02-10T07:15:51.707Z,85.86
2019-02-10T07:16:51.442Z,85.57
2019-02-10T07:17:51.438Z,86.14
2019-02-10T07:18:51.684Z,86.43
2019-02-10T07:19:51.680Z,86.33
2019-02-10T07:20:51.433Z,86.14
2019-02-10T07:21:51.662Z,86.9
2019-02-10T07:22:51.649Z,86.9
2019-02-10T07:23:51.659Z,86.61
2019-02-10T07:24:51.641Z,86.9
2019-02-10T07:25:51.386Z,86.8
2019-02-10T07:26:51.633Z,86.61
2019-02-10T07:27:51.637Z,86.43
2019-02-10T07:28:51.371Z,86.43
2019-02-10T07:29:51.623Z,86.24
2019-02-10T07:30:51.355Z,86.43
2019-02-10T07:31:51.608Z,86.14
2019-02-10T07:32:51.343Z,85.28
2019-02-10T07:33:51.585Z,85.1
2019-02-10T07:34:51.572Z,84.81
2019-02-10T07:35:51.572Z,84.62
2019-02-10T07:36:51.315Z,84.91
2019-02-10T07:37:51.554Z,85.33
2019-02-10T07:38:51.540Z,85.42
2019-02-10T07:39:51.541Z,85.04
2019-02-10T07:40:51.529Z,84.28
2019-02-10T07:41:51.278Z,84.28
2019-02-10T07:42:51.281Z,84.38
2019-02-10T07:43:51.274Z,84.66
2019-02-10T07:44:51.276Z,84.28
2019-02-10T07:45:51.246Z,83.62
2019-02-10T07:46:51.260Z,83.52
2019-02-10T07:47:51.241Z,83.62
2019-02-10T07:48:51.483Z,83.42
2019-02-10T07:49:51.477Z,83.33
2019-02-10T07:50:51.466Z,83.52
2019-02-10T07:51:51.206Z,83.23
2019-02-10T07:52:51.200Z,82.86
2019-02-10T07:53:51.210Z,83.33
2019-02-10T07:54:51.435Z,83.04
2019-02-10T07:55:52.227Z,82.76
2019-02-10T07:56:51.435Z,83.14
2019-02-10T07:57:51.420Z,82.57
2019-02-10T07:58:51.407Z,82.09
2019-02-10T07:59:51.407Z,81.43
2019-02-10T08:00:51.397Z,81.43
2019-02-10T08:01:51.161Z,81.05
2019-02-10T08:02:51.147Z,81.33
2019-02-10T08:03:51.137Z,80.76
2019-02-10T08:04:51.367Z,80.76
2019-02-10T08:05:51.139Z,80.76
2019-02-10T08:06:51.117Z,80.42
2019-02-10T08:07:51.102Z,80.04
2019-02-10T08:08:51.101Z,79.85
2019-02-10T08:09:51.350Z,80.04
2019-02-10T08:10:51.100Z,79.57
2019-02-10T08:11:51.086Z,79.57
2019-02-10T08:12:51.072Z,79.47
2019-02-10T08:13:51.066Z,78.8
2019-02-10T08:14:51.311Z,78.71
2019-02-10T08:15:51.313Z,78.9
2019-02-10T08:16:51.311Z,78.04
2019-02-10T08:17:51.298Z,77.66
2019-02-10T08:18:51.286Z,78.14
2019-02-10T08:19:51.025Z,77.66
2019-02-10T08:20:51.291Z,77.56
2019-02-10T08:21:51.262Z,77.47
2019-02-10T08:22:51.264Z,77
2019-02-10T08:23:51.253Z,77.56
2019-02-10T08:24:51.249Z,76.71
2019-02-10T08:25:51.251Z,76.33
2019-02-10T08:26:51.001Z,76.14
2019-02-10T08:27:51.222Z,75.28
2019-02-10T08:28:51.247Z,76.27
2019-02-10T08:29:51.226Z,75.7
2019-02-10T08:30:51.210Z,75.47
2019-02-10T08:31:51.203Z,75.32
2019-02-10T08:32:51.190Z,74.94
2019-02-10T08:33:51.187Z,74.65
2019-02-10T08:34:51.181Z,74.37
2019-02-10T08:35:51.172Z,74.08
2019-02-10T08:36:51.969Z,74.08
2019-02-10T08:37:50.951Z,73.99
2019-02-10T08:38:56.893Z,73.61
2019-02-10T08:39:51.148Z,73.41
2019-02-10T08:40:51.145Z,73.7
2019-02-10T08:41:50.924Z,73.41
2019-02-10T08:42:50.909Z,73.17
2019-02-10T08:43:51.132Z,72.78
2019-02-10T08:44:50.884Z,73.17
2019-02-10T08:45:51.123Z,73.36
2019-02-10T08:46:50.864Z,73.26
2019-02-10T08:47:51.110Z,73.45
2019-02-10T08:48:50.861Z,73.07
2019-02-10T08:49:51.104Z,73.36
2019-02-10T08:50:50.865Z,73.45
2019-02-10T08:51:50.889Z,74.02
2019-02-10T08:52:54.486Z,73.99
2019-02-10T08:53:51.074Z,73.89
2019-02-10T08:54:50.828Z,73.89
2019-02-10T08:55:50.819Z,74.37
2019-02-10T08:56:51.067Z,74.18
2019-02-10T08:57:50.807Z,74.37
2019-02-10T08:58:50.802Z,74.37
2019-02-10T08:59:50.800Z,74.08
2019-02-10T09:00:50.797Z,74.08
2019-02-10T09:01:51.052Z,74.27
2019-02-10T09:02:50.789Z,74.08
2019-02-10T09:03:51.028Z,74.56
2019-02-10T09:04:50.779Z,74.27
2019-02-10T09:05:50.768Z,74.27
2019-02-10T09:06:51.074Z,74.5
2019-02-10T09:07:50.762Z,74.02
2019-02-10T09:08:50.999Z,73.45
2019-02-10T09:09:51.019Z,74.12
2019-02-10T09:10:50.992Z,73.45
2019-02-10T09:11:50.998Z,73.45
2019-02-10T09:12:50.991Z,73.17
2019-02-10T09:13:50.973Z,73.07
2019-02-10T09:14:50.963Z,72.69
2019-02-10T09:15:50.972Z,72.97
2019-02-10T09:16:51.003Z,73.26
2019-02-10T09:17:50.972Z,72.21
2019-02-10T09:18:51.003Z,72.69
2019-02-10T09:19:50.944Z,72.44
2019-02-10T09:20:50.689Z,72.16
2019-02-10T09:21:50.987Z,71.48
2019-02-10T09:22:50.929Z,71.77
2019-02-10T09:23:50.928Z,71.48
2019-02-10T09:24:50.929Z,71.58
2019-02-10T09:25:50.924Z,70.92
2019-02-10T09:26:50.922Z,70.72
2019-02-10T09:27:50.675Z,70.82
2019-02-10T09:28:50.679Z,70.44
2019-02-10T09:29:50.901Z,69.87
2019-02-10T09:30:50.905Z,70.06
2019-02-10T09:31:50.653Z,70.38
2019-02-10T09:32:50.640Z,70
2019-02-10T09:33:50.882Z,69.43
2019-02-10T09:34:50.881Z,69.9
2019-02-10T09:35:50.622Z,70
2019-02-10T09:36:50.936Z,69.43
2019-02-10T09:37:50.870Z,70
2019-02-10T09:38:50.621Z,69.52
2019-02-10T09:39:50.614Z,69.33
2019-02-10T09:40:50.866Z,69.62
2019-02-10T09:41:50.865Z,69.14
2019-02-10T09:42:50.849Z,69.62
2019-02-10T09:43:50.851Z,69.52
2019-02-10T09:44:50.844Z,69.23
2019-02-10T09:45:50.843Z,69.14
2019-02-10T09:46:50.582Z,69.43
2019-02-10T09:47:50.828Z,68.85
2019-02-10T09:48:50.827Z,68.38
2019-02-10T09:49:50.830Z,68.28
2019-02-10T09:50:50.819Z,68.22
2019-02-10T09:51:50.871Z,68.22
2019-02-10T09:52:50.815Z,67.83
2019-02-10T09:53:50.808Z,67.65
2019-02-10T09:54:50.807Z,67.65
2019-02-10T09:55:50.812Z,66.98
2019-02-10T09:56:50.793Z,67.17
2019-02-10T09:57:50.792Z,67.17
2019-02-10T09:58:50.799Z,67.46
2019-02-10T09:59:50.787Z,67.27
2019-02-10T10:00:50.537Z,66.5
2019-02-10T10:01:50.782Z,66.98
2019-02-10T10:02:50.784Z,66.41
2019-02-10T10:03:50.787Z,66.12
2019-02-10T10:04:50.777Z,66.22
2019-02-10T10:05:50.764Z,65.45
2019-02-10T10:06:50.571Z,65.48
2019-02-10T10:07:50.770Z,65.39
2019-02-10T10:08:50.513Z,65.2
2019-02-10T10:09:50.761Z,65.3
2019-02-10T10:10:50.761Z,65.1
2019-02-10T10:11:50.764Z,64.43
2019-02-10T10:12:50.759Z,64.72
2019-02-10T10:13:50.502Z,64.34
2019-02-10T10:14:50.500Z,64.25
2019-02-10T10:15:50.738Z,64.37
2019-02-10T10:16:50.740Z,64.18
2019-02-10T10:17:50.741Z,63.99
2019-02-10T10:18:50.737Z,63.6
2019-02-10T10:19:50.740Z,63.13
2019-02-10T10:20:50.738Z,62.94
2019-02-10T10:21:50.788Z,62.75
2019-02-10T10:22:50.721Z,62.55
2019-02-10T10:23:50.728Z,61.82
2019-02-10T10:24:53.111Z,61.92
2019-02-10T10:25:50.711Z,61.63
2019-02-10T10:26:50.732Z,60.87
2019-02-10T10:27:50.726Z,60.68
2019-02-10T10:28:50.467Z,60.39
2019-02-10T10:29:50.713Z,60.49
2019-02-10T10:30:50.709Z,60.2
2019-02-10T10:31:50.699Z,59.72
2019-02-10T10:32:50.710Z,59.91
2019-02-10T10:33:50.712Z,60.1
2019-02-10T10:34:50.696Z,59.94
2019-02-10T10:35:50.695Z,59.94
2019-02-10T10:36:50.798Z,59.94
2019-02-10T10:37:50.718Z,59.94
2019-02-10T10:38:50.444Z,59.75
2019-02-10T10:39:50.693Z,59.66
2019-02-10T10:40:50.693Z,59.75
2019-02-10T10:41:50.436Z,58.89
2019-02-10T10:42:50.689Z,59.27
2019-02-10T10:43:50.440Z,58.7
2019-02-10T10:44:50.700Z,59.37
2019-02-10T10:45:50.698Z,58.89
2019-02-10T10:46:50.693Z,60.04
2019-02-10T10:47:50.680Z,61.09
2019-02-10T10:48:50.680Z,59.84
2019-02-10T10:49:50.673Z,61.47
2019-02-10T10:50:50.671Z,59.94
2019-02-10T10:51:50.721Z,59.08
2019-02-10T10:52:50.670Z,57.93
2019-02-10T10:53:50.425Z,56.6
2019-02-10T10:54:50.672Z,55.38
2019-02-10T10:55:50.665Z,55.57
2019-02-10T10:56:50.665Z,55
2019-02-10T10:57:50.659Z,54.23
2019-02-10T10:58:50.673Z,54.43
2019-02-10T10:59:50.429Z,53.69
2019-02-10T11:00:50.662Z,53.59
2019-02-10T11:01:50.648Z,53.2
2019-02-10T11:02:50.651Z,52.73
2019-02-10T11:03:50.650Z,52.73
2019-02-10T11:04:50.659Z,52.54
2019-02-10T11:05:50.648Z,53.59
2019-02-10T11:06:50.701Z,52.15
2019-02-10T11:07:50.645Z,51.87
2019-02-10T11:08:50.644Z,51.77
2019-02-10T11:09:50.421Z,52.15
2019-02-10T11:10:50.403Z,52.44
2019-02-10T11:11:51.932Z,52.34
2019-02-10T11:12:50.654Z,51.58
2019-02-10T11:13:50.641Z,51.68
2019-02-10T11:14:50.396Z,52.34
2019-02-10T11:15:50.638Z,52.34
2019-02-10T11:16:50.637Z,53.2
2019-02-10T11:17:50.633Z,53.02
2019-02-10T11:18:50.646Z,54.93
2019-02-10T11:19:50.648Z,53.2
2019-02-10T11:20:50.391Z,53.2
2019-02-10T11:21:50.694Z,53.02
2019-02-10T11:22:50.632Z,52.54
2019-02-10T11:23:50.380Z,53.02
2019-02-10T11:24:50.628Z,52.06
2019-02-10T11:25:50.376Z,52.44
2019-02-10T11:26:50.621Z,51.77
2019-02-10T11:27:50.626Z,53.3
2019-02-10T11:28:50.620Z,52.92
2019-02-10T11:29:50.379Z,51.68
2019-02-10T11:30:50.368Z,51.77
2019-02-10T11:31:50.618Z,52.63
2019-02-10T11:32:50.620Z,52.63
2019-02-10T11:33:50.621Z,52.63
2019-02-10T11:34:50.615Z,51.97
2019-02-10T11:35:50.620Z,51.39
2019-02-10T11:36:51.471Z,51.51
2019-02-10T11:37:50.373Z,51.58
2019-02-10T11:38:50.618Z,50.84
2019-02-10T11:39:50.370Z,50.84
2019-02-10T11:40:50.608Z,51.7
2019-02-10T11:41:50.607Z,52.37
2019-02-10T11:42:50.364Z,51.79
2019-02-10T11:43:50.615Z,51.32
2019-02-10T11:44:50.605Z,50.65
2019-02-10T11:45:50.606Z,51.13
2019-02-10T11:46:50.617Z,50.84
2019-02-10T11:47:50.607Z,50.84
2019-02-10T11:48:50.366Z,50.65
2019-02-10T11:49:50.348Z,51.79
2019-02-10T11:50:50.369Z,52.18
2019-02-10T11:51:50.354Z,52.75
2019-02-10T11:52:50.348Z,51.99
2019-02-10T11:53:50.351Z,51.79
2019-02-10T11:54:50.360Z,51.22
2019-02-10T11:55:50.346Z,50.56
2019-02-10T11:56:50.599Z,50.56
2019-02-10T11:57:50.597Z,51.03
2019-02-10T11:58:50.346Z,50.48
2019-02-10T11:59:50.346Z,50.58
2019-02-10T12:00:50.355Z,50.2
2019-02-10T12:01:50.349Z,50
2019-02-10T12:02:50.358Z,50.29
2019-02-10T12:03:50.357Z,50.29
2019-02-10T12:04:50.601Z,50
2019-02-10T12:05:50.347Z,50.29
2019-02-10T12:06:50.590Z,50.2
2019-02-10T12:07:50.642Z,49.71
2019-02-10T12:08:50.585Z,50.29
2019-02-10T12:09:54.278Z,50.1
2019-02-10T12:10:50.588Z,50.48
2019-02-10T12:11:50.335Z,50.38
2019-02-10T12:12:50.334Z,50.29
2019-02-10T12:13:50.590Z,50.58
2019-02-10T12:14:50.592Z,50.2
2019-02-10T12:15:50.587Z,50.38
2019-02-10T12:16:50.338Z,50.2
2019-02-10T12:17:50.382Z,50.87
2019-02-10T12:18:50.579Z,50.96
2019-02-10T12:19:50.333Z,51.54
2019-02-10T12:20:50.585Z,51.92
2019-02-10T12:21:50.339Z,51.73
2019-02-10T12:22:52.978Z,52.09
2019-02-10T12:23:50.584Z,52.78
2019-02-10T12:24:50.580Z,52.09
2019-02-10T12:25:50.591Z,52.28
2019-02-10T12:26:50.356Z,52.28
2019-02-10T12:27:50.582Z,52.18
2019-02-10T12:28:50.335Z,52.66
2019-02-10T12:29:50.329Z,53.23
2019-02-10T12:30:50.573Z,52.56
2019-02-10T12:31:50.319Z,55.24
2019-02-10T12:32:50.569Z,52.85
2019-02-10T12:33:50.321Z,53.14
2019-02-10T12:34:50.582Z,52.3
2019-02-10T12:35:57.977Z,54.22
2019-02-10T12:36:50.570Z,53.74
2019-02-10T12:37:50.623Z,53.74
2019-02-10T12:38:50.318Z,52.59
2019-02-10T12:39:50.339Z,52.11
2019-02-10T12:40:50.859Z,52.01
2019-02-10T12:41:50.575Z,51.73
2019-02-10T12:42:50.570Z,52.11
2019-02-10T12:43:50.575Z,52.2
2019-02-10T12:44:50.572Z,52.69
2019-02-10T12:45:50.574Z,53.36
2019-02-10T12:46:50.561Z,53.36
2019-02-10T12:47:50.575Z,53.04
2019-02-10T12:48:50.307Z,54.1
2019-02-10T12:49:50.549Z,53.23
2019-02-10T12:50:50.308Z,54.28
2019-02-10T12:51:50.554Z,54.77
2019-02-10T12:52:50.603Z,55.24
2019-02-10T12:53:50.552Z,55.22
2019-02-10T12:54:50.556Z,55.41
2019-02-10T12:55:50.552Z,56.94
2019-02-10T12:56:50.294Z,57.51