createdAt,value
2023-01-29T00:00:21.809Z,100457.53
2023-01-29T00:02:48.288Z,100458.38
2023-01-29T00:05:27.058Z,100464.56
2023-01-29T00:07:54.984Z,100461.94
2023-01-29T00:10:21.327Z,100459.28
2023-01-29T00:12:47.665Z,100454.91
2023-01-29T00:15:14.005Z,100455.69
2023-01-29T00:17:40.347Z,100445.88
2023-01-29T00:20:06.872Z,100445.13
2023-01-29T00:22:33.262Z,100444.31
2023-01-29T00:24:59.747Z,100438.19
2023-01-29T00:27:26.127Z,100443.44
2023-01-29T00:30:09.558Z,100430.22
2023-01-29T00:32:36.208Z,100433.72
2023-01-29T00:35:02.759Z,100431.19
2023-01-29T00:37:29.179Z,100439.94
2023-01-29T00:39:55.573Z,100432.09
2023-01-29T00:42:40.640Z,100433.69
2023-01-29T00:45:07.463Z,100418.81
2023-01-29T00:47:33.991Z,100424.13
2023-01-29T00:50:01.545Z,100425.91
2023-01-29T00:52:27.960Z,100423.25
2023-01-29T00:54:58.955Z,100425.06
2023-01-29T00:57:26.821Z,100423.25
2023-01-29T01:02:48.068Z,100435.56
2023-01-29T01:05:18.126Z,100431.19
2023-01-29T01:07:45.573Z,100432.03
2023-01-29T01:10:22.771Z,100433.78
2023-01-29T01:12:50.850Z,100432.88
2023-01-29T01:15:17.728Z,100439.03
2023-01-29T01:17:44.156Z,100435.56
2023-01-29T01:20:11.229Z,100430.22
2023-01-29T01:22:37.589Z,100427.59
2023-01-29T01:25:04.098Z,100424.94
2023-01-29T01:27:30.650Z,100423.78
2023-01-29T01:29:57.062Z,100428.41
2023-01-29T01:32:23.602Z,100428.50
2023-01-29T01:34:51.690Z,100422.28
2023-01-29T01:37:19.065Z,100419.66
2023-01-29T01:39:48.883Z,100424.91
2023-01-29T01:42:15.364Z,100418.81
2023-01-29T01:44:53.889Z,100405.63
2023-01-29T01:47:35.496Z,100404.81
2023-01-29T01:50:08.435Z,100398.63
2023-01-29T01:52:36.549Z,100412.59
2023-01-29T01:55:03.408Z,100412.44
2023-01-29T01:57:31.288Z,100409.88
2023-01-29T02:00:11.095Z,100407.94
2023-01-29T02:03:00.684Z,100409.84
2023-01-29T02:05:46.179Z,100398.38
2023-01-29T02:08:31.582Z,100383.44
2023-01-29T02:10:58.062Z,100386.81
2023-01-29T02:13:24.641Z,100384.19
2023-01-29T02:15:51.090Z,100378.88
2023-01-29T02:18:19.210Z,100376.97
2023-01-29T02:20:50.010Z,100386.50
2023-01-29T02:23:34.798Z,100391.81
2023-01-29T02:26:20.731Z,100393.41
2023-01-29T02:29:22.643Z,100397.69
2023-01-29T02:31:54.677Z,100393.31
2023-01-29T02:34:27.317Z,100398.47
2023-01-29T02:37:02.807Z,100391.41
2023-01-29T02:39:34.156Z,100390.28
2023-01-29T02:42:19.150Z,100392.06
2023-01-29T02:44:52.180Z,100397.22
2023-01-29T02:47:21.538Z,100387.56
2023-01-29T02:49:51.248Z,100390.25
2023-01-29T02:52:27.767Z,100393.59
2023-01-29T02:55:14.399Z,100396.09
2023-01-29T02:57:42.193Z,100401.22
2023-01-29T03:00:17.822Z,100387.13
2023-01-29T03:02:50.350Z,100395.00
2023-01-29T03:05:18.182Z,100400.19
2023-01-29T03:07:52.072Z,100392.19
2023-01-29T03:10:21.752Z,100394.75
2023-01-29T03:13:02.961Z,100399.06
2023-01-29T03:15:38.616Z,100404.25
2023-01-29T03:18:17.619Z,100404.22
2023-01-29T03:20:48.117Z,100398.13
2023-01-29T03:23:23.753Z,100397.13
2023-01-29T03:26:12.259Z,100389.19
2023-01-29T03:28:58.636Z,100387.28
2023-01-29T03:31:45.065Z,100394.19
2023-01-29T03:34:16.625Z,100401.22
2023-01-29T03:36:56.124Z,100393.31
2023-01-29T03:39:28.393Z,100391.53
2023-01-29T03:41:54.775Z,100395.81
2023-01-29T03:44:28.605Z,100385.31
2023-01-29T03:47:04.799Z,100385.22
2023-01-29T03:49:39.170Z,100381.81
2023-01-29T03:52:08.608Z,100385.28
2023-01-29T03:54:44.589Z,100388.72
2023-01-29T03:57:15.516Z,100399.94
2023-01-29T04:00:15.126Z,100392.94
2023-01-29T04:02:55.484Z,100405.16
2023-01-29T04:05:24.458Z,100398.16
2023-01-29T04:07:54.294Z,100384.03
2023-01-29T04:10:24.809Z,100387.47
2023-01-29T04:12:55.335Z,100383.19
2023-01-29T04:15:22.606Z,100376.00
2023-01-29T04:17:51.759Z,100368.25
2023-01-29T04:20:18.609Z,100367.28
2023-01-29T04:22:49.876Z,100362.06
2023-01-29T04:25:17.915Z,100365.66
2023-01-29T04:28:02.531Z,100362.06
2023-01-29T04:30:35.899Z,100355.84
2023-01-29T04:33:12.629Z,100351.53
2023-01-29T04:35:46.371Z,100351.63
2023-01-29T04:38:33.160Z,100358.56
2023-01-29T04:41:11.355Z,100351.56
2023-01-29T04:43:43.543Z,100348.03
2023-01-29T04:46:13.062Z,100342.78
2023-01-29T04:48:47.736Z,100342.72
2023-01-29T04:51:25.053Z,100331.34
2023-01-29T04:53:57.431Z,100322.47
2023-01-29T04:56:29.668Z,100321.50
2023-01-29T04:59:00.909Z,100317.09
2023-01-29T05:01:30.227Z,100317.19
2023-01-29T05:03:57.457Z,100313.66
2023-01-29T05:06:25.084Z,100304.06
2023-01-29T05:08:53.871Z,100303.13
2023-01-29T05:11:20.442Z,100300.38
2023-01-29T05:13:48.616Z,100302.13
2023-01-29T05:16:24.414Z,100305.47
2023-01-29T05:18:51.064Z,100302.97
2023-01-29T05:21:17.584Z,100293.22
2023-01-29T05:23:53.331Z,100290.47
2023-01-29T05:26:39.822Z,100287.97
2023-01-29T05:29:06.189Z,100287.06
2023-01-29T05:31:32.676Z,100290.63
2023-01-29T05:33:59.047Z,100294.03
2023-01-29T05:36:26.862Z,100289.72
2023-01-29T05:38:53.205Z,100287.09
2023-01-29T05:41:19.944Z,100282.72
2023-01-29T05:43:46.635Z,100280.00
2023-01-29T05:46:13.028Z,100278.22
2023-01-29T05:48:39.423Z,100280.94
2023-01-29T05:51:05.840Z,100270.44
2023-01-29T05:53:32.590Z,100276.50
2023-01-29T05:56:01.163Z,100267.78
2023-01-29T05:58:27.615Z,100271.34
2023-01-29T06:00:53.957Z,100283.78
2023-01-29T06:03:20.392Z,100289.94
2023-01-29T06:05:46.872Z,100291.00
2023-01-29T06:08:13.397Z,100291.00
2023-01-29T06:10:39.878Z,100285.91
2023-01-29T06:13:07.033Z,100278.00
2023-01-29T06:15:33.393Z,100290.28
2023-01-29T06:17:59.879Z,100298.22
2023-01-29T06:20:26.227Z,100296.47
2023-01-29T06:22:52.565Z,100317.38
2023-01-29T06:25:18.931Z,100337.41
2023-01-29T06:27:45.343Z,100329.81
2023-01-29T06:30:11.949Z,100336.91
2023-01-29T06:32:38.364Z,100323.78
2023-01-29T06:35:04.958Z,100345.75
2023-01-29T06:37:31.360Z,100351.03
2023-01-29T06:39:57.724Z,100343.13
2023-01-29T06:42:27.952Z,100337.84
2023-01-29T06:44:57.619Z,100330.16
2023-01-29T06:47:24.190Z,100339.00
2023-01-29T06:49:50.656Z,100347.81
2023-01-29T06:52:17.016Z,100358.25
2023-01-29T06:54:43.395Z,100375.63
2023-01-29T06:57:09.825Z,100384.53
2023-01-29T06:59:36.187Z,100382.03
2023-01-29T07:02:03.602Z,100379.38
2023-01-29T07:04:30.094Z,100380.34
2023-01-29T07:06:56.468Z,100382.97
2023-01-29T07:09:22.793Z,100376.91
2023-01-29T07:11:49.343Z,100391.03
2023-01-29T07:14:15.660Z,100398.09
2023-01-29T07:16:42.075Z,100399.81
2023-01-29T07:19:08.778Z,100400.75
2023-01-29T07:21:37.806Z,100399.06
2023-01-29T07:24:04.330Z,100396.44
2023-01-29T07:26:30.813Z,100391.97
2023-01-29T07:28:57.131Z,100374.59
2023-01-29T07:31:23.520Z,100364.13
2023-01-29T07:33:49.968Z,100354.47
2023-01-29T07:36:16.597Z,100371.97
2023-01-29T07:38:43.036Z,100373.75
2023-01-29T07:41:11.096Z,100377.13
2023-01-29T07:43:37.540Z,100368.50
2023-01-29T07:46:04.517Z,100371.28
2023-01-29T07:48:31.030Z,100360.81
2023-01-29T07:50:57.475Z,100361.81
2023-01-29T07:53:23.890Z,100367.97
2023-01-29T07:55:50.484Z,100367.22
2023-01-29T07:58:17.047Z,100355.94
2023-01-29T08:00:43.761Z,100342.81
2023-01-29T08:03:12.126Z,100337.59
2023-01-29T08:05:38.865Z,100337.75
2023-01-29T08:08:07.249Z,100338.66
2023-01-29T08:10:38.491Z,100324.66
2023-01-29T08:13:05.067Z,100336.94
2023-01-29T08:15:31.816Z,100327.19
2023-01-29T08:17:58.612Z,100320.41
2023-01-29T08:20:25.589Z,100312.63
2023-01-29T08:22:59.366Z,100320.44
2023-01-29T08:25:26.039Z,100317.06
2023-01-29T08:27:52.558Z,100314.56
2023-01-29T08:30:18.911Z,100314.53
2023-01-29T08:32:45.302Z,100314.47
2023-01-29T08:35:11.630Z,100315.38
2023-01-29T08:37:37.969Z,100324.09
2023-01-29T08:40:04.579Z,100323.31
2023-01-29T08:42:30.932Z,100326.91
2023-01-29T08:44:57.246Z,100335.53
2023-01-29T08:47:23.763Z,100333.94
2023-01-29T08:49:50.099Z,100333.94
2023-01-29T08:52:16.443Z,100335.78
2023-01-29T08:54:42.833Z,100338.44
2023-01-29T08:57:09.158Z,100335.06
2023-01-29T08:59:35.482Z,100329.75
2023-01-29T09:02:01.902Z,100316.63
2023-01-29T09:04:28.255Z,100302.56
2023-01-29T09:06:54.588Z,100301.75
2023-01-29T09:09:20.951Z,100301.13
2023-01-29T09:11:47.275Z,100307.38
2023-01-29T09:14:14.538Z,100313.59
2023-01-29T09:16:41.174Z,100321.47
2023-01-29T09:19:08.311Z,100328.63
2023-01-29T09:21:34.694Z,100316.22
2023-01-29T09:24:01.053Z,100303.03
2023-01-29T09:26:27.488Z,100298.69
2023-01-29T09:28:53.908Z,100306.59
2023-01-29T09:31:20.392Z,100301.25
2023-01-29T09:33:46.879Z,100312.72
2023-01-29T09:36:13.285Z,100311.88
2023-01-29T09:38:39.657Z,100304.84
2023-01-29T09:41:09.019Z,100305.66
2023-01-29T09:43:53.155Z,100299.78
2023-01-29T09:46:28.751Z,100299.94
2023-01-29T09:49:01.958Z,100289.28
2023-01-29T09:51:30.543Z,100282.34
2023-01-29T09:54:12.801Z,100279.81
2023-01-29T09:56:39.150Z,100272.84
2023-01-29T09:59:05.540Z,100260.56
2023-01-29T10:01:34.989Z,100262.38
2023-01-29T10:04:07.293Z,100257.28
2023-01-29T10:06:43.620Z,100265.19
2023-01-29T10:09:09.982Z,100267.84
2023-01-29T10:11:57.937Z,100260.88
2023-01-29T10:14:50.730Z,100257.41
2023-01-29T10:17:39.595Z,100269.81
2023-01-29T10:20:16.758Z,100267.28
2023-01-29T10:22:43.093Z,100262.84
2023-01-29T10:25:20.667Z,100258.25
2023-01-29T10:27:51.946Z,100260.97
2023-01-29T10:30:29.815Z,100269.91
2023-01-29T10:32:58.367Z,100275.22
2023-01-29T10:35:28.139Z,100268.22
2023-01-29T10:37:54.901Z,100265.50
2023-01-29T10:40:24.075Z,100253.16
2023-01-29T10:43:19.994Z,100256.63
2023-01-29T10:45:50.518Z,100253.06
2023-01-29T10:48:35.311Z,100251.28
2023-01-29T10:51:07.126Z,100247.88
2023-01-29T10:53:53.365Z,100230.22
2023-01-29T10:56:23.236Z,100225.88
2023-01-29T10:58:50.195Z,100216.19
2023-01-29T11:01:16.698Z,100217.16
2023-01-29T11:03:43.231Z,100215.34
2023-01-29T11:06:12.884Z,100212.84
2023-01-29T11:08:58.956Z,100207.72
2023-01-29T11:11:31.339Z,100206.47
2023-01-29T11:14:00.205Z,100190.75
2023-01-29T11:16:29.903Z,100199.66
2023-01-29T11:18:57.663Z,100183.06
2023-01-29T11:21:25.103Z,100182.13
2023-01-29T11:24:04.887Z,100178.72
2023-01-29T11:26:34.285Z,100171.84
2023-01-29T11:29:00.635Z,100149.78
2023-01-29T11:31:29.090Z,100148.22
2023-01-29T11:34:03.507Z,100146.44
2023-01-29T11:36:38.381Z,100149.16
2023-01-29T11:39:13.707Z,100157.09
2023-01-29T11:42:08.313Z,100153.50
2023-01-29T11:44:38.761Z,100166.78
2023-01-29T11:47:12.861Z,100154.53
2023-01-29T11:49:40.193Z,100159.00
2023-01-29T11:52:08.987Z,100160.72
2023-01-29T11:54:41.507Z,100152.03
2023-01-29T11:57:20.171Z,100147.63
2023-01-29T11:59:49.982Z,100145.00
2023-01-29T12:02:23.632Z,100130.94
2023-01-29T12:04:50.512Z,100122.13
2023-01-29T12:07:18.150Z,100121.31
2023-01-29T12:09:52.762Z,100122.25
2023-01-29T12:12:29.955Z,100124.03
2023-01-29T12:15:16.548Z,100116.13
2023-01-29T12:17:45.337Z,100096.75
2023-01-29T12:20:15.186Z,100079.22
2023-01-29T12:23:00.900Z,100082.78
2023-01-29T12:25:33.413Z,100081.97
2023-01-29T12:28:19.151Z,100082.91
2023-01-29T12:31:03.825Z,100065.28
2023-01-29T12:33:44.106Z,100066.16
2023-01-29T12:36:13.305Z,100076.78
2023-01-29T12:38:41.139Z,100068.94
2023-01-29T12:41:21.550Z,100075.09
2023-01-29T12:43:50.147Z,100080.28
2023-01-29T12:46:26.340Z,100074.19
2023-01-29T12:48:54.648Z,100068.13
2023-01-29T12:51:25.405Z,100065.56
2023-01-29T12:54:06.937Z,100061.22
2023-01-29T12:56:37.051Z,100057.69
2023-01-29T12:59:23.665Z,100055.03
2023-01-29T13:01:58.337Z,100047.19
2023-01-29T13:04:35.289Z,100050.75
2023-01-29T13:07:11.289Z,100052.47
2023-01-29T13:09:38.979Z,100042.88
2023-01-29T13:12:11.353Z,100027.94
2023-01-29T13:14:54.197Z,100035.88
2023-01-29T13:17:20.524Z,100030.59
2023-01-29T13:19:49.627Z,100032.41
2023-01-29T13:22:24.455Z,100036.78
2023-01-29T13:25:03.601Z,100028.84
2023-01-29T13:27:33.186Z,100025.31
2023-01-29T13:29:59.926Z,100024.47
2023-01-29T13:32:30.744Z,100023.63
2023-01-29T13:35:03.151Z,100027.16
2023-01-29T13:37:32.534Z,100021.03
2023-01-29T13:40:00.093Z,100024.53
2023-01-29T13:42:37.319Z,100027.22
2023-01-29T13:45:05.428Z,100031.59
2023-01-29T13:47:33.574Z,100037.72
2023-01-29T13:50:01.990Z,100033.31
2023-01-29T13:53:02.086Z,100029.72
2023-01-29T13:55:31.483Z,100031.44
2023-01-29T13:58:01.821Z,100029.69
2023-01-29T14:00:34.253Z,100022.66
2023-01-29T14:03:00.626Z,100019.97
2023-01-29T14:05:29.860Z,100015.59
2023-01-29T14:08:02.650Z,100012.00
2023-01-29T14:10:30.406Z,100007.63
2023-01-29T14:13:15.601Z,100012.88
2023-01-29T14:15:41.934Z,100015.41
2023-01-29T14:18:08.395Z,100018.09
2023-01-29T14:20:47.042Z,99999.63
2023-01-29T14:23:19.572Z,99998.72
2023-01-29T14:25:46.169Z,99993.44
2023-01-29T14:28:20.019Z,99996.03
2023-01-29T14:30:48.031Z,99996.94
2023-01-29T14:33:31.247Z,99986.38
2023-01-29T14:35:57.990Z,99991.66
2023-01-29T14:38:26.336Z,100001.34
2023-01-29T14:41:02.313Z,99999.56
2023-01-29T14:43:28.847Z,100003.13
2023-01-29T14:45:55.228Z,100008.41
2023-01-29T14:48:46.469Z,100002.25
2023-01-29T14:51:14.234Z,100013.63
2023-01-29T14:53:40.612Z,100009.22
2023-01-29T14:56:09.990Z,100005.66
2023-01-29T14:58:38.485Z,100003.91
2023-01-29T15:01:15.786Z,100003.03
2023-01-29T15:03:45.195Z,99998.59
2023-01-29T15:06:16.301Z,100002.97
2023-01-29T15:09:11.932Z,100005.59
2023-01-29T15:12:00.522Z,100008.19
2023-01-29T15:14:33.881Z,99992.34
2023-01-29T15:17:17.408Z,99987.13
2023-01-29T15:19:48.496Z,99988.91
2023-01-29T15:22:19.082Z,99991.50
2023-01-29T15:24:46.731Z,99987.16
2023-01-29T15:27:18.753Z,99983.63
2023-01-29T15:29:48.610Z,99980.94
2023-01-29T15:32:18.002Z,99981.88
2023-01-29T15:34:44.382Z,99976.59
2023-01-29T15:37:31.070Z,99979.22
2023-01-29T15:39:58.459Z,99982.78
2023-01-29T15:42:26.839Z,99980.03
2023-01-29T15:44:56.230Z,99971.25
2023-01-29T15:47:24.985Z,99973.91
2023-01-29T15:49:52.087Z,99967.72
2023-01-29T15:52:23.575Z,99964.25
2023-01-29T15:54:50.790Z,99960.66
2023-01-29T15:57:29.385Z,99962.44
2023-01-29T15:59:57.731Z,99962.38
2023-01-29T16:02:40.459Z,99957.09
2023-01-29T16:05:24.306Z,99957.00
2023-01-29T16:07:51.720Z,99958.75
2023-01-29T16:10:23.055Z,99943.81
2023-01-29T16:12:53.237Z,99949.03
2023-01-29T16:15:33.584Z,99946.38
2023-01-29T16:18:00.723Z,99941.91
2023-01-29T16:20:31.165Z,99937.56
2023-01-29T16:22:58.132Z,99939.22
2023-01-29T16:25:24.713Z,99934.00
2023-01-29T16:27:51.602Z,99934.91
2023-01-29T16:30:18.320Z,99932.28
2023-01-29T16:32:44.883Z,99933.16
2023-01-29T16:35:17.711Z,99928.78
2023-01-29T16:37:47.937Z,99929.69
2023-01-29T16:40:16.249Z,99924.44
2023-01-29T16:42:42.768Z,99926.25
2023-01-29T16:45:29.478Z,99922.72
2023-01-29T16:48:20.496Z,99916.56
2023-01-29T16:50:55.141Z,99912.16
2023-01-29T16:53:24.569Z,99903.28
2023-01-29T16:55:52.423Z,99905.97
2023-01-29T16:58:24.927Z,99903.34
2023-01-29T17:00:56.754Z,99904.22
2023-01-29T17:03:25.586Z,99904.16
2023-01-29T17:05:52.521Z,99913.03
2023-01-29T17:08:32.586Z,99911.25
2023-01-29T17:10:59.681Z,99915.66
2023-01-29T17:13:34.230Z,99911.25
2023-01-29T17:16:02.880Z,99904.22
2023-01-29T17:18:29.739Z,99908.66
2023-01-29T17:20:56.189Z,99908.66
2023-01-29T17:23:22.579Z,99908.66
2023-01-29T17:25:48.988Z,99905.16
2023-01-29T17:28:16.835Z,99901.66
2023-01-29T17:30:46.450Z,99900.75
2023-01-29T17:33:21.725Z,99906.09
2023-01-29T17:35:48.540Z,99901.63
2023-01-29T17:38:25.614Z,99907.84
2023-01-29T17:41:13.898Z,99896.41
2023-01-29T17:43:40.436Z,99896.34
2023-01-29T17:46:09.907Z,99897.31
2023-01-29T17:48:36.321Z,99898.22
2023-01-29T17:51:03.716Z,99887.63
2023-01-29T17:53:44.124Z,99884.97
2023-01-29T17:56:27.410Z,99887.63
2023-01-29T17:58:53.947Z,99878.84
2023-01-29T18:01:20.446Z,99886.72
2023-01-29T18:03:46.867Z,99883.22
2023-01-29T18:06:20.201Z,99881.47
2023-01-29T18:08:46.634Z,99883.16
2023-01-29T18:11:13.279Z,99876.22
2023-01-29T18:13:41.912Z,99877.06
2023-01-29T18:16:08.362Z,99872.66
2023-01-29T18:18:35.023Z,99885.88
2023-01-29T18:21:01.397Z,99876.22
2023-01-29T18:23:29.502Z,99870.03
2023-01-29T18:25:57.671Z,99874.44
2023-01-29T18:28:24.819Z,99867.38
2023-01-29T18:30:51.293Z,99860.34
2023-01-29T18:33:18.067Z,99855.94
2023-01-29T18:35:45.056Z,99850.66
2023-01-29T18:38:11.566Z,99848.03
2023-01-29T18:40:37.907Z,99849.75
2023-01-29T18:43:04.294Z,99851.47
2023-01-29T18:45:30.807Z,99853.25
2023-01-29T18:47:57.710Z,99840.94
2023-01-29T18:50:25.040Z,99840.88
2023-01-29T18:52:51.550Z,99835.59
2023-01-29T18:55:18.207Z,99822.38
2023-01-29T18:58:27.151Z,99816.16
2023-01-29T19:00:31.064Z,99810.88
2023-01-29T19:02:57.447Z,99806.50
2023-01-29T19:05:25.536Z,99808.19
2023-01-29T19:07:52.517Z,99796.78
2023-01-29T19:10:19.170Z,99794.09
2023-01-29T19:12:45.634Z,99800.28
2023-01-29T19:15:12.136Z,99789.69
2023-01-29T19:17:38.940Z,99798.50
2023-01-29T19:20:05.497Z,99795.81
2023-01-29T19:22:32.443Z,99785.31
2023-01-29T19:24:58.941Z,99778.22
2023-01-29T19:27:30.221Z,99780.88
2023-01-29T19:29:59.824Z,99772.97
2023-01-29T19:32:28.067Z,99772.91
2023-01-29T19:34:54.805Z,99772.00
2023-01-29T19:37:21.215Z,99772.91
2023-01-29T19:39:47.559Z,99767.59
2023-01-29T19:42:13.940Z,99764.97
2023-01-29T19:44:40.421Z,99763.22
2023-01-29T19:47:06.899Z,99760.59
2023-01-29T19:49:34.264Z,99758.88
2023-01-29T19:52:01.316Z,99762.38
2023-01-29T19:54:27.930Z,99756.19
2023-01-29T19:56:54.530Z,99771.13
2023-01-29T19:59:21.110Z,99763.25
2023-01-29T20:01:47.604Z,99771.16
2023-01-29T20:04:14.107Z,99764.97
2023-01-29T20:06:40.620Z,99760.56
2023-01-29T20:09:07.448Z,99766.66
2023-01-29T20:11:34.364Z,99772.91
2023-01-29T20:14:00.820Z,99770.28
2023-01-29T20:16:27.378Z,99762.31
2023-01-29T20:18:54.084Z,99762.31
2023-01-29T20:21:22.089Z,99757.91
2023-01-29T20:23:50.788Z,99760.44
2023-01-29T20:26:17.444Z,99757.88
2023-01-29T20:28:45.550Z,99743.78
2023-01-29T20:31:12.039Z,99749.91
2023-01-29T20:33:39.667Z,99741.91
2023-01-29T20:36:07.305Z,99735.72
2023-01-29T20:38:34.665Z,99736.59
2023-01-29T20:41:05.252Z,99733.88
2023-01-29T20:43:32.001Z,99733.03
2023-01-29T20:45:58.594Z,99731.19
2023-01-29T20:48:25.170Z,99722.41
2023-01-29T20:50:51.603Z,99731.19
2023-01-29T20:53:18.039Z,99722.38
2023-01-29T20:55:44.923Z,99721.53
2023-01-29T20:58:11.438Z,99719.72
2023-01-29T21:00:38.917Z,99721.50
2023-01-29T21:03:05.364Z,99711.84
2023-01-29T21:05:32.363Z,99711.84
2023-01-29T21:07:58.797Z,99698.63
2023-01-29T21:10:25.358Z,99691.59
2023-01-29T21:12:51.757Z,99684.59
2023-01-29T21:15:18.194Z,99677.50
2023-01-29T21:17:44.633Z,99671.38
2023-01-29T21:20:11.376Z,99673.97
2023-01-29T21:22:37.785Z,99660.78
2023-01-29T21:25:04.369Z,99677.50
2023-01-29T21:27:30.797Z,99656.41
2023-01-29T21:29:57.435Z,99661.72
2023-01-29T21:32:23.997Z,99662.56
2023-01-29T21:34:52.622Z,99656.41
2023-01-29T21:37:19.156Z,99653.81
2023-01-29T21:39:46.134Z,99641.47
2023-01-29T21:42:31.281Z,99642.34
2023-01-29T21:44:57.782Z,99646.72
2023-01-29T21:47:24.299Z,99635.34
2023-01-29T21:49:50.763Z,99624.78
2023-01-29T21:52:17.227Z,99620.41
2023-01-29T21:54:49.052Z,99616.88
2023-01-29T21:57:16.200Z,99610.72
2023-01-29T21:59:43.020Z,99603.66
2023-01-29T22:02:15.129Z,99598.47
2023-01-29T22:04:42.326Z,99588.78
2023-01-29T22:07:09.834Z,99581.81
2023-01-29T22:09:36.425Z,99583.59
2023-01-29T22:12:03.277Z,99587.13
2023-01-29T22:14:29.859Z,99576.56
2023-01-29T22:16:56.328Z,99558.19
2023-01-29T22:19:23.596Z,99559.94
2023-01-29T22:21:51.400Z,99559.09
2023-01-29T22:24:18.090Z,99559.94
2023-01-29T22:26:44.511Z,99546.81
2023-01-29T22:29:14.659Z,99536.28
2023-01-29T22:31:40.992Z,99531.88
2023-01-29T22:34:07.399Z,99526.66
2023-01-29T22:36:33.789Z,99511.72
2023-01-29T22:39:00.257Z,99502.94
2023-01-29T22:41:26.593Z,99507.38
2023-01-29T22:43:53.082Z,99502.16
2023-01-29T22:46:19.765Z,99496.81
2023-01-29T22:48:46.320Z,99484.53
2023-01-29T22:51:13.871Z,99488.03
2023-01-29T22:53:41.733Z,99481.88
2023-01-29T22:56:08.707Z,99473.13
2023-01-29T22:58:35.286Z,99472.25
2023-01-29T23:01:01.990Z,99459.97
2023-01-29T23:03:28.537Z,99462.59
2023-01-29T23:05:55.029Z,99461.72
2023-01-29T23:08:21.501Z,99458.22
2023-01-29T23:10:47.847Z,99445.97
2023-01-29T23:13:14.213Z,99438.03
2023-01-29T23:15:40.675Z,99447.75
2023-01-29T23:18:07.253Z,99434.56
2023-01-29T23:20:33.660Z,99435.44
2023-01-29T23:23:00.150Z,99431.94
2023-01-29T23:25:45.231Z,99422.28
2023-01-29T23:28:11.730Z,99419.69
2023-01-29T23:30:38.256Z,99424.09
2023-01-29T23:33:04.897Z,99414.44
2023-01-29T23:35:31.356Z,99398.66
2023-01-29T23:37:57.888Z,99396.91
2023-01-29T23:40:24.330Z,99394.25
2023-01-29T23:42:50.926Z,99389.03
2023-01-29T23:45:17.295Z,99376.75
2023-01-29T23:47:43.702Z,99367.13
2023-01-29T23:50:10.480Z,99360.06
2023-01-29T23:52:36.896Z,99362.72
2023-01-29T23:55:03.560Z,99356.59
2023-01-29T23:57:30.008Z,99353.97
2023-01-29T23:59:56.372Z,99339.06
