createdAt,value
2018-10-02T00:02:02.471Z,9.23
2018-10-02T00:04:31.592Z,9.90
2018-10-02T00:07:00.749Z,10.47
2018-10-02T00:09:29.902Z,9.80
2018-10-02T00:12:04.264Z,9.43
2018-10-02T00:14:33.411Z,10.23
2018-10-02T00:17:02.536Z,10.20
2018-10-02T00:19:31.674Z,9.50
2018-10-02T00:22:00.812Z,9.80
2018-10-02T00:24:29.983Z,8.93
2018-10-02T00:26:59.151Z,8.70
2018-10-02T00:29:28.300Z,9.73
2018-10-02T00:31:57.525Z,11.43
2018-10-02T00:34:26.639Z,9.40
2018-10-02T00:36:56.172Z,9.27
2018-10-02T00:39:25.324Z,8.33
2018-10-02T00:41:54.431Z,8.90
2018-10-02T00:44:23.581Z,8.50
2018-10-02T00:46:52.745Z,8.77
2018-10-02T00:49:21.880Z,8.60
2018-10-02T00:51:51.044Z,8.80
2018-10-02T00:54:20.192Z,8.33
2018-10-02T00:56:49.369Z,7.57
2018-10-02T00:59:18.599Z,8.30
2018-10-02T01:01:47.745Z,7.77
2018-10-02T01:04:16.910Z,9.10
2018-10-02T01:06:46.028Z,8.23
2018-10-02T01:09:15.233Z,9.30
2018-10-02T01:11:44.524Z,9.40
2018-10-02T01:14:13.881Z,9.60
2018-10-02T01:16:43.042Z,10.17
2018-10-02T01:19:12.201Z,10.70
2018-10-02T01:21:41.370Z,9.73
2018-10-02T01:24:10.554Z,9.60
2018-10-02T01:26:39.863Z,8.00
2018-10-02T01:29:09.230Z,7.53
2018-10-02T01:31:38.368Z,9.53
2018-10-02T01:34:07.553Z,9.00
2018-10-02T01:36:36.787Z,10.07
2018-10-02T01:39:07.717Z,9.63
2018-10-02T01:41:36.866Z,10.50
2018-10-02T01:44:06.262Z,10.50
2018-10-02T01:46:36.132Z,9.67
2018-10-02T01:49:05.409Z,9.63
2018-10-02T01:51:34.682Z,10.23
2018-10-02T01:54:03.808Z,9.93
2018-10-02T01:56:32.940Z,11.23
2018-10-02T01:59:02.080Z,10.33
2018-10-02T02:01:31.233Z,10.30
2018-10-02T02:04:00.362Z,11.37
2018-10-02T02:06:29.510Z,12.80
2018-10-02T02:08:58.624Z,12.67
2018-10-02T02:11:27.769Z,13.03
2018-10-02T02:13:56.918Z,13.43
2018-10-02T02:16:26.111Z,13.50
2018-10-02T02:18:55.241Z,14.53
2018-10-02T02:21:24.484Z,16.03
2018-10-02T02:23:53.640Z,14.30
2018-10-02T02:26:22.777Z,14.03
2018-10-02T02:28:52.106Z,13.83
2018-10-02T02:31:21.256Z,13.80
2018-10-02T02:33:50.416Z,14.43
2018-10-02T02:36:19.579Z,16.03
2018-10-02T02:38:48.713Z,14.03
2018-10-02T02:41:17.862Z,16.30
2018-10-02T02:43:47.019Z,15.23
2018-10-02T02:46:16.162Z,16.30
2018-10-02T02:48:50.545Z,16.50
2018-10-02T02:51:19.963Z,18.50
2018-10-02T02:53:49.523Z,17.83
2018-10-02T02:56:18.708Z,19.77
2018-10-02T02:58:47.855Z,19.93
2018-10-02T03:01:16.997Z,19.93
2018-10-02T03:03:46.172Z,21.23
2018-10-02T03:06:15.338Z,22.73
2018-10-02T03:08:44.649Z,22.70
2018-10-02T03:11:13.801Z,21.80
2018-10-02T03:13:42.977Z,23.90
2018-10-02T03:16:12.131Z,23.60
2018-10-02T03:18:41.272Z,24.93
2018-10-02T03:21:10.396Z,25.40
2018-10-02T03:23:39.507Z,25.13
2018-10-02T03:26:08.759Z,24.80
2018-10-02T03:28:38.068Z,26.77
2018-10-02T03:31:07.510Z,25.90
2018-10-02T03:33:36.714Z,26.70
2018-10-02T03:36:05.891Z,28.03
2018-10-02T03:38:35.101Z,29.80
2018-10-02T03:41:04.259Z,28.77
2018-10-02T03:43:33.442Z,28.40
2018-10-02T03:46:02.552Z,27.73
2018-10-02T03:48:31.712Z,30.07
2018-10-02T03:51:00.909Z,30.10
2018-10-02T03:53:30.029Z,28.87
2018-10-02T03:55:59.191Z,32.53
2018-10-02T03:58:28.330Z,32.00
2018-10-02T04:00:57.478Z,34.30
2018-10-02T04:03:26.634Z,34.67
2018-10-02T04:05:55.794Z,34.80
2018-10-02T04:08:24.913Z,33.50
2018-10-02T04:10:54.071Z,32.30
2018-10-02T04:13:24.350Z,33.63
2018-10-02T04:15:53.471Z,33.23
2018-10-02T04:18:22.625Z,30.87
2018-10-02T04:20:51.839Z,28.27
2018-10-02T04:23:20.978Z,27.17
2018-10-02T04:25:50.149Z,27.17
2018-10-02T04:28:19.317Z,27.20
2018-10-02T04:30:48.389Z,26.77
2018-10-02T04:33:17.600Z,24.00
2018-10-02T04:35:46.749Z,25.30
2018-10-02T04:38:15.872Z,25.43
2018-10-02T04:40:45.001Z,26.73
2018-10-02T04:43:14.183Z,24.10
2018-10-02T04:45:43.357Z,24.37
2018-10-02T04:48:12.473Z,25.03
2018-10-02T04:50:41.650Z,24.53
2018-10-02T04:53:10.764Z,26.27
2018-10-02T04:55:39.977Z,24.07
2018-10-02T04:58:09.311Z,23.00
2018-10-02T05:00:38.471Z,21.13
2018-10-02T05:03:07.819Z,21.53
2018-10-02T05:05:36.968Z,21.53
2018-10-02T05:08:06.234Z,20.70
2018-10-02T05:10:35.393Z,21.67
2018-10-02T05:13:04.539Z,19.80
2018-10-02T05:15:33.748Z,18.87
2018-10-02T05:18:02.873Z,19.73
2018-10-02T05:20:32.535Z,22.07
2018-10-02T05:23:01.669Z,19.30
2018-10-02T05:25:30.823Z,20.87
2018-10-02T05:27:59.932Z,17.60
2018-10-02T05:30:29.176Z,13.97
2018-10-02T05:32:58.499Z,12.50
2018-10-02T05:35:27.639Z,13.27
2018-10-02T05:37:56.763Z,13.30
2018-10-02T05:40:25.914Z,14.80
2018-10-02T05:42:55.136Z,14.57
2018-10-02T05:45:24.267Z,14.27
2018-10-02T05:47:53.409Z,13.50
2018-10-02T05:50:22.599Z,13.67
2018-10-02T05:52:51.909Z,12.77
2018-10-02T05:55:21.056Z,12.40
2018-10-02T05:57:50.256Z,10.53
2018-10-02T06:00:19.452Z,9.90
2018-10-02T06:02:48.653Z,7.60
2018-10-02T06:05:17.787Z,8.13
2018-10-02T06:07:46.930Z,8.03
2018-10-02T06:10:16.087Z,6.10
2018-10-02T06:12:45.228Z,4.43
2018-10-02T06:15:14.338Z,4.50
2018-10-02T06:17:43.580Z,4.17
2018-10-02T06:20:12.724Z,5.20
2018-10-02T06:22:41.868Z,5.80
2018-10-02T06:25:11.025Z,5.30
2018-10-02T06:27:40.141Z,4.97
2018-10-02T06:30:09.354Z,4.60
2018-10-02T06:32:38.499Z,5.10
2018-10-02T06:35:07.892Z,5.20
2018-10-02T06:37:37.016Z,6.13
2018-10-02T06:40:06.349Z,6.50
2018-10-02T06:42:35.533Z,8.90
2018-10-02T06:45:04.740Z,9.00
2018-10-02T06:47:33.953Z,8.80
2018-10-02T06:50:03.126Z,8.53
2018-10-02T06:52:32.480Z,8.10
2018-10-02T06:55:01.451Z,6.60
2018-10-02T06:57:30.660Z,6.97
2018-10-02T06:59:59.833Z,6.40
2018-10-02T07:02:29.042Z,7.13
2018-10-02T07:04:58.104Z,6.27
2018-10-02T07:07:27.238Z,6.47
2018-10-02T07:09:56.393Z,5.40
2018-10-02T07:12:25.567Z,5.87
2018-10-02T07:14:54.687Z,6.20
2018-10-02T07:17:24.157Z,5.70
2018-10-02T07:19:53.305Z,5.90
2018-10-02T07:22:22.445Z,5.17
2018-10-02T07:24:51.578Z,5.23
2018-10-02T07:27:20.851Z,5.57
2018-10-02T07:29:49.863Z,5.10
2018-10-02T07:32:18.993Z,7.37
2018-10-02T07:34:48.152Z,7.03
2018-10-02T07:37:17.262Z,6.93
2018-10-02T07:39:46.464Z,6.80
2018-10-02T07:42:15.637Z,6.57
2018-10-02T07:44:44.709Z,6.70
2018-10-02T07:47:13.857Z,6.67
2018-10-02T07:49:47.010Z,6.07
2018-10-02T07:52:16.138Z,5.60
2018-10-02T07:54:45.256Z,6.00
2018-10-02T07:57:14.436Z,8.03
2018-10-02T07:59:44.598Z,7.33
2018-10-02T08:02:14.070Z,8.30
2018-10-02T08:04:43.263Z,7.43
2018-10-02T08:07:12.409Z,7.43
2018-10-02T08:09:41.534Z,6.23
2018-10-02T08:12:10.726Z,5.53
2018-10-02T08:14:39.893Z,6.93
2018-10-02T08:17:09.141Z,6.47
2018-10-02T08:19:38.431Z,6.30
2018-10-02T08:22:07.643Z,6.03
2018-10-02T08:24:36.958Z,7.53
2018-10-02T08:27:06.335Z,5.97
2018-10-02T08:29:35.560Z,6.23
2018-10-02T08:32:04.785Z,7.40
2018-10-02T08:34:33.956Z,6.93
2018-10-02T08:37:03.106Z,6.70
2018-10-02T08:39:32.347Z,7.10
2018-10-02T08:42:01.613Z,6.00
2018-10-02T08:44:30.800Z,5.77
2018-10-02T08:46:59.860Z,2.93
2018-10-02T08:49:29.020Z,2.80
2018-10-02T08:51:58.226Z,2.47
2018-10-02T08:54:27.453Z,2.77
2018-10-02T08:56:56.796Z,2.53
2018-10-02T08:59:25.993Z,3.40
2018-10-02T09:01:55.137Z,3.60
2018-10-02T09:04:24.282Z,4.50
2018-10-02T09:06:53.460Z,5.20
2018-10-02T09:09:22.583Z,5.37
2018-10-02T09:11:51.811Z,5.03
2018-10-02T09:14:20.973Z,4.80
2018-10-02T09:16:50.253Z,4.80
2018-10-02T09:19:19.304Z,3.40
2018-10-02T09:21:48.492Z,3.23
2018-10-02T09:24:17.633Z,4.20
2018-10-02T09:26:46.796Z,2.90
2018-10-02T09:29:15.957Z,3.93
2018-10-02T09:31:50.294Z,3.47
2018-10-02T09:34:24.710Z,2.93
2018-10-02T09:36:59.070Z,3.73
2018-10-02T09:39:33.424Z,3.27
2018-10-02T09:42:08.175Z,3.60
2018-10-02T09:44:37.354Z,3.20
2018-10-02T09:47:06.851Z,2.97
2018-10-02T09:49:37.087Z,4.13
2018-10-02T09:52:06.273Z,3.33
2018-10-02T09:54:35.453Z,3.10
2018-10-02T09:57:04.650Z,3.90
2018-10-02T09:59:33.790Z,2.80
2018-10-02T10:02:08.310Z,3.13
2018-10-02T10:04:37.490Z,2.80
2018-10-02T10:07:06.816Z,4.10
2018-10-02T10:09:35.972Z,3.50
2018-10-02T10:12:05.133Z,4.77
2018-10-02T10:14:34.285Z,5.07
2018-10-02T10:17:03.569Z,4.40
2018-10-02T10:19:32.665Z,3.97
2018-10-02T10:22:01.846Z,3.90
2018-10-02T10:24:31.065Z,3.40
2018-10-02T10:27:00.225Z,4.17
2018-10-02T10:29:29.461Z,4.17
2018-10-02T10:31:58.622Z,4.27
2018-10-02T10:34:27.816Z,4.63
2018-10-02T10:36:56.954Z,4.67
2018-10-02T10:39:26.105Z,5.30
2018-10-02T10:41:55.284Z,4.80
2018-10-02T10:44:24.478Z,4.30
2018-10-02T10:46:53.676Z,4.70
2018-10-02T10:49:22.824Z,4.97
2018-10-02T10:51:51.986Z,4.23
2018-10-02T10:54:21.121Z,4.50
2018-10-02T10:56:50.278Z,4.50
2018-10-02T10:59:19.422Z,4.07
2018-10-02T11:01:48.569Z,3.50
2018-10-02T11:04:17.774Z,3.47
2018-10-02T11:06:46.965Z,3.60
2018-10-02T11:09:16.107Z,3.73
2018-10-02T11:11:45.305Z,3.23
2018-10-02T11:14:14.459Z,4.03
2018-10-02T11:16:43.612Z,4.37
2018-10-02T11:19:12.930Z,4.50
2018-10-02T11:21:42.129Z,4.30
2018-10-02T11:24:11.340Z,4.10
2018-10-02T11:26:40.482Z,3.77
2018-10-02T11:29:09.622Z,3.50
2018-10-02T11:31:38.829Z,4.20
2018-10-02T11:34:07.969Z,3.97
2018-10-02T11:36:37.185Z,4.57
2018-10-02T11:39:07.483Z,3.87
2018-10-02T11:41:36.644Z,3.57
2018-10-02T11:44:05.920Z,4.23
2018-10-02T11:46:35.021Z,5.00
2018-10-02T11:49:04.208Z,5.30
2018-10-02T11:51:33.338Z,5.10
2018-10-02T11:54:02.502Z,5.47
2018-10-02T11:56:31.628Z,5.90
2018-10-02T11:59:01.558Z,5.80
2018-10-02T12:01:30.666Z,6.13
2018-10-02T12:03:59.850Z,5.20
2018-10-02T12:06:29.115Z,6.10
2018-10-02T12:08:58.245Z,6.20
2018-10-02T12:11:27.426Z,5.03
2018-10-02T12:13:56.585Z,7.87
2018-10-02T12:16:25.676Z,5.70
2018-10-02T12:18:54.820Z,5.90
2018-10-02T12:21:23.967Z,7.77
2018-10-02T12:23:53.568Z,6.10
2018-10-02T12:26:22.778Z,6.20
2018-10-02T12:28:51.929Z,6.50
2018-10-02T12:31:21.171Z,5.60
2018-10-02T12:33:50.398Z,6.00
2018-10-02T12:36:19.669Z,6.70
2018-10-02T12:38:48.984Z,6.07
2018-10-02T12:41:18.166Z,5.17
2018-10-02T12:43:47.439Z,5.77
2018-10-02T12:46:16.620Z,6.30
2018-10-02T12:48:46.197Z,6.10
2018-10-02T12:51:15.399Z,6.70
2018-10-02T12:53:44.812Z,5.70
2018-10-02T12:56:13.950Z,6.70
2018-10-02T12:58:43.080Z,6.10
2018-10-02T13:01:12.193Z,5.80
2018-10-02T13:03:41.357Z,5.23
2018-10-02T13:06:10.545Z,5.20
2018-10-02T13:08:39.700Z,6.27
2018-10-02T13:11:09.102Z,5.77
2018-10-02T13:13:38.346Z,6.00
2018-10-02T13:16:07.521Z,6.10
2018-10-02T13:18:37.298Z,6.90
2018-10-02T13:21:07.432Z,5.47
2018-10-02T13:23:36.564Z,6.10
2018-10-02T13:26:05.845Z,5.40
2018-10-02T13:28:34.983Z,6.53
2018-10-02T13:31:04.129Z,6.53
2018-10-02T13:33:33.498Z,6.93
2018-10-02T13:36:03.464Z,6.53
2018-10-02T13:38:32.623Z,6.47
2018-10-02T13:41:02.317Z,6.33
2018-10-02T13:43:31.656Z,6.67
2018-10-02T13:46:00.804Z,6.90
2018-10-02T13:48:29.952Z,5.63
2018-10-02T13:50:59.117Z,6.87
2018-10-02T13:53:28.233Z,7.00
2018-10-02T13:55:57.479Z,7.50
2018-10-02T13:58:26.582Z,6.20
2018-10-02T14:00:55.716Z,6.80
2018-10-02T14:03:24.874Z,6.80
2018-10-02T14:05:54.081Z,7.13
2018-10-02T14:08:23.258Z,7.17
2018-10-02T14:10:52.516Z,6.80
2018-10-02T14:13:21.644Z,6.70
2018-10-02T14:15:50.776Z,6.40
2018-10-02T14:18:19.929Z,7.20
2018-10-02T14:20:49.103Z,5.73
2018-10-02T14:23:18.238Z,6.40
2018-10-02T14:25:47.396Z,5.97
2018-10-02T14:28:16.558Z,6.10
2018-10-02T14:30:45.707Z,6.60
2018-10-02T14:33:14.893Z,6.33
2018-10-02T14:35:44.030Z,5.73
2018-10-02T14:38:13.162Z,5.13
2018-10-02T14:40:42.595Z,5.33
2018-10-02T14:43:11.812Z,4.67
2018-10-02T14:45:41.877Z,5.40
2018-10-02T14:48:11.156Z,4.20
2018-10-02T14:50:40.330Z,4.33
2018-10-02T14:53:09.627Z,4.40
2018-10-02T14:55:38.776Z,5.40
2018-10-02T14:58:07.956Z,4.77
2018-10-02T15:00:37.128Z,4.80
2018-10-02T15:03:06.450Z,4.70
2018-10-02T15:05:35.735Z,4.70
2018-10-02T15:08:04.886Z,5.47
2018-10-02T15:10:35.471Z,4.83
2018-10-02T15:13:04.625Z,5.00
2018-10-02T15:15:33.926Z,4.80
2018-10-02T15:18:03.086Z,5.17
2018-10-02T15:20:32.208Z,5.00
2018-10-02T15:23:01.327Z,3.93
2018-10-02T15:25:30.794Z,5.00
2018-10-02T15:27:59.962Z,5.03
2018-10-02T15:30:29.086Z,4.40
2018-10-02T15:32:58.250Z,5.13
2018-10-02T15:35:27.381Z,4.80
2018-10-02T15:37:56.749Z,4.20
2018-10-02T15:40:25.839Z,4.70
2018-10-02T15:42:55.000Z,4.63
2018-10-02T15:45:24.135Z,4.30
2018-10-02T15:47:53.281Z,4.07
2018-10-02T15:50:22.472Z,4.27
2018-10-02T15:52:51.657Z,4.90
2018-10-02T15:55:20.825Z,5.20
2018-10-02T15:57:49.948Z,5.10
2018-10-02T16:00:19.077Z,5.63
2018-10-02T16:02:48.231Z,4.17
2018-10-02T16:05:17.392Z,5.17
2018-10-02T16:07:46.520Z,5.47
2018-10-02T16:10:15.693Z,4.47
2018-10-02T16:12:44.817Z,4.70
2018-10-02T16:15:13.961Z,4.47
2018-10-02T16:17:43.138Z,4.07
2018-10-02T16:20:12.310Z,4.30
2018-10-02T16:22:41.473Z,5.10
2018-10-02T16:25:10.657Z,4.87
2018-10-02T16:27:39.874Z,6.50
2018-10-02T16:30:08.968Z,19.30
2018-10-02T16:32:38.110Z,33.60
2018-10-02T16:35:07.410Z,63.67
2018-10-02T16:37:36.663Z,100.53
2018-10-02T16:40:05.889Z,88.30
2018-10-02T16:42:35.075Z,116.13
2018-10-02T16:45:04.208Z,20.83
2018-10-02T16:47:33.406Z,17.50
2018-10-02T16:50:02.558Z,8.50
2018-10-02T16:52:31.707Z,6.90
2018-10-02T16:55:01.205Z,8.73
2018-10-02T16:57:30.389Z,7.40
2018-10-02T16:59:59.525Z,8.27
2018-10-02T17:02:28.699Z,7.20
2018-10-02T17:04:58.820Z,8.50
2018-10-02T17:07:27.993Z,7.67
2018-10-02T17:09:57.589Z,7.23
2018-10-02T17:12:26.765Z,7.03
2018-10-02T17:14:55.933Z,7.70
2018-10-02T17:17:25.106Z,9.10
2018-10-02T17:19:54.251Z,10.70
2018-10-02T17:22:23.395Z,7.10
2018-10-02T17:24:52.609Z,7.33
2018-10-02T17:27:23.288Z,7.33
2018-10-02T17:29:52.416Z,7.90
2018-10-02T17:32:21.585Z,6.80
2018-10-02T17:34:50.721Z,19.50
2018-10-02T17:37:19.909Z,12.50
2018-10-02T17:39:49.334Z,13.57
2018-10-02T17:42:18.556Z,12.50
2018-10-02T17:44:47.689Z,12.87
2018-10-02T17:47:17.240Z,10.10
2018-10-02T17:49:46.513Z,8.13
2018-10-02T17:52:15.695Z,7.93
2018-10-02T17:54:45.599Z,7.37
2018-10-02T17:57:14.708Z,6.50
2018-10-02T17:59:43.877Z,5.93
2018-10-02T18:02:13.036Z,5.93
2018-10-02T18:04:42.162Z,5.23
2018-10-02T18:07:11.520Z,6.50
2018-10-02T18:09:41.350Z,5.10
2018-10-02T18:12:10.783Z,5.53
2018-10-02T18:14:39.905Z,5.40
2018-10-02T18:17:09.812Z,6.37
2018-10-02T18:19:39.027Z,5.40
2018-10-02T18:22:08.192Z,6.30
2018-10-02T18:24:37.669Z,6.60
2018-10-02T18:27:07.018Z,4.77
2018-10-02T18:29:36.141Z,5.33
2018-10-02T18:32:05.327Z,5.53
2018-10-02T18:34:34.512Z,5.53
2018-10-02T18:37:03.631Z,6.10
2018-10-02T18:39:32.857Z,6.57
2018-10-02T18:42:02.011Z,6.33
2018-10-02T18:44:31.134Z,6.40
2018-10-02T18:47:00.661Z,6.87
2018-10-02T18:49:29.882Z,5.93
2018-10-02T18:51:59.015Z,6.60
2018-10-02T18:54:28.360Z,6.87
2018-10-02T18:56:59.461Z,6.23
2018-10-02T18:59:28.661Z,5.70
2018-10-02T19:01:57.862Z,5.97
2018-10-02T19:04:26.986Z,6.30
2018-10-02T19:06:56.229Z,6.70
2018-10-02T19:09:25.388Z,6.43
2018-10-02T19:12:00.710Z,6.50
2018-10-02T19:14:29.896Z,5.97
2018-10-02T19:16:59.031Z,5.60
2018-10-02T19:19:33.731Z,5.70
2018-10-02T19:22:02.858Z,5.87
2018-10-02T19:24:32.039Z,6.33
2018-10-02T19:27:01.157Z,5.50
2018-10-02T19:29:30.287Z,5.43
2018-10-02T19:32:29.912Z,5.20
2018-10-02T19:34:59.041Z,5.50
2018-10-02T19:38:37.158Z,5.77
2018-10-02T19:41:06.496Z,5.20
2018-10-02T19:43:35.616Z,5.47
2018-10-02T19:46:10.054Z,4.57
2018-10-02T19:48:39.190Z,5.27
2018-10-02T19:51:13.677Z,5.30
2018-10-02T19:53:42.802Z,4.47
2018-10-02T19:56:11.926Z,5.07
2018-10-02T19:58:41.109Z,4.20
2018-10-02T20:01:10.283Z,4.60
2018-10-02T20:03:39.473Z,4.83
2018-10-02T20:06:08.629Z,4.50
2018-10-02T20:08:39.430Z,4.70
2018-10-02T20:11:08.806Z,4.60
2018-10-02T20:13:38.161Z,4.63
2018-10-02T20:16:07.534Z,4.53
2018-10-02T20:18:36.663Z,5.23
2018-10-02T20:21:05.944Z,4.10
2018-10-02T20:23:35.386Z,4.87
2018-10-02T20:26:04.564Z,4.60
2018-10-02T20:28:33.731Z,4.40
2018-10-02T20:31:02.955Z,3.67
2018-10-02T20:33:32.114Z,3.53
2018-10-02T20:36:01.352Z,4.20
2018-10-02T20:38:30.472Z,3.07
2018-10-02T20:40:59.661Z,3.30
2018-10-02T20:43:28.816Z,3.67
2018-10-02T20:45:57.951Z,3.43
2018-10-02T20:48:27.153Z,2.73
2018-10-02T20:50:56.326Z,2.97
2018-10-02T20:53:25.479Z,3.50
2018-10-02T20:55:54.705Z,2.90
2018-10-02T20:58:23.957Z,2.90
2018-10-02T21:00:53.117Z,3.07
2018-10-02T21:03:22.272Z,2.40
2018-10-02T21:05:51.509Z,2.30
2018-10-02T21:08:20.699Z,2.13
2018-10-02T21:10:49.813Z,3.17
2018-10-02T21:13:18.941Z,2.40
2018-10-02T21:15:48.082Z,2.33
2018-10-02T21:18:17.260Z,2.60
2018-10-02T21:20:46.416Z,2.30
2018-10-02T21:23:15.539Z,2.40
2018-10-02T21:25:44.681Z,2.00
2018-10-02T21:28:13.890Z,1.93
2018-10-02T21:30:43.114Z,2.00
2018-10-02T21:33:12.256Z,1.60
2018-10-02T21:35:41.381Z,2.77
2018-10-02T21:38:10.506Z,1.73
2018-10-02T21:40:39.628Z,1.87
2018-10-02T21:43:08.966Z,2.27
2018-10-02T21:45:38.091Z,1.50
2018-10-02T21:48:07.262Z,2.27
2018-10-02T21:50:36.425Z,2.33
2018-10-02T21:53:05.717Z,2.10
2018-10-02T21:55:34.863Z,1.67
2018-10-02T21:58:03.987Z,1.60
2018-10-02T22:00:34.115Z,2.33
2018-10-02T22:03:03.327Z,1.83
2018-10-02T22:05:32.466Z,1.80
2018-10-02T22:08:01.600Z,2.10
2018-10-02T22:10:30.734Z,2.10
2018-10-02T22:12:59.861Z,2.50
2018-10-02T22:15:29.147Z,2.30
2018-10-02T22:17:58.226Z,3.07
2018-10-02T22:20:27.418Z,2.20
2018-10-02T22:22:56.550Z,2.13
2018-10-02T22:25:25.687Z,2.30
2018-10-02T22:27:54.831Z,3.13
2018-10-02T22:30:23.974Z,2.37
2018-10-02T22:32:53.080Z,2.43
2018-10-02T22:35:22.244Z,3.17
2018-10-02T22:37:51.407Z,2.83
2018-10-02T22:40:20.523Z,2.60
2018-10-02T22:42:49.693Z,2.63
2018-10-02T22:45:18.823Z,2.57
2018-10-02T22:47:47.942Z,2.20
2018-10-02T22:50:17.093Z,2.40
2018-10-02T22:52:46.275Z,3.20
2018-10-02T22:55:15.433Z,2.60
2018-10-02T22:57:44.620Z,2.43
2018-10-02T23:00:13.777Z,2.60
2018-10-02T23:02:42.962Z,2.53
2018-10-02T23:05:12.107Z,1.97
2018-10-02T23:07:41.257Z,2.30
2018-10-02T23:10:10.426Z,2.30
2018-10-02T23:12:39.626Z,3.43
2018-10-02T23:15:10.437Z,2.70
2018-10-02T23:17:39.661Z,3.63
2018-10-02T23:20:08.812Z,3.30
2018-10-02T23:22:37.932Z,4.23
2018-10-02T23:25:07.377Z,3.20
2018-10-02T23:27:36.540Z,3.90
2018-10-02T23:30:05.814Z,3.70
2018-10-02T23:32:35.044Z,4.00
2018-10-02T23:35:04.207Z,4.00
2018-10-02T23:37:33.345Z,3.67
2018-10-02T23:40:02.534Z,3.50
2018-10-02T23:42:31.706Z,4.57
2018-10-02T23:45:00.812Z,4.00
2018-10-02T23:47:29.945Z,4.53
2018-10-02T23:49:59.097Z,4.40
2018-10-02T23:52:28.211Z,4.80
2018-10-02T23:54:57.366Z,4.67
2018-10-02T23:57:26.518Z,5.20
2018-10-02T23:59:55.655Z,4.80
