createdAt,value
2022-09-28T00:00:01.946Z,1.00
2022-09-28T00:02:31.315Z,1.10
2022-09-28T00:05:00.436Z,1.27
2022-09-28T00:07:30.343Z,0.87
2022-09-28T00:09:59.262Z,2.50
2022-09-28T00:12:28.304Z,1.30
2022-09-28T00:14:59.248Z,2.80
2022-09-28T00:17:29.954Z,1.40
2022-09-28T00:19:59.528Z,1.50
2022-09-28T00:22:29.897Z,1.50
2022-09-28T00:24:58.924Z,0.90
2022-09-28T00:27:28.174Z,2.07
2022-09-28T00:29:58.806Z,1.40
2022-09-28T00:32:29.400Z,1.80
2022-09-28T00:34:58.754Z,1.27
2022-09-28T00:37:27.734Z,1.00
2022-09-28T00:39:56.651Z,2.60
2022-09-28T00:42:28.122Z,1.40
2022-09-28T00:44:59.442Z,3.20
2022-09-28T00:47:43.902Z,1.27
2022-09-28T00:50:19.432Z,2.20
2022-09-28T00:52:53.984Z,2.77
2022-09-28T00:55:29.939Z,1.93
2022-09-28T00:58:01.628Z,1.60
2022-09-28T01:00:32.489Z,1.57
2022-09-28T01:03:01.230Z,2.03
2022-09-28T01:05:30.300Z,2.10
2022-09-28T01:07:59.938Z,3.33
2022-09-28T01:10:31.394Z,1.13
2022-09-28T01:13:00.949Z,2.63
2022-09-28T01:15:35.943Z,1.67
2022-09-28T01:18:13.434Z,2.60
2022-09-28T01:20:58.738Z,1.57
2022-09-28T01:23:49.157Z,2.40
2022-09-28T01:27:02.635Z,3.77
2022-09-28T01:29:44.906Z,1.77
2022-09-28T01:32:23.078Z,2.47
2022-09-28T01:35:01.626Z,2.27
2022-09-28T01:37:39.217Z,2.20
2022-09-28T01:40:11.187Z,2.40
2022-09-28T01:42:42.840Z,3.23
2022-09-28T01:45:20.280Z,2.97
2022-09-28T01:47:50.370Z,2.20
2022-09-28T01:50:23.065Z,2.40
2022-09-28T01:52:56.715Z,2.30
2022-09-28T01:55:33.387Z,4.07
2022-09-28T01:58:07.606Z,2.53
2022-09-28T02:00:42.753Z,2.27
2022-09-28T02:03:17.549Z,1.90
2022-09-28T02:05:52.600Z,3.87
2022-09-28T02:08:27.343Z,2.50
2022-09-28T02:11:02.063Z,2.13
2022-09-28T02:13:34.855Z,4.40
2022-09-28T02:16:08.509Z,2.30
2022-09-28T02:18:37.808Z,4.17
2022-09-28T02:21:14.735Z,3.57
2022-09-28T02:23:53.142Z,2.70
2022-09-28T02:26:24.770Z,3.30
2022-09-28T02:28:57.030Z,6.30
2022-09-28T02:31:28.280Z,2.57
2022-09-28T02:33:59.374Z,5.33
2022-09-28T02:36:29.835Z,5.00
2022-09-28T02:39:02.615Z,5.43
2022-09-28T02:41:49.930Z,6.40
2022-09-28T02:44:35.673Z,6.00
2022-09-28T02:47:22.240Z,5.60
2022-09-28T02:49:56.211Z,6.50
2022-09-28T02:52:43.405Z,5.77
2022-09-28T02:55:21.660Z,4.33
2022-09-28T02:58:08.005Z,5.03
2022-09-28T03:00:45.646Z,5.77
2022-09-28T03:03:21.872Z,4.40
2022-09-28T03:06:01.441Z,5.20
2022-09-28T03:08:36.532Z,5.00
2022-09-28T03:11:09.193Z,3.93
2022-09-28T03:13:38.465Z,4.93
2022-09-28T03:16:11.997Z,5.40
2022-09-28T03:18:43.182Z,7.80
2022-09-28T03:21:14.099Z,5.07
2022-09-28T03:23:43.198Z,4.47
2022-09-28T03:26:13.232Z,2.27
2022-09-28T03:28:42.106Z,5.67
2022-09-28T03:31:11.267Z,5.20
2022-09-28T03:33:42.999Z,4.70
2022-09-28T03:36:11.693Z,4.87
2022-09-28T03:38:40.773Z,3.90
2022-09-28T03:41:09.734Z,4.00
2022-09-28T03:43:38.981Z,3.63
2022-09-28T03:46:08.279Z,3.60
2022-09-28T03:48:37.957Z,4.03
2022-09-28T03:51:10.904Z,2.77
2022-09-28T03:53:40.895Z,5.30
2022-09-28T03:56:14.340Z,4.40
2022-09-28T03:58:44.055Z,2.80
2022-09-28T04:01:19.153Z,2.57
2022-09-28T04:03:57.464Z,3.97
2022-09-28T04:06:29.664Z,3.10
2022-09-28T04:09:01.661Z,3.73
2022-09-28T04:11:47.533Z,2.70
2022-09-28T04:14:19.403Z,3.20
2022-09-28T04:16:49.330Z,3.13
2022-09-28T04:19:18.200Z,4.07
2022-09-28T04:21:48.666Z,3.90
2022-09-28T04:24:17.746Z,4.37
2022-09-28T04:26:46.613Z,3.50
2022-09-28T04:29:17.697Z,4.17
2022-09-28T04:31:49.879Z,5.00
2022-09-28T04:34:22.948Z,4.70
2022-09-28T04:36:53.117Z,4.40
2022-09-28T04:39:22.881Z,4.07
2022-09-28T04:41:51.686Z,5.13
2022-09-28T04:44:20.505Z,4.30
2022-09-28T04:46:49.804Z,4.20
2022-09-28T04:49:19.047Z,2.63
2022-09-28T04:51:49.357Z,5.60
2022-09-28T04:54:19.979Z,5.43
2022-09-28T04:56:49.205Z,4.83
2022-09-28T04:59:18.120Z,5.80
2022-09-28T05:01:47.817Z,7.47
2022-09-28T05:04:19.468Z,5.50
2022-09-28T05:06:50.682Z,4.90
2022-09-28T05:09:25.072Z,4.90
2022-09-28T05:12:08.819Z,5.27
2022-09-28T05:14:41.301Z,6.20
2022-09-28T05:17:43.183Z,5.60
2022-09-28T05:20:17.777Z,6.33
2022-09-28T05:22:49.820Z,5.40
2022-09-28T05:25:29.590Z,3.90
2022-09-28T05:28:16.229Z,4.00
2022-09-28T05:30:51.382Z,4.67
2022-09-28T05:33:24.753Z,5.67
2022-09-28T05:36:01.684Z,4.63
2022-09-28T05:38:34.360Z,6.03
2022-09-28T05:41:11.228Z,4.70
2022-09-28T05:43:59.488Z,5.33
2022-09-28T05:46:42.467Z,4.40
2022-09-28T05:49:26.287Z,6.27
2022-09-28T05:51:55.932Z,5.77
2022-09-28T05:54:24.923Z,3.73
2022-09-28T05:56:58.192Z,4.27
2022-09-28T05:59:27.176Z,4.10
2022-09-28T06:01:57.349Z,5.80
2022-09-28T06:04:26.326Z,6.00
2022-09-28T06:06:56.328Z,6.83
2022-09-28T06:09:26.275Z,4.50
2022-09-28T06:11:57.541Z,3.77
2022-09-28T06:14:28.738Z,5.67
2022-09-28T06:16:57.914Z,4.50
2022-09-28T06:19:29.178Z,3.37
2022-09-28T06:21:59.354Z,5.88
2022-09-28T06:24:28.511Z,5.30
2022-09-28T06:27:01.044Z,3.93
2022-09-28T06:29:30.550Z,5.13
2022-09-28T06:32:00.185Z,4.40
2022-09-28T06:34:30.532Z,3.57
2022-09-28T06:36:59.949Z,6.37
2022-09-28T06:39:29.013Z,4.53
2022-09-28T06:42:05.064Z,4.83
2022-09-28T06:44:34.366Z,4.57
2022-09-28T06:47:03.910Z,3.83
2022-09-28T06:49:34.298Z,5.00
2022-09-28T06:52:03.299Z,3.50
2022-09-28T06:54:32.819Z,2.20
2022-09-28T06:57:03.696Z,4.70
2022-09-28T06:59:34.170Z,3.63
2022-09-28T07:02:03.519Z,4.20
2022-09-28T07:04:33.235Z,3.70
2022-09-28T07:07:02.130Z,3.13
2022-09-28T07:09:33.922Z,4.00
2022-09-28T07:12:10.854Z,3.40
2022-09-28T07:14:47.797Z,3.50
2022-09-28T07:17:17.558Z,3.87
2022-09-28T07:19:53.009Z,2.90
2022-09-28T07:22:36.801Z,3.43
2022-09-28T07:25:11.491Z,2.50
2022-09-28T07:27:44.539Z,3.30
2022-09-28T07:30:14.584Z,4.33
2022-09-28T07:32:44.215Z,2.60
2022-09-28T07:35:13.567Z,3.70
2022-09-28T07:37:49.078Z,3.47
2022-09-28T07:40:35.550Z,2.67
2022-09-28T07:43:10.047Z,2.60
2022-09-28T07:45:39.437Z,2.73
2022-09-28T07:48:09.330Z,3.17
2022-09-28T07:50:38.340Z,2.30
2022-09-28T07:53:07.386Z,3.50
2022-09-28T07:55:36.366Z,3.97
2022-09-28T07:58:05.306Z,2.93
2022-09-28T08:00:38.582Z,2.73
2022-09-28T08:03:08.309Z,3.37
2022-09-28T08:05:37.815Z,3.10
2022-09-28T08:08:07.989Z,5.03
2022-09-28T08:10:38.046Z,5.13
2022-09-28T08:13:08.826Z,2.67
2022-09-28T08:15:41.193Z,2.57
2022-09-28T08:18:11.461Z,2.90
2022-09-28T08:20:58.131Z,2.97
2022-09-28T08:23:27.322Z,2.90
2022-09-28T08:25:56.714Z,3.70
2022-09-28T08:28:30.882Z,2.77
2022-09-28T08:31:06.114Z,2.33
2022-09-28T08:33:41.570Z,4.67
2022-09-28T08:36:13.889Z,2.70
2022-09-28T08:38:47.772Z,3.43
2022-09-28T08:41:25.716Z,2.20
2022-09-28T08:44:38.192Z,3.93
2022-09-28T08:47:36.862Z,3.90
2022-09-28T08:50:12.823Z,3.80
2022-09-28T08:52:44.649Z,2.00
2022-09-28T08:55:31.610Z,1.70
2022-09-28T08:58:06.436Z,2.27
2022-09-28T09:00:47.599Z,3.10
2022-09-28T09:03:25.307Z,2.37
2022-09-28T09:06:05.378Z,2.37
2022-09-28T09:08:45.335Z,2.10
2022-09-28T09:11:27.075Z,1.40
2022-09-28T09:14:24.328Z,2.33
2022-09-28T09:17:07.747Z,1.87
2022-09-28T09:20:00.676Z,1.80
2022-09-28T09:22:41.464Z,2.17
2022-09-28T09:25:22.324Z,3.83
2022-09-28T09:28:36.747Z,2.97
2022-09-28T09:31:27.280Z,2.10
2022-09-28T09:34:23.151Z,3.20
2022-09-28T09:37:21.240Z,2.30
2022-09-28T09:40:18.207Z,1.60
2022-09-28T09:46:14.083Z,1.70
2022-09-28T09:49:02.190Z,2.73
2022-09-28T09:51:41.883Z,2.03
2022-09-28T09:54:36.279Z,4.07
2022-09-28T09:57:14.450Z,2.60
2022-09-28T09:59:55.975Z,3.10
2022-09-28T10:02:28.180Z,3.70
2022-09-28T10:05:09.617Z,1.93
2022-09-28T10:07:58.214Z,2.37
2022-09-28T10:10:33.738Z,1.70
2022-09-28T10:13:14.029Z,1.63
2022-09-28T10:15:51.935Z,2.43
2022-09-28T10:18:29.116Z,2.00
2022-09-28T10:21:05.138Z,0.97
2022-09-28T10:23:39.170Z,1.53
2022-09-28T10:26:15.210Z,1.93
2022-09-28T10:28:54.059Z,1.40
2022-09-28T10:31:56.663Z,1.20
2022-09-28T10:34:31.672Z,1.43
2022-09-28T10:37:12.420Z,1.10
2022-09-28T10:39:49.341Z,2.37
2022-09-28T10:42:27.574Z,1.60
2022-09-28T10:45:01.387Z,1.53
2022-09-28T10:47:33.276Z,1.70
2022-09-28T10:50:02.975Z,1.07
2022-09-28T10:52:37.688Z,1.33
2022-09-28T10:55:28.696Z,1.80
2022-09-28T10:57:59.825Z,1.20
2022-09-28T11:00:39.697Z,0.93
2022-09-28T11:03:19.501Z,1.30
2022-09-28T11:05:57.027Z,1.53
2022-09-28T11:08:30.357Z,1.50
2022-09-28T11:11:10.891Z,1.50
2022-09-28T11:14:00.951Z,1.43
2022-09-28T11:16:31.702Z,1.53
2022-09-28T11:19:06.310Z,1.60
2022-09-28T11:21:46.208Z,1.63
2022-09-28T11:24:23.511Z,1.23
2022-09-28T11:26:56.744Z,1.90
2022-09-28T11:29:43.477Z,1.20
2022-09-28T11:32:15.982Z,1.00
2022-09-28T11:35:02.415Z,1.77
2022-09-28T11:37:48.352Z,1.07
2022-09-28T11:40:30.829Z,0.90
2022-09-28T11:43:13.325Z,1.10
2022-09-28T11:45:57.794Z,1.27
2022-09-28T11:48:43.908Z,1.40
2022-09-28T11:51:20.636Z,1.17
2022-09-28T11:53:54.623Z,0.90
2022-09-28T11:56:36.039Z,1.37
2022-09-28T11:59:13.457Z,0.87
2022-09-28T12:01:50.993Z,1.30
2022-09-28T12:04:26.146Z,4.27
2022-09-28T12:07:02.151Z,1.80
2022-09-28T12:09:44.888Z,1.23
2022-09-28T12:12:22.739Z,1.17
2022-09-28T12:14:55.667Z,1.53
2022-09-28T12:17:33.406Z,1.27
2022-09-28T12:20:14.701Z,0.60
2022-09-28T12:22:50.005Z,0.60
2022-09-28T12:25:23.207Z,1.20
2022-09-28T12:28:02.245Z,0.70
2022-09-28T12:30:39.122Z,1.07
2022-09-28T12:33:16.250Z,0.97
2022-09-28T12:36:14.484Z,1.70
2022-09-28T12:39:18.060Z,0.80
2022-09-28T12:42:02.222Z,1.10
2022-09-28T12:44:59.433Z,1.20
2022-09-28T12:48:15.975Z,1.53
2022-09-28T12:51:05.424Z,1.27
2022-09-28T12:53:53.486Z,1.77
2022-09-28T12:56:33.338Z,1.77
2022-09-28T12:59:16.727Z,1.87
2022-09-28T13:02:10.317Z,1.63
2022-09-28T13:05:12.938Z,1.30
2022-09-28T13:07:51.627Z,1.60
2022-09-28T13:10:47.690Z,2.20
2022-09-28T13:13:37.383Z,1.30
2022-09-28T13:16:18.904Z,0.87
2022-09-28T13:18:54.858Z,0.60
2022-09-28T13:21:32.663Z,0.90
2022-09-28T13:24:27.902Z,1.10
2022-09-28T13:26:57.573Z,1.07
2022-09-28T13:29:30.412Z,0.87
2022-09-28T13:32:02.952Z,1.80
2022-09-28T13:34:52.871Z,2.33
2022-09-28T13:37:25.799Z,1.40
2022-09-28T13:40:08.587Z,0.70
2022-09-28T13:43:03.945Z,0.83
2022-09-28T13:45:58.108Z,0.93
2022-09-28T13:48:44.666Z,1.13
2022-09-28T13:51:29.229Z,0.80
2022-09-28T13:54:21.747Z,0.83
2022-09-28T13:57:00.871Z,1.47
2022-09-28T13:59:32.388Z,1.00
2022-09-28T14:02:15.704Z,1.00
2022-09-28T14:04:58.073Z,1.03
2022-09-28T14:07:42.235Z,1.37
2022-09-28T14:10:21.196Z,1.50
2022-09-28T14:12:53.204Z,1.37
2022-09-28T14:15:51.662Z,0.97
2022-09-28T14:18:30.347Z,1.20
2022-09-28T14:21:38.639Z,1.30
2022-09-28T14:24:20.066Z,0.83
2022-09-28T14:27:33.427Z,1.40
2022-09-28T14:30:26.641Z,1.90
2022-09-28T14:32:58.757Z,7.87
2022-09-28T14:35:34.587Z,2.07
2022-09-28T14:38:27.936Z,1.70
2022-09-28T14:41:27.163Z,1.83
2022-09-28T14:47:58.545Z,1.87
2022-09-28T15:03:38.104Z,1.40
2022-09-28T15:09:39.162Z,0.60
2022-09-28T15:15:33.173Z,0.70
2022-09-28T15:18:52.577Z,0.73
2022-09-28T15:22:14.110Z,1.07
2022-09-28T15:25:29.307Z,1.07
2022-09-28T15:28:33.181Z,0.50
2022-09-28T15:31:13.389Z,0.87
2022-09-28T15:34:09.076Z,0.77
2022-09-28T15:36:47.018Z,1.87
2022-09-28T15:39:30.746Z,1.30
2022-09-28T15:42:09.683Z,0.67
2022-09-28T15:44:50.781Z,0.80
2022-09-28T15:47:42.883Z,0.70
2022-09-28T15:50:46.924Z,1.00
2022-09-28T16:00:14.261Z,1.57
2022-09-28T16:03:06.402Z,0.70
2022-09-28T16:05:42.860Z,0.87
2022-09-28T16:08:24.923Z,0.80
2022-09-28T16:11:06.928Z,0.93
2022-09-28T16:13:37.346Z,1.57
2022-09-28T16:16:06.941Z,1.07
2022-09-28T16:18:51.736Z,1.30
2022-09-28T16:21:35.123Z,0.50
2022-09-28T16:24:04.631Z,1.13
2022-09-28T16:26:37.546Z,3.07
2022-09-28T16:29:25.751Z,0.70
2022-09-28T16:31:58.685Z,0.80
2022-09-28T16:34:31.181Z,0.87
2022-09-28T16:37:14.650Z,0.50
2022-09-28T16:39:44.730Z,0.80
2022-09-28T16:42:23.653Z,0.30
2022-09-28T16:45:04.510Z,0.60
2022-09-28T16:47:35.055Z,1.03
2022-09-28T16:50:06.727Z,0.63
2022-09-28T16:52:49.503Z,0.70
2022-09-28T16:55:39.514Z,0.87
2022-09-28T16:58:11.490Z,0.53
2022-09-28T17:00:43.557Z,2.00
2022-09-28T17:03:15.951Z,0.80
2022-09-28T17:05:48.801Z,1.10
2022-09-28T17:08:19.801Z,0.83
2022-09-28T17:11:13.996Z,1.23
2022-09-28T17:13:45.390Z,1.57
2022-09-28T17:16:37.054Z,2.53
2022-09-28T17:19:22.648Z,1.90
2022-09-28T17:21:59.511Z,1.27
2022-09-28T17:24:31.937Z,1.63
2022-09-28T17:27:02.067Z,1.33
2022-09-28T17:29:47.012Z,0.97
2022-09-28T17:32:20.124Z,0.90
2022-09-28T17:35:00.740Z,1.53
2022-09-28T17:37:37.981Z,1.10
2022-09-28T17:40:20.537Z,1.80
2022-09-28T17:42:50.767Z,1.17
2022-09-28T17:45:20.516Z,1.07
2022-09-28T17:47:51.900Z,1.47
2022-09-28T17:50:24.646Z,1.60
2022-09-28T17:52:58.488Z,1.40
2022-09-28T17:55:30.975Z,1.00
2022-09-28T17:58:01.403Z,0.97
2022-09-28T18:00:31.429Z,1.80
2022-09-28T18:03:01.669Z,1.37
2022-09-28T18:05:32.670Z,2.07
2022-09-28T18:08:05.309Z,1.83
2022-09-28T18:10:35.597Z,2.43
2022-09-28T18:13:07.292Z,4.00
2022-09-28T18:15:37.033Z,1.37
2022-09-28T18:18:14.379Z,2.60
2022-09-28T18:20:46.716Z,3.53
2022-09-28T18:23:21.005Z,1.80
2022-09-28T18:25:50.193Z,1.67
2022-09-28T18:28:22.621Z,0.80
2022-09-28T18:30:54.973Z,1.57
2022-09-28T18:33:35.696Z,1.90
2022-09-28T18:36:06.051Z,1.40
2022-09-28T18:38:44.519Z,1.20
2022-09-28T18:41:25.020Z,2.70
2022-09-28T18:44:02.530Z,2.17
2022-09-28T18:46:40.378Z,1.70
2022-09-28T18:49:15.045Z,1.63
2022-09-28T18:51:50.589Z,1.80
2022-09-28T18:54:43.093Z,1.67
2022-09-28T18:57:12.931Z,2.63
2022-09-28T18:59:42.232Z,1.53
2022-09-28T19:02:13.330Z,1.80
2022-09-28T19:04:45.400Z,1.43
2022-09-28T19:07:14.939Z,2.40
2022-09-28T19:10:00.619Z,3.17
2022-09-28T19:12:29.889Z,1.60
2022-09-28T19:15:08.319Z,1.80
2022-09-28T19:17:52.506Z,3.10
2022-09-28T19:20:23.278Z,2.70
2022-09-28T19:22:57.298Z,3.83
2022-09-28T19:25:29.590Z,3.50
2022-09-28T19:28:17.622Z,2.50
2022-09-28T19:30:49.858Z,2.37
2022-09-28T19:33:20.200Z,1.97
2022-09-28T19:36:04.355Z,2.93
2022-09-28T19:38:35.524Z,2.10
2022-09-28T19:41:12.043Z,1.87
2022-09-28T19:43:44.747Z,1.60
2022-09-28T19:46:16.515Z,2.53
2022-09-28T19:48:53.090Z,1.80
2022-09-28T19:51:29.922Z,2.60
2022-09-28T19:54:05.569Z,3.13
2022-09-28T19:56:37.366Z,3.30
2022-09-28T19:59:11.747Z,3.00
2022-09-28T20:01:56.774Z,2.77
2022-09-28T20:13:14.501Z,2.57
2022-09-28T20:15:44.977Z,2.90
2022-09-28T20:18:14.339Z,3.20
2022-09-28T20:20:49.999Z,3.57
2022-09-28T20:23:22.450Z,3.50
2022-09-28T20:26:04.196Z,2.43
2022-09-28T20:28:47.719Z,3.33
2022-09-28T20:31:22.946Z,1.83
2022-09-28T20:33:53.424Z,2.67
2022-09-28T20:36:35.999Z,2.87
2022-09-28T20:39:06.330Z,2.40
2022-09-28T20:41:37.140Z,3.50
2022-09-28T20:44:15.339Z,3.33
2022-09-28T20:46:47.402Z,2.73
2022-09-28T20:49:18.470Z,2.67
2022-09-28T20:52:01.887Z,1.90
2022-09-28T20:57:30.322Z,3.13
2022-09-28T21:03:21.853Z,3.20
2022-09-28T21:06:12.280Z,3.07
2022-09-28T21:11:58.941Z,7.77
2022-09-28T21:14:45.241Z,3.60
2022-09-28T21:17:59.669Z,3.57
2022-09-28T21:20:46.780Z,2.37
2022-09-28T21:23:25.093Z,2.93
2022-09-28T21:26:05.482Z,3.33
2022-09-28T21:28:36.883Z,3.37
2022-09-28T21:31:29.137Z,2.50
2022-09-28T21:34:04.109Z,2.40
2022-09-28T21:36:41.071Z,3.10
2022-09-28T21:39:24.532Z,2.57
2022-09-28T21:41:54.714Z,3.70
2022-09-28T21:44:27.217Z,3.57
2022-09-28T21:47:02.568Z,3.20
2022-09-28T21:49:33.070Z,2.20
2022-09-28T21:52:14.403Z,3.70
2022-09-28T21:54:46.980Z,2.60
2022-09-28T21:57:16.059Z,3.13
2022-09-28T21:59:56.238Z,4.03
2022-09-28T22:02:36.625Z,2.37
2022-09-28T22:05:07.463Z,3.90
2022-09-28T22:07:46.649Z,3.10
2022-09-28T22:10:17.527Z,4.30
2022-09-28T22:12:55.232Z,3.60
2022-09-28T22:15:26.988Z,4.60
2022-09-28T22:17:58.548Z,3.90
2022-09-28T22:23:14.604Z,4.87
2022-09-28T22:25:45.004Z,5.60
2022-09-28T22:28:14.096Z,4.40
2022-09-28T22:30:43.093Z,4.33
2022-09-28T22:33:12.373Z,3.80
2022-09-28T22:35:41.652Z,6.20
2022-09-28T22:38:10.558Z,5.00
2022-09-28T22:40:44.447Z,4.17
2022-09-28T22:43:13.386Z,5.60
2022-09-28T22:45:43.482Z,5.97
2022-09-28T22:48:14.647Z,3.83
2022-09-28T22:50:51.074Z,3.77
2022-09-28T22:53:20.908Z,4.17
2022-09-28T22:55:51.473Z,4.00
2022-09-28T22:58:23.288Z,4.83
2022-09-28T23:00:53.021Z,5.47
2022-09-28T23:03:23.785Z,5.60
2022-09-28T23:05:57.013Z,5.00
2022-09-28T23:08:27.231Z,4.90
2022-09-28T23:10:58.188Z,4.60
2022-09-28T23:13:27.864Z,4.37
2022-09-28T23:15:59.350Z,5.30
2022-09-28T23:18:31.173Z,5.00
2022-09-28T23:21:01.639Z,5.73
2022-09-28T23:23:31.122Z,4.90
2022-09-28T23:26:19.982Z,4.50
2022-09-28T23:28:49.327Z,4.03
2022-09-28T23:31:22.142Z,4.47
2022-09-28T23:33:52.865Z,4.03
2022-09-28T23:36:22.398Z,4.40
2022-09-28T23:38:52.385Z,4.10
2022-09-28T23:41:27.868Z,4.80
2022-09-28T23:43:56.998Z,9.10
2022-09-28T23:46:26.142Z,5.10
2022-09-28T23:48:55.400Z,5.87
2022-09-28T23:51:24.762Z,5.50
2022-09-28T23:53:53.993Z,4.50
2022-09-28T23:56:40.338Z,2.70
2022-09-28T23:59:09.381Z,6.70
