createdAt,value
2019-04-01T00:00:44.176Z,5.50
2019-04-01T00:03:16.677Z,5.19
2019-04-01T00:05:49.186Z,5.50
2019-04-01T00:08:21.521Z,5.21
2019-04-01T00:10:54.199Z,5.46
2019-04-01T00:13:26.576Z,5.24
2019-04-01T00:15:58.831Z,5.50
2019-04-01T00:18:31.291Z,5.19
2019-04-01T00:21:03.662Z,5.53
2019-04-01T00:23:36.246Z,5.22
2019-04-01T00:26:08.617Z,5.48
2019-04-01T00:28:41.002Z,5.28
2019-04-01T00:31:13.465Z,5.48
2019-04-01T00:33:45.871Z,5.27
2019-04-01T00:36:18.173Z,5.56
2019-04-01T00:38:50.596Z,5.22
2019-04-01T00:41:49.476Z,5.50
2019-04-01T00:44:21.942Z,5.31
2019-04-01T00:46:54.366Z,5.55
2019-04-01T00:49:26.966Z,5.19
2019-04-01T00:51:59.526Z,5.53
2019-04-01T00:54:31.813Z,5.19
2019-04-01T00:57:04.116Z,5.50
2019-04-01T00:59:36.312Z,5.21
2019-04-01T01:02:08.751Z,5.53
2019-04-01T01:04:42.237Z,5.24
2019-04-01T01:07:14.581Z,5.56
2019-04-01T01:09:48.001Z,5.18
2019-04-01T01:12:20.807Z,5.52
2019-04-01T01:14:54.491Z,5.24
2019-04-01T01:17:27.844Z,5.52
2019-04-01T01:20:00.517Z,5.25
2019-04-01T01:22:33.046Z,5.49
2019-04-01T01:25:05.608Z,5.27
2019-04-01T01:27:39.146Z,5.49
2019-04-01T01:30:12.386Z,5.32
2019-04-01T01:32:44.751Z,5.52
2019-04-01T01:35:17.199Z,5.22
2019-04-01T01:37:49.536Z,5.48
2019-04-01T01:40:21.921Z,5.29
2019-04-01T01:42:54.221Z,5.48
2019-04-01T01:45:26.711Z,5.28
2019-04-01T01:47:59.247Z,5.52
2019-04-01T01:50:31.983Z,5.25
2019-04-01T01:53:04.561Z,5.49
2019-04-01T01:55:36.656Z,5.27
2019-04-01T01:58:09.131Z,5.49
2019-04-01T02:00:42.112Z,5.32
2019-04-01T02:03:16.034Z,5.52
2019-04-01T02:05:48.301Z,5.27
2019-04-01T02:08:21.057Z,5.52
2019-04-01T02:10:53.406Z,5.25
2019-04-01T02:13:26.418Z,5.49
2019-04-01T02:15:58.736Z,5.28
2019-04-01T02:18:31.181Z,5.52
2019-04-01T02:21:03.582Z,5.29
2019-04-01T02:23:35.892Z,5.53
2019-04-01T02:26:08.276Z,5.25
2019-04-01T02:28:40.766Z,5.48
2019-04-01T02:31:13.322Z,5.32
2019-04-01T02:33:45.883Z,5.58
2019-04-01T02:36:18.278Z,5.21
2019-04-01T02:38:50.947Z,5.45
2019-04-01T02:41:23.732Z,5.34
2019-04-01T02:43:56.103Z,5.52
2019-04-01T02:46:28.583Z,5.24
2019-04-01T02:49:01.166Z,5.50
2019-04-01T02:51:33.948Z,5.25
2019-04-01T02:54:06.207Z,5.49
2019-04-01T02:56:38.543Z,5.29
2019-04-01T02:59:10.779Z,5.46
2019-04-01T03:01:43.338Z,5.31
2019-04-01T03:04:15.893Z,5.50
2019-04-01T03:06:48.298Z,5.28
2019-04-01T03:09:21.022Z,5.46
2019-04-01T03:11:53.282Z,5.31
2019-04-01T03:14:25.780Z,5.46
2019-04-01T03:16:58.272Z,5.32
2019-04-01T03:19:30.851Z,5.46
2019-04-01T03:22:03.191Z,5.32
2019-04-01T03:24:35.593Z,5.50
2019-04-01T03:27:09.151Z,5.31
2019-04-01T03:29:41.509Z,5.53
2019-04-01T03:32:14.157Z,5.27
2019-04-01T03:34:46.613Z,5.49
2019-04-01T03:37:19.247Z,5.28
2019-04-01T03:39:51.651Z,5.48
2019-04-01T03:42:24.357Z,5.32
2019-04-01T03:44:57.069Z,5.50
2019-04-01T03:47:29.711Z,5.28
2019-04-01T03:50:02.076Z,5.48
2019-04-01T03:52:34.477Z,5.35
2019-04-01T03:55:07.426Z,5.46
2019-04-01T03:57:39.596Z,5.34
2019-04-01T04:00:13.157Z,5.52
2019-04-01T04:02:45.648Z,5.34
2019-04-01T04:05:18.039Z,5.52
2019-04-01T04:07:50.887Z,5.28
2019-04-01T04:10:23.541Z,5.50
2019-04-01T04:12:55.982Z,5.32
2019-04-01T04:15:28.242Z,5.55
2019-04-01T04:18:00.773Z,5.27
2019-04-01T04:20:33.092Z,5.48
2019-04-01T04:23:06.559Z,5.34
2019-04-01T04:25:38.932Z,5.49
2019-04-01T04:28:11.475Z,5.28
2019-04-01T04:30:44.186Z,5.49
2019-04-01T04:33:17.730Z,5.29
2019-04-01T04:35:50.377Z,5.50
2019-04-01T04:38:22.903Z,5.32
2019-04-01T04:40:55.461Z,5.49
2019-04-01T04:43:27.906Z,5.29
2019-04-01T04:46:00.327Z,5.45
2019-04-01T04:48:34.087Z,5.34
2019-04-01T04:51:06.481Z,5.50
2019-04-01T04:53:38.674Z,5.35
2019-04-01T04:56:11.006Z,5.49
2019-04-01T04:58:43.368Z,5.32
2019-04-01T05:01:15.956Z,5.48
2019-04-01T05:03:48.537Z,5.28
2019-04-01T05:06:21.216Z,5.46
2019-04-01T05:08:53.466Z,5.32
2019-04-01T05:11:25.818Z,5.49
2019-04-01T05:13:58.986Z,5.31
2019-04-01T05:16:31.728Z,5.50
2019-04-01T05:19:04.461Z,5.24
2019-04-01T05:21:36.767Z,5.50
2019-04-01T05:24:09.717Z,5.27
2019-04-01T05:26:42.284Z,5.55
2019-04-01T05:29:15.572Z,5.22
2019-04-01T05:31:48.416Z,5.49
2019-04-01T05:34:21.451Z,5.24
2019-04-01T05:36:53.871Z,5.52
2019-04-01T05:39:26.686Z,5.22
2019-04-01T05:41:59.271Z,5.45
2019-04-01T05:44:31.708Z,5.24
2019-04-01T05:47:04.141Z,5.50
2019-04-01T05:49:36.381Z,5.29
2019-04-01T05:52:08.762Z,5.56
2019-04-01T05:54:41.171Z,5.48
2019-04-01T05:57:14.211Z,5.25
2019-04-01T05:59:46.651Z,5.56
2019-04-01T06:02:19.167Z,5.49
2019-04-01T06:04:51.596Z,5.29
2019-04-01T06:07:24.001Z,5.48
2019-04-01T06:09:56.617Z,5.50
2019-04-01T06:12:28.991Z,5.36
2019-04-01T06:15:01.472Z,5.24
2019-04-01T06:17:34.181Z,5.35
2019-04-01T06:20:07.610Z,5.25
2019-04-01T06:22:39.776Z,5.38
2019-04-01T06:25:12.297Z,5.34
2019-04-01T06:27:44.926Z,5.27
2019-04-01T06:30:17.446Z,5.43
2019-04-01T06:32:49.786Z,5.39
2019-04-01T06:35:22.355Z,5.32
2019-04-01T06:37:54.893Z,5.28
2019-04-01T06:40:27.210Z,5.31
2019-04-01T06:42:59.867Z,5.31
2019-04-01T06:45:33.818Z,5.32
2019-04-01T06:48:06.541Z,5.34
2019-04-01T06:50:38.901Z,5.34
2019-04-01T06:53:11.397Z,5.36
2019-04-01T06:55:43.713Z,5.38
2019-04-01T06:58:16.153Z,5.43
2019-04-01T07:00:48.540Z,5.52
2019-04-01T07:03:21.163Z,5.61
2019-04-01T07:05:54.469Z,5.63
2019-04-01T07:08:27.126Z,5.77
2019-04-01T07:10:59.286Z,5.82
2019-04-01T07:13:39.964Z,5.87
2019-04-01T07:16:15.865Z,5.96
2019-04-01T07:18:45.531Z,6.10
2019-04-01T07:21:17.608Z,6.22
2019-04-01T07:23:49.766Z,6.36
2019-04-01T07:26:21.872Z,6.52
2019-04-01T07:28:54.027Z,6.68
2019-04-01T07:31:26.468Z,6.82
2019-04-01T07:33:59.966Z,6.94
2019-04-01T07:36:32.246Z,7.04
2019-04-01T07:39:05.786Z,7.17
2019-04-01T07:41:38.006Z,7.24
2019-04-01T07:44:10.796Z,7.29
2019-04-01T07:46:42.976Z,7.38
2019-04-01T07:49:15.336Z,7.46
2019-04-01T07:51:47.697Z,7.56
2019-04-01T07:54:20.097Z,7.62
2019-04-01T07:56:52.267Z,7.71
2019-04-01T07:59:24.458Z,7.76
2019-04-01T08:01:56.617Z,7.83
2019-04-01T08:04:28.816Z,7.87
2019-04-01T08:07:01.131Z,7.86
2019-04-01T08:09:33.596Z,7.90
2019-04-01T08:12:06.577Z,7.96
2019-04-01T08:14:38.677Z,7.98
2019-04-01T08:17:10.816Z,8.05
2019-04-01T08:19:42.916Z,8.10
2019-04-01T08:22:15.139Z,8.17
2019-04-01T08:24:47.312Z,8.28
2019-04-01T08:27:19.883Z,8.36
2019-04-01T08:29:51.857Z,8.45
2019-04-01T08:32:23.901Z,8.50
2019-04-01T08:34:56.956Z,8.57
2019-04-01T08:37:29.286Z,8.71
2019-04-01T08:40:01.555Z,8.79
2019-04-01T08:42:34.696Z,8.86
2019-04-01T08:45:09.166Z,8.96
2019-04-01T08:47:41.315Z,9.00
2019-04-01T08:50:13.398Z,9.08
2019-04-01T08:52:45.516Z,9.17
2019-04-01T08:55:17.816Z,9.24
2019-04-01T08:57:50.186Z,9.36
2019-04-01T09:00:22.456Z,9.47
2019-04-01T09:02:54.536Z,9.57
2019-04-01T09:05:26.537Z,9.60
2019-04-01T09:07:58.956Z,9.60
2019-04-01T09:10:31.056Z,9.70
2019-04-01T09:13:03.356Z,9.77
2019-04-01T09:15:35.416Z,9.80
2019-04-01T09:18:07.556Z,9.91
2019-04-01T09:20:39.695Z,9.98
2019-04-01T09:23:11.936Z,10.01
2019-04-01T09:25:43.936Z,10.11
2019-04-01T09:28:16.202Z,10.15
2019-04-01T09:30:48.616Z,10.11
2019-04-01T09:33:21.039Z,10.14
2019-04-01T09:35:53.516Z,10.15
2019-04-01T09:38:25.575Z,10.20
2019-04-01T09:40:57.616Z,10.18
2019-04-01T09:43:30.127Z,10.20
2019-04-01T09:46:02.342Z,10.21
2019-04-01T09:48:34.492Z,10.29
2019-04-01T09:51:06.936Z,10.32
2019-04-01T09:53:39.176Z,10.38
2019-04-01T09:56:11.241Z,10.45
2019-04-01T09:58:43.356Z,10.45
2019-04-01T10:01:15.836Z,10.50
2019-04-01T10:03:47.976Z,10.55
2019-04-01T10:06:20.177Z,10.62
2019-04-01T10:08:52.741Z,10.63
2019-04-01T10:11:24.956Z,10.63
2019-04-01T10:13:57.176Z,10.68
2019-04-01T10:16:29.376Z,10.70
2019-04-01T10:19:01.897Z,10.70
2019-04-01T10:21:34.096Z,10.75
2019-04-01T10:24:06.376Z,10.76
2019-04-01T10:26:38.536Z,10.77
2019-04-01T10:29:11.036Z,10.79
2019-04-01T10:31:43.479Z,10.80
2019-04-01T10:34:15.756Z,10.87
2019-04-01T10:36:48.117Z,10.98
2019-04-01T10:39:20.255Z,11.01
2019-04-01T10:41:52.337Z,11.08
2019-04-01T10:44:24.796Z,11.11
2019-04-01T10:46:57.000Z,11.11
2019-04-01T10:49:32.023Z,11.15
2019-04-01T10:52:02.929Z,11.21
2019-04-01T10:54:35.232Z,11.18
2019-04-01T10:57:07.466Z,11.21
2019-04-01T10:59:39.940Z,11.24
2019-04-01T11:02:12.009Z,11.25
2019-04-01T11:04:44.335Z,11.31
2019-04-01T11:07:16.688Z,11.32
2019-04-01T11:09:48.836Z,11.31
2019-04-01T11:12:21.236Z,11.34
2019-04-01T11:14:53.399Z,11.37
2019-04-01T11:17:25.756Z,11.44
2019-04-01T11:19:57.977Z,11.48
2019-04-01T11:22:29.936Z,11.53
2019-04-01T11:25:02.141Z,11.59
2019-04-01T11:27:34.336Z,11.62
2019-04-01T11:30:08.516Z,11.63
2019-04-01T11:32:41.519Z,11.65
2019-04-01T11:35:13.648Z,11.70
2019-04-01T11:37:45.628Z,11.72
2019-04-01T11:40:17.726Z,11.73
2019-04-01T11:42:49.958Z,11.76
2019-04-01T11:45:22.668Z,11.79
2019-04-01T11:47:55.054Z,11.80
2019-04-01T11:50:27.367Z,11.84
2019-04-01T11:52:59.577Z,11.89
2019-04-01T11:55:32.190Z,11.89
2019-04-01T11:58:04.477Z,11.89
2019-04-01T12:00:36.776Z,11.86
2019-04-01T12:03:08.855Z,11.83
2019-04-01T12:05:41.156Z,11.84
2019-04-01T12:08:13.426Z,11.87
2019-04-01T12:10:45.776Z,11.84
2019-04-01T12:13:18.075Z,11.83
2019-04-01T12:15:50.315Z,11.82
2019-04-01T12:18:22.435Z,11.82
2019-04-01T12:20:54.435Z,11.84
2019-04-01T12:23:26.858Z,11.86
2019-04-01T12:26:13.890Z,11.90
2019-04-01T12:28:36.338Z,11.91
2019-04-01T12:31:06.898Z,11.91
2019-04-01T12:33:39.791Z,11.89
2019-04-01T12:36:12.136Z,11.83
2019-04-01T12:38:44.357Z,11.82
2019-04-01T12:41:17.026Z,11.77
2019-04-01T12:43:49.346Z,11.79
2019-04-01T12:46:21.695Z,11.82
2019-04-01T12:48:54.001Z,11.80
2019-04-01T12:51:26.195Z,11.83
2019-04-01T12:53:58.520Z,11.82
2019-04-01T12:56:30.636Z,11.79
2019-04-01T12:59:02.991Z,11.79
2019-04-01T13:01:35.495Z,11.80
2019-04-01T13:04:08.046Z,11.77
2019-04-01T13:06:40.555Z,11.82
2019-04-01T13:09:12.926Z,11.82
2019-04-01T13:11:45.621Z,11.77
2019-04-01T13:14:18.556Z,11.74
2019-04-01T13:16:50.776Z,11.70
2019-04-01T13:19:23.381Z,11.69
2019-04-01T13:21:55.773Z,11.66
2019-04-01T13:24:28.906Z,11.63
2019-04-01T13:27:01.051Z,11.61
2019-04-01T13:29:33.671Z,11.62
2019-04-01T13:32:06.910Z,11.59
2019-04-01T13:34:39.231Z,11.58
2019-04-01T13:37:12.473Z,11.58
2019-04-01T13:39:46.287Z,11.55
2019-04-01T13:42:18.633Z,11.53
2019-04-01T13:44:51.531Z,11.56
2019-04-01T13:47:24.111Z,11.52
2019-04-01T13:49:56.494Z,11.52
2019-04-01T13:52:28.650Z,11.51
2019-04-01T13:55:00.830Z,11.52
2019-04-01T13:57:33.090Z,11.51
2019-04-01T14:00:06.791Z,11.52
2019-04-01T14:02:39.091Z,11.49
2019-04-01T14:05:11.431Z,11.52
2019-04-01T14:07:43.771Z,11.46
2019-04-01T14:10:15.919Z,11.48
2019-04-01T14:12:49.350Z,11.42
2019-04-01T14:15:21.706Z,11.37
2019-04-01T14:17:54.099Z,11.34
2019-04-01T14:20:26.190Z,11.29
2019-04-01T14:22:58.611Z,11.26
2019-04-01T14:25:30.830Z,11.25
2019-04-01T14:28:03.190Z,11.25
2019-04-01T14:30:36.157Z,11.25
2019-04-01T14:33:08.770Z,11.26
2019-04-01T14:35:40.731Z,11.25
2019-04-01T14:38:13.031Z,11.25
2019-04-01T14:40:45.231Z,11.28
2019-04-01T14:43:17.630Z,11.25
2019-04-01T14:45:49.891Z,11.24
2019-04-01T14:48:22.344Z,11.21
2019-04-01T14:50:54.901Z,11.18
2019-04-01T14:53:27.305Z,11.18
2019-04-01T14:55:59.881Z,11.14
2019-04-01T14:58:32.450Z,11.14
2019-04-01T15:01:04.983Z,11.10
2019-04-01T15:03:38.526Z,11.07
2019-04-01T15:06:11.721Z,11.04
2019-04-01T15:08:44.103Z,11.03
2019-04-01T15:11:16.730Z,10.98
2019-04-01T15:13:49.451Z,10.93
2019-04-01T15:16:21.856Z,10.91
2019-04-01T15:18:54.106Z,10.88
2019-04-01T15:21:26.466Z,10.86
2019-04-01T15:23:58.876Z,10.79
2019-04-01T15:26:31.348Z,10.75
2019-04-01T15:29:03.717Z,10.70
2019-04-01T15:31:36.321Z,10.66
2019-04-01T15:34:09.459Z,10.60
2019-04-01T15:36:42.169Z,10.56
2019-04-01T15:39:15.471Z,10.53
2019-04-01T15:41:47.788Z,10.48
2019-04-01T15:44:20.459Z,10.48
2019-04-01T15:46:52.735Z,10.42
2019-04-01T15:49:24.980Z,10.36
2019-04-01T15:51:57.330Z,10.33
2019-04-01T15:54:29.736Z,10.28
2019-04-01T15:57:02.286Z,10.24
2019-04-01T15:59:34.820Z,10.21
2019-04-01T16:02:07.406Z,10.18
2019-04-01T16:04:40.166Z,10.11
2019-04-01T16:07:12.685Z,10.08
2019-04-01T16:09:45.170Z,10.04
2019-04-01T16:12:17.485Z,10.01
2019-04-01T16:14:50.316Z,9.97
2019-04-01T16:17:22.931Z,9.91
2019-04-01T16:19:55.651Z,9.86
2019-04-01T16:22:27.946Z,9.80
2019-04-01T16:25:00.766Z,9.74
2019-04-01T16:27:33.290Z,9.70
2019-04-01T16:30:07.850Z,9.66
2019-04-01T16:32:40.358Z,9.56
2019-04-01T16:35:12.861Z,9.56
2019-04-01T16:37:45.651Z,9.50
2019-04-01T16:40:18.408Z,9.43
2019-04-01T16:42:51.372Z,9.35
2019-04-01T16:45:23.893Z,9.29
2019-04-01T16:47:56.286Z,9.25
2019-04-01T16:50:28.782Z,9.17
2019-04-01T16:53:01.356Z,9.10
2019-04-01T16:55:33.790Z,9.06
2019-04-01T16:58:06.701Z,8.98
2019-04-01T17:00:39.776Z,8.91
2019-04-01T17:03:13.722Z,8.83
2019-04-01T17:05:47.950Z,8.76
2019-04-01T17:08:20.666Z,8.66
2019-04-01T17:10:53.250Z,8.60
2019-04-01T17:13:27.150Z,8.53
2019-04-01T17:16:01.693Z,8.42
2019-04-01T17:18:35.540Z,8.35
2019-04-01T17:21:08.122Z,8.27
2019-04-01T17:23:41.997Z,8.18
2019-04-01T17:26:15.071Z,8.11
2019-04-01T17:28:47.696Z,8.03
2019-04-01T17:31:20.205Z,7.94
2019-04-01T17:33:53.170Z,7.84
2019-04-01T17:36:26.002Z,7.77
2019-04-01T17:38:58.762Z,7.69
2019-04-01T17:41:31.381Z,7.59
2019-04-01T17:44:03.886Z,7.52
2019-04-01T17:46:37.364Z,7.43
2019-04-01T17:49:10.312Z,7.35
2019-04-01T17:51:44.180Z,7.29
2019-04-01T17:54:17.184Z,7.18
2019-04-01T17:56:51.242Z,7.10
2019-04-01T17:59:23.836Z,7.03
2019-04-01T18:01:57.195Z,6.94
2019-04-01T18:04:30.962Z,6.84
2019-04-01T18:07:03.806Z,6.79
2019-04-01T18:09:36.314Z,6.72
2019-04-01T18:12:08.839Z,6.63
2019-04-01T18:14:41.206Z,6.55
2019-04-01T18:17:13.806Z,6.51
2019-04-01T18:19:47.267Z,6.39
2019-04-01T18:22:19.922Z,6.35
2019-04-01T18:24:52.348Z,6.29
2019-04-01T18:27:25.068Z,6.22
2019-04-01T18:29:57.506Z,6.15
2019-04-01T18:32:31.131Z,6.10
2019-04-01T18:35:04.369Z,6.04
2019-04-01T18:37:37.048Z,5.98
2019-04-01T18:40:09.648Z,5.92
2019-04-01T18:42:42.266Z,5.86
2019-04-01T18:45:14.681Z,5.79
2019-04-01T18:47:47.451Z,5.74
2019-04-01T18:50:20.006Z,5.66
2019-04-01T18:52:52.777Z,5.61
2019-04-01T18:55:26.331Z,5.55
2019-04-01T18:57:59.206Z,5.49
2019-04-01T19:00:31.656Z,5.43
2019-04-01T19:03:04.260Z,5.41
2019-04-01T19:05:36.611Z,5.35
2019-04-01T19:08:09.222Z,5.31
2019-04-01T19:10:42.037Z,5.25
2019-04-01T19:13:14.911Z,5.31
2019-04-01T19:15:48.160Z,5.27
2019-04-01T19:18:21.435Z,5.34
2019-04-01T19:20:56.849Z,5.29
2019-04-01T19:23:28.090Z,5.28
2019-04-01T19:26:00.492Z,5.29
2019-04-01T19:28:33.103Z,5.29
2019-04-01T19:31:05.536Z,5.31
2019-04-01T19:33:38.317Z,5.28
2019-04-01T19:36:11.246Z,5.36
2019-04-01T19:38:43.921Z,5.25
2019-04-01T19:41:16.566Z,5.41
2019-04-01T19:43:51.164Z,5.36
2019-04-01T19:46:23.861Z,5.25
2019-04-01T19:48:56.352Z,5.27
2019-04-01T19:51:29.011Z,5.31
2019-04-01T19:54:01.421Z,5.29
2019-04-01T19:56:34.305Z,5.43
2019-04-01T19:59:06.892Z,5.34
2019-04-01T20:01:39.753Z,5.34
2019-04-01T20:04:12.256Z,5.39
2019-04-01T20:06:44.821Z,5.25
2019-04-01T20:09:18.122Z,5.38
2019-04-01T20:11:50.964Z,5.28
2019-04-01T20:14:23.491Z,5.39
2019-04-01T20:16:55.940Z,5.32
2019-04-01T20:19:29.781Z,5.35
2019-04-01T20:22:02.181Z,5.46
2019-04-01T20:24:34.861Z,5.34
2019-04-01T20:27:07.186Z,5.34
2019-04-01T20:29:40.815Z,5.41
2019-04-01T20:32:17.649Z,5.25
2019-04-01T20:34:56.757Z,5.38
2019-04-01T20:37:21.708Z,5.27
2019-04-01T20:39:55.258Z,5.35
2019-04-01T20:42:28.396Z,5.24
2019-04-01T20:45:01.176Z,5.25
2019-04-01T20:47:33.500Z,5.29
2019-04-01T20:50:11.186Z,5.36
2019-04-01T20:52:43.823Z,5.31
2019-04-01T20:55:16.586Z,5.46
2019-04-01T20:57:49.133Z,5.52
2019-04-01T21:00:21.843Z,5.32
2019-04-01T21:02:54.481Z,5.45
2019-04-01T21:05:27.117Z,5.45
2019-04-01T21:07:59.510Z,5.24
2019-04-01T21:10:31.996Z,5.41
2019-04-01T21:13:06.036Z,5.22
2019-04-01T21:15:38.354Z,5.31
2019-04-01T21:18:10.910Z,5.39
2019-04-01T21:20:43.545Z,5.41
2019-04-01T21:23:16.101Z,5.24
2019-04-01T21:25:48.831Z,5.53
2019-04-01T21:28:22.925Z,5.41
2019-04-01T21:30:55.786Z,5.27
2019-04-01T21:33:28.341Z,5.48
2019-04-01T21:36:01.016Z,5.29
2019-04-01T21:38:33.509Z,5.49
2019-04-01T21:41:05.925Z,5.41
2019-04-01T21:43:38.561Z,5.25
2019-04-01T21:46:10.986Z,5.49
2019-04-01T21:48:43.701Z,5.27
2019-04-01T21:51:16.632Z,5.50
2019-04-01T21:53:49.090Z,5.35
2019-04-01T21:56:22.189Z,5.42
2019-04-01T21:58:55.681Z,5.52
2019-04-01T22:01:28.282Z,5.27
2019-04-01T22:04:00.845Z,5.52
2019-04-01T22:06:33.327Z,5.39
2019-04-01T22:09:08.836Z,5.32
2019-04-01T22:11:41.271Z,5.61
2019-04-01T22:14:13.496Z,5.35
2019-04-01T22:16:48.018Z,5.46
2019-04-01T22:19:20.656Z,5.49
2019-04-01T22:21:53.380Z,5.24
2019-04-01T22:24:25.855Z,5.46
2019-04-01T22:26:58.415Z,5.29
2019-04-01T22:29:30.858Z,5.56
2019-04-01T22:32:03.355Z,5.41
2019-04-01T22:34:38.068Z,5.29
2019-04-01T22:37:10.866Z,5.49
2019-04-01T22:39:45.443Z,5.22
2019-04-01T22:42:17.626Z,5.42
2019-04-01T22:44:50.132Z,5.21
2019-04-01T22:47:24.347Z,5.48
2019-04-01T22:49:58.196Z,5.21
2019-04-01T22:52:30.552Z,5.55
2019-04-01T22:55:03.127Z,5.29
2019-04-01T22:57:35.716Z,5.58
2019-04-01T23:00:08.095Z,5.45
2019-04-01T23:02:42.382Z,5.27
2019-04-01T23:05:15.401Z,5.52
2019-04-01T23:07:47.756Z,5.27
2019-04-01T23:10:20.390Z,5.50
2019-04-01T23:12:52.589Z,5.28
2019-04-01T23:15:25.242Z,5.56
2019-04-01T23:17:57.616Z,5.39
2019-04-01T23:20:29.871Z,5.39
2019-04-01T23:23:01.971Z,5.55
2019-04-01T23:25:34.511Z,5.22
2019-04-01T23:28:06.731Z,5.43
2019-04-01T23:30:39.286Z,5.21
2019-04-01T23:33:11.513Z,5.53
2019-04-01T23:35:43.996Z,5.22
2019-04-01T23:38:17.481Z,5.50
2019-04-01T23:40:49.846Z,5.25
2019-04-01T23:43:22.465Z,5.52
2019-04-01T23:45:55.152Z,5.29
2019-04-01T23:48:27.341Z,5.63
2019-04-01T23:50:59.805Z,5.50
2019-04-01T23:53:32.560Z,5.24
2019-04-01T23:56:05.072Z,5.48
2019-04-01T23:58:37.446Z,5.21
