createdAt,value
2022-12-12T00:00:36.173Z,9.719126
2022-12-12T00:01:36.148Z,9.719165
2022-12-12T00:02:36.222Z,9.719141
2022-12-12T00:03:36.248Z,9.719169
2022-12-12T00:04:36.122Z,9.719189
2022-12-12T00:05:36.129Z,9.719150
2022-12-12T00:06:36.166Z,9.719253
2022-12-12T00:07:36.091Z,9.719216
2022-12-12T00:08:36.078Z,9.719254
2022-12-12T00:09:36.065Z,9.719240
2022-12-12T00:10:36.083Z,9.719276
2022-12-12T00:11:36.054Z,9.719228
2022-12-12T00:12:36.034Z,9.719292
2022-12-12T00:13:36.025Z,9.719196
2022-12-12T00:14:36.018Z,9.719174
2022-12-12T00:15:36.085Z,9.719164
2022-12-12T00:16:35.998Z,9.719228
2022-12-12T00:17:37.002Z,9.719132
2022-12-12T00:18:36.990Z,9.719081
2022-12-12T00:19:35.985Z,9.719150
2022-12-12T00:20:35.962Z,9.719095
2022-12-12T00:21:35.958Z,9.719094
2022-12-12T00:22:35.965Z,9.719121
2022-12-12T00:23:35.936Z,9.719159
2022-12-12T00:24:35.921Z,9.719217
2022-12-12T00:25:35.932Z,9.719114
2022-12-12T00:26:41.172Z,9.718889
2022-12-12T00:27:36.918Z,9.719090
2022-12-12T00:28:35.907Z,9.719085
2022-12-12T00:29:35.893Z,9.719195
2022-12-12T00:30:35.872Z,9.719150
2022-12-12T00:31:35.974Z,9.719160
2022-12-12T00:32:35.872Z,9.718925
2022-12-12T00:33:35.827Z,9.718845
2022-12-12T00:34:36.831Z,9.718788
2022-12-12T00:35:35.817Z,9.718678
2022-12-12T00:36:35.817Z,9.718944
2022-12-12T00:37:35.848Z,9.719007
2022-12-12T00:38:35.789Z,9.718946
2022-12-12T00:39:35.773Z,9.718846
2022-12-12T00:40:35.772Z,9.718868
2022-12-12T00:41:35.754Z,9.718991
2022-12-12T00:42:35.773Z,9.718971
2022-12-12T00:43:35.770Z,9.718608
2022-12-12T00:44:35.735Z,9.718492
2022-12-12T00:45:35.714Z,9.718793
2022-12-12T00:46:35.750Z,9.718991
2022-12-12T00:47:35.692Z,9.718977
2022-12-12T00:48:35.717Z,9.719046
2022-12-12T00:49:35.698Z,9.718980
2022-12-12T00:50:35.693Z,9.718984
2022-12-12T00:51:35.666Z,9.719026
2022-12-12T00:52:35.649Z,9.718923
2022-12-12T00:53:36.664Z,9.718806
2022-12-12T00:54:35.646Z,9.718813
2022-12-12T00:55:35.622Z,9.719077
2022-12-12T00:56:35.618Z,9.719006
2022-12-12T00:57:35.618Z,9.719043
2022-12-12T00:58:35.596Z,9.719083
2022-12-12T00:59:35.601Z,9.718962
2022-12-12T01:00:35.576Z,9.719002
2022-12-12T01:01:35.654Z,9.718979
2022-12-12T01:02:35.607Z,9.719026
2022-12-12T01:03:35.540Z,9.718699
2022-12-12T01:04:35.562Z,9.718418
2022-12-12T01:05:35.539Z,9.718512
2022-12-12T01:06:35.521Z,9.718567
2022-12-12T01:07:35.512Z,9.718334
2022-12-12T01:08:35.502Z,9.718075
2022-12-12T01:09:35.512Z,9.718475
2022-12-12T01:10:35.499Z,9.718708
2022-12-12T01:11:36.463Z,9.718669
2022-12-12T01:12:35.467Z,9.718722
2022-12-12T01:13:35.452Z,9.718517
2022-12-12T01:14:35.441Z,9.718322
2022-12-12T01:15:35.501Z,9.718691
2022-12-12T01:16:35.520Z,9.718734
2022-12-12T01:17:35.402Z,9.718826
2022-12-12T01:18:35.402Z,9.719356
2022-12-12T01:19:35.395Z,9.719558
2022-12-12T01:20:35.399Z,9.719395
2022-12-12T01:21:35.380Z,9.719358
2022-12-12T01:22:35.367Z,9.719438
2022-12-12T01:23:35.359Z,9.719407
2022-12-12T01:24:35.357Z,9.719400
2022-12-12T01:25:35.327Z,9.719404
2022-12-12T01:26:35.349Z,9.719277
2022-12-12T01:27:35.325Z,9.719295
2022-12-12T01:28:35.301Z,9.719378
2022-12-12T01:29:35.300Z,9.719495
2022-12-12T01:30:35.301Z,9.719448
2022-12-12T01:31:35.404Z,9.719139
2022-12-12T01:32:35.285Z,9.719132
2022-12-12T01:33:35.269Z,9.718950
2022-12-12T01:34:35.288Z,9.719088
2022-12-12T01:35:35.230Z,9.719296
2022-12-12T01:36:35.226Z,9.719125
2022-12-12T01:37:35.216Z,9.719276
2022-12-12T01:38:35.211Z,9.719277
2022-12-12T01:39:35.223Z,9.719277
2022-12-12T01:40:35.210Z,9.719379
2022-12-12T01:41:35.178Z,9.719315
2022-12-12T01:42:35.177Z,9.719114
2022-12-12T01:43:35.162Z,9.719086
2022-12-12T01:44:35.148Z,9.719168
2022-12-12T01:45:35.160Z,9.719203
2022-12-12T01:46:35.184Z,9.719051
2022-12-12T01:47:35.115Z,9.718994
2022-12-12T01:48:36.107Z,9.719049
2022-12-12T01:49:36.143Z,9.719115
2022-12-12T01:50:35.105Z,9.719091
2022-12-12T01:51:35.083Z,9.719134
2022-12-12T01:52:35.084Z,9.719118
2022-12-12T01:53:35.072Z,9.719084
2022-12-12T01:54:35.071Z,9.719131
2022-12-12T01:55:35.049Z,9.719202
2022-12-12T01:56:35.043Z,9.719253
2022-12-12T01:57:35.046Z,9.719242
2022-12-12T01:58:35.015Z,9.719196
2022-12-12T01:59:35.010Z,9.719111
2022-12-12T02:00:35.037Z,9.719043
2022-12-12T02:01:34.998Z,9.719028
2022-12-12T02:02:35.009Z,9.719051
2022-12-12T02:03:34.966Z,9.719045
2022-12-12T02:04:34.964Z,9.719145
2022-12-12T02:05:34.958Z,9.719121
2022-12-12T02:06:34.949Z,9.719235
2022-12-12T02:07:34.944Z,9.719177
2022-12-12T02:08:34.938Z,9.719174
2022-12-12T02:09:34.974Z,9.719082
2022-12-12T02:10:34.904Z,9.719089
2022-12-12T02:11:34.898Z,9.719161
2022-12-12T02:12:34.885Z,9.719185
2022-12-12T02:13:34.873Z,9.719126
2022-12-12T02:14:34.880Z,9.719110
2022-12-12T02:15:34.880Z,9.719028
2022-12-12T02:16:34.895Z,9.719172
2022-12-12T02:17:34.857Z,9.719206
2022-12-12T02:18:34.829Z,9.719249
2022-12-12T02:19:34.834Z,9.719139
2022-12-12T02:20:34.812Z,9.719168
2022-12-12T02:21:34.793Z,9.719255
2022-12-12T02:22:34.804Z,9.719235
2022-12-12T02:23:34.773Z,9.719216
2022-12-12T02:24:34.773Z,9.719204
2022-12-12T02:25:34.778Z,9.719269
2022-12-12T02:26:34.768Z,9.719272
2022-12-12T02:27:34.748Z,9.719173
2022-12-12T02:28:34.731Z,9.719184
2022-12-12T02:29:34.730Z,9.719145
2022-12-12T02:30:34.720Z,9.719256
2022-12-12T02:31:34.746Z,9.719294
2022-12-12T02:32:34.700Z,9.719295
2022-12-12T02:33:34.683Z,9.719283
2022-12-12T02:34:34.674Z,9.719258
2022-12-12T02:35:34.670Z,9.719266
2022-12-12T02:36:34.653Z,9.719292
2022-12-12T02:37:34.670Z,9.719300
2022-12-12T02:38:34.635Z,9.719207
2022-12-12T02:39:34.621Z,9.719111
2022-12-12T02:40:34.604Z,9.719132
2022-12-12T02:41:34.601Z,9.719199
2022-12-12T02:42:34.624Z,9.719205
2022-12-12T02:43:34.595Z,9.719255
2022-12-12T02:44:34.589Z,9.719143
2022-12-12T02:45:34.553Z,9.719192
2022-12-12T02:46:34.596Z,9.719267
2022-12-12T02:47:34.549Z,9.719338
2022-12-12T02:48:34.547Z,9.719478
2022-12-12T02:49:34.529Z,9.720496
2022-12-12T02:50:34.512Z,9.719954
2022-12-12T02:51:34.502Z,9.719567
2022-12-12T02:52:34.495Z,9.719427
2022-12-12T02:53:34.495Z,9.718968
2022-12-12T02:54:34.470Z,9.719625
2022-12-12T02:55:36.565Z,9.719296
2022-12-12T02:56:35.464Z,9.719375
2022-12-12T02:57:34.468Z,9.719197
2022-12-12T02:58:34.436Z,9.719285
2022-12-12T02:59:34.446Z,9.718930
2022-12-12T03:00:34.466Z,9.719349
2022-12-12T03:01:34.455Z,9.719479
2022-12-12T03:03:06.315Z,9.719562
2022-12-12T03:03:34.393Z,9.719806
2022-12-12T03:04:34.402Z,9.719954
2022-12-12T03:05:34.383Z,9.720022
2022-12-12T03:06:39.336Z,9.719790
2022-12-12T03:07:36.348Z,9.720022
2022-12-12T03:08:34.338Z,9.719904
2022-12-12T03:09:34.331Z,9.719584
2022-12-12T03:10:34.338Z,9.719559
2022-12-12T03:11:34.334Z,9.719544
2022-12-12T03:12:34.304Z,9.720555
2022-12-12T03:13:34.285Z,9.719722
2022-12-12T03:14:35.291Z,9.720074
2022-12-12T03:15:34.308Z,9.719418
2022-12-12T03:16:34.328Z,9.719164
2022-12-12T03:17:34.249Z,9.719131
2022-12-12T03:18:34.255Z,9.719077
2022-12-12T03:19:34.239Z,9.719133
2022-12-12T03:20:34.258Z,9.719161
2022-12-12T03:21:34.241Z,9.719041
2022-12-12T03:22:34.209Z,9.719151
2022-12-12T03:23:34.208Z,9.719184
2022-12-12T03:24:34.195Z,9.719182
2022-12-12T03:25:34.179Z,9.719060
2022-12-12T03:26:34.199Z,9.719079
2022-12-12T03:27:34.165Z,9.719074
2022-12-12T03:28:34.147Z,9.719136
2022-12-12T03:29:34.134Z,9.719142
2022-12-12T03:30:34.161Z,9.719036
2022-12-12T03:31:34.137Z,9.718885
2022-12-12T03:32:34.107Z,9.719120
2022-12-12T03:33:34.107Z,9.719051
2022-12-12T03:34:34.123Z,9.719098
2022-12-12T03:35:34.076Z,9.719100
2022-12-12T03:36:34.082Z,9.719055
2022-12-12T03:37:34.062Z,9.719029
2022-12-12T03:38:34.096Z,9.719021
2022-12-12T03:39:34.067Z,9.719064
2022-12-12T03:40:34.031Z,9.719164
2022-12-12T03:41:34.038Z,9.719064
2022-12-12T03:42:34.009Z,9.719047
2022-12-12T03:43:34.033Z,9.719121
2022-12-12T03:44:39.776Z,9.719129
2022-12-12T03:45:35.050Z,9.718997
2022-12-12T03:46:34.077Z,9.719094
2022-12-12T03:47:33.976Z,9.719098
2022-12-12T03:48:33.954Z,9.719039
2022-12-12T03:49:33.971Z,9.719128
2022-12-12T03:50:33.937Z,9.719106
2022-12-12T03:51:33.935Z,9.719152
2022-12-12T03:52:33.949Z,9.719327
2022-12-12T03:53:33.913Z,9.719298
2022-12-12T03:54:33.892Z,9.719204
2022-12-12T03:55:33.915Z,9.719235
2022-12-12T03:56:33.916Z,9.719254
2022-12-12T03:57:33.874Z,9.719048
2022-12-12T03:58:33.859Z,9.719172
2022-12-12T03:59:33.875Z,9.719264
2022-12-12T04:00:33.849Z,9.719267
2022-12-12T04:01:33.902Z,9.719177
2022-12-12T04:02:33.879Z,9.719231
2022-12-12T04:03:33.843Z,9.719278
2022-12-12T04:04:33.806Z,9.719367
2022-12-12T04:05:33.793Z,9.719148
2022-12-12T04:06:33.789Z,9.719426
2022-12-12T04:07:33.774Z,9.719609
2022-12-12T04:08:33.794Z,9.719606
2022-12-12T04:09:33.799Z,9.719072
2022-12-12T04:10:33.755Z,9.719071
2022-12-12T04:11:33.743Z,9.718951
2022-12-12T04:12:33.731Z,9.719082
2022-12-12T04:13:33.721Z,9.719336
2022-12-12T04:14:33.740Z,9.719079
2022-12-12T04:15:33.695Z,9.719222
2022-12-12T04:16:33.719Z,9.719234
2022-12-12T04:17:33.680Z,9.719358
2022-12-12T04:18:33.679Z,9.719242
2022-12-12T04:19:33.708Z,9.719297
2022-12-12T04:20:33.686Z,9.719236
2022-12-12T04:21:33.643Z,9.719255
2022-12-12T04:22:33.637Z,9.719231
2022-12-12T04:23:33.666Z,9.719294
2022-12-12T04:24:33.614Z,9.719122
2022-12-12T04:25:33.663Z,9.718979
2022-12-12T04:26:33.604Z,9.719233
2022-12-12T04:27:33.600Z,9.719034
2022-12-12T04:28:33.578Z,9.719038
2022-12-12T04:29:33.578Z,9.719126
2022-12-12T04:30:33.559Z,9.719151
2022-12-12T04:31:33.601Z,9.718989
2022-12-12T04:32:33.532Z,9.719089
2022-12-12T04:33:33.523Z,9.719151
2022-12-12T04:34:33.526Z,9.718921
2022-12-12T04:35:33.509Z,9.718875
2022-12-12T04:36:33.521Z,9.718794
2022-12-12T04:37:33.490Z,9.718925
2022-12-12T04:38:33.478Z,9.718986
2022-12-12T04:39:33.476Z,9.718925
2022-12-12T04:40:33.491Z,9.719122
2022-12-12T04:41:33.455Z,9.719203
2022-12-12T04:42:33.448Z,9.719408
2022-12-12T04:43:33.434Z,9.719171
2022-12-12T04:44:33.426Z,9.719237
2022-12-12T04:45:33.486Z,9.719280
2022-12-12T04:46:33.402Z,9.719212
2022-12-12T04:47:33.383Z,9.719193
2022-12-12T04:48:37.918Z,9.719160
2022-12-12T04:49:34.431Z,9.719183
2022-12-12T04:50:33.390Z,9.719225
2022-12-12T04:51:33.369Z,9.719298
2022-12-12T04:52:33.350Z,9.719239
2022-12-12T04:53:33.357Z,9.719246
2022-12-12T04:54:33.343Z,9.719118
2022-12-12T04:55:33.314Z,9.719163
2022-12-12T04:56:33.314Z,9.719131
2022-12-12T04:57:33.294Z,9.719120
2022-12-12T04:58:33.307Z,9.719151
2022-12-12T04:59:33.281Z,9.719213
2022-12-12T05:00:33.260Z,9.719241
2022-12-12T05:01:33.309Z,9.719260
2022-12-12T05:02:33.276Z,9.719179
2022-12-12T05:03:33.238Z,9.719142
2022-12-12T05:04:33.255Z,9.719148
2022-12-12T05:05:33.226Z,9.719061
2022-12-12T05:06:33.223Z,9.719116
2022-12-12T05:07:39.278Z,9.719231
2022-12-12T05:08:35.176Z,9.719235
2022-12-12T05:09:33.188Z,9.719237
2022-12-12T05:10:33.169Z,9.719338
2022-12-12T05:11:33.151Z,9.719398
2022-12-12T05:12:33.168Z,9.718997
2022-12-12T05:13:33.142Z,9.719110
2022-12-12T05:14:33.123Z,9.719136
2022-12-12T05:15:33.121Z,9.719098
2022-12-12T05:16:33.214Z,9.719031
2022-12-12T05:17:33.121Z,9.719324
2022-12-12T05:18:33.087Z,9.719609
2022-12-12T05:19:33.110Z,9.719605
2022-12-12T05:20:33.086Z,9.719591
2022-12-12T05:21:33.066Z,9.719522
2022-12-12T05:22:33.092Z,9.719566
2022-12-12T05:23:34.815Z,9.719687
2022-12-12T05:24:34.029Z,9.719612
2022-12-12T05:25:33.020Z,9.719636
2022-12-12T05:26:33.019Z,9.719690
2022-12-12T05:27:33.041Z,9.719563
2022-12-12T05:28:32.987Z,9.719643
2022-12-12T05:29:32.979Z,9.719633
2022-12-12T05:30:33.007Z,9.719597
2022-12-12T05:31:32.967Z,9.719432
2022-12-12T05:32:32.963Z,9.719445
2022-12-12T05:33:32.971Z,9.719667
2022-12-12T05:34:32.944Z,9.719583
2022-12-12T05:35:32.920Z,9.719422
2022-12-12T05:36:32.912Z,9.719259
2022-12-12T05:37:32.912Z,9.719576
2022-12-12T05:38:32.920Z,9.719521
2022-12-12T05:39:32.910Z,9.719398
2022-12-12T05:40:32.895Z,9.719311
2022-12-12T05:41:32.900Z,9.719322
2022-12-12T05:42:32.862Z,9.719343
2022-12-12T05:43:32.852Z,9.719243
2022-12-12T05:44:32.899Z,9.719119
2022-12-12T05:45:32.831Z,9.719188
2022-12-12T05:46:32.848Z,9.719024
2022-12-12T05:47:32.815Z,9.719190
2022-12-12T05:48:32.805Z,9.719251
2022-12-12T05:49:32.802Z,9.719116
2022-12-12T05:50:32.793Z,9.719336
2022-12-12T05:51:32.809Z,9.719286
2022-12-12T05:52:32.759Z,9.719233
2022-12-12T05:53:41.996Z,9.719221
2022-12-12T05:54:33.743Z,9.719175
2022-12-12T05:55:32.732Z,9.719341
2022-12-12T05:56:32.745Z,9.719209
2022-12-12T05:57:32.715Z,9.719074
2022-12-12T05:58:32.703Z,9.718854
2022-12-12T05:59:32.707Z,9.718969
2022-12-12T06:00:32.702Z,9.718955
2022-12-12T06:01:32.721Z,9.719112
2022-12-12T06:02:32.691Z,9.719115
2022-12-12T06:03:32.667Z,9.719237
2022-12-12T06:04:32.668Z,9.719212
2022-12-12T06:05:32.640Z,9.719308
2022-12-12T06:06:32.639Z,9.719245
2022-12-12T06:07:32.616Z,9.719168
2022-12-12T06:08:32.664Z,9.719023
2022-12-12T06:09:32.645Z,9.719114
2022-12-12T06:10:32.585Z,9.719007
2022-12-12T06:11:32.581Z,9.719007
2022-12-12T06:12:32.568Z,9.718988
2022-12-12T06:13:32.567Z,9.719132
2022-12-12T06:14:32.571Z,9.719157
2022-12-12T06:15:32.597Z,9.719186
2022-12-12T06:16:32.542Z,9.719172
2022-12-12T06:17:33.584Z,9.719145
2022-12-12T06:18:33.519Z,9.719301
2022-12-12T06:19:32.504Z,9.719187
2022-12-12T06:20:32.522Z,9.719291
2022-12-12T06:21:32.491Z,9.719385
2022-12-12T06:22:32.486Z,9.719681
2022-12-12T06:23:32.469Z,9.719521
2022-12-12T06:24:32.464Z,9.719336
2022-12-12T06:25:32.464Z,9.719253
2022-12-12T06:26:33.445Z,9.719284
2022-12-12T06:27:32.430Z,9.719245
2022-12-12T06:28:32.431Z,9.719027
2022-12-12T06:29:32.422Z,9.719308
2022-12-12T06:30:32.421Z,9.719242
2022-12-12T06:31:32.614Z,9.719146
2022-12-12T06:32:32.413Z,9.719024
2022-12-12T06:33:32.379Z,9.719134
2022-12-12T06:34:32.377Z,9.719312
2022-12-12T06:35:32.370Z,9.719308
2022-12-12T06:36:32.352Z,9.719200
2022-12-12T06:37:33.364Z,9.719023
2022-12-12T06:38:32.328Z,9.718815
2022-12-12T06:39:32.319Z,9.718804
2022-12-12T06:40:32.315Z,9.718849
2022-12-12T06:41:32.297Z,9.718868
2022-12-12T06:42:32.322Z,9.718957
2022-12-12T06:43:32.280Z,9.718929
2022-12-12T06:44:32.262Z,9.718909
2022-12-12T06:45:32.267Z,9.718897
2022-12-12T06:46:32.324Z,9.719060
2022-12-12T06:47:32.250Z,9.718993
2022-12-12T06:48:32.252Z,9.718919
2022-12-12T06:49:32.262Z,9.719014
2022-12-12T06:50:32.225Z,9.719130
2022-12-12T06:51:32.214Z,9.718953
2022-12-12T06:52:32.203Z,9.719020
2022-12-12T06:53:32.181Z,9.718964
2022-12-12T06:54:32.205Z,9.718944
2022-12-12T06:55:32.169Z,9.718947
2022-12-12T06:56:32.159Z,9.719022
2022-12-12T06:57:32.155Z,9.719063
2022-12-12T06:58:32.150Z,9.719065
2022-12-12T06:59:32.139Z,9.719088
2022-12-12T07:00:32.141Z,9.719076
2022-12-12T07:01:32.129Z,9.719111
2022-12-12T07:02:32.184Z,9.719029
2022-12-12T07:03:32.090Z,9.719064
2022-12-12T07:04:32.097Z,9.719015
2022-12-12T07:05:32.094Z,9.719117
2022-12-12T07:06:32.059Z,9.719235
2022-12-12T07:07:32.048Z,9.719142
2022-12-12T07:08:32.029Z,9.719211
2022-12-12T07:09:32.031Z,9.719217
2022-12-12T07:10:32.041Z,9.719187
2022-12-12T07:11:32.013Z,9.719173
2022-12-12T07:12:31.997Z,9.719196
2022-12-12T07:13:31.990Z,9.719111
2022-12-12T07:14:31.991Z,9.718911
2022-12-12T07:15:32.048Z,9.719243
2022-12-12T07:16:31.966Z,9.719217
2022-12-12T07:17:31.981Z,9.719263
2022-12-12T07:18:31.937Z,9.719132
2022-12-12T07:19:31.937Z,9.718698
2022-12-12T07:20:31.957Z,9.718879
2022-12-12T07:21:31.911Z,9.719176
2022-12-12T07:22:31.914Z,9.719195
2022-12-12T07:23:31.894Z,9.719188
2022-12-12T07:24:31.885Z,9.719114
2022-12-12T07:25:31.873Z,9.719071
2022-12-12T07:26:31.912Z,9.718896
2022-12-12T07:27:31.855Z,9.718871
2022-12-12T07:28:31.836Z,9.718920
2022-12-12T07:29:31.881Z,9.719032
2022-12-12T07:30:31.832Z,9.719038
2022-12-12T07:31:31.865Z,9.719034
2022-12-12T07:32:31.813Z,9.719040
2022-12-12T07:33:42.652Z,9.719144
2022-12-12T07:34:33.801Z,9.719044
2022-12-12T07:35:31.784Z,9.719200
2022-12-12T07:36:31.768Z,9.719086
2022-12-12T07:37:31.782Z,9.719073
2022-12-12T07:38:31.745Z,9.719154
2022-12-12T07:39:31.790Z,9.719120
2022-12-12T07:40:31.746Z,9.719213
2022-12-12T07:41:31.781Z,9.719195
2022-12-12T07:42:31.716Z,9.719110
2022-12-12T07:43:33.193Z,9.719076
2022-12-12T07:44:32.704Z,9.719106
2022-12-12T07:45:31.694Z,9.719212
2022-12-12T07:46:31.731Z,9.719167
2022-12-12T07:47:31.684Z,9.719169
2022-12-12T07:48:31.725Z,9.719123
2022-12-12T07:49:31.675Z,9.719079
2022-12-12T07:50:31.657Z,9.719099
2022-12-12T07:51:31.626Z,9.719070
2022-12-12T07:52:31.638Z,9.719093
2022-12-12T07:53:31.640Z,9.719101
2022-12-12T07:54:31.619Z,9.719202
2022-12-12T07:55:31.602Z,9.719230
2022-12-12T07:56:31.585Z,9.719205
2022-12-12T07:57:31.573Z,9.719091
2022-12-12T07:58:31.571Z,9.719116
2022-12-12T07:59:31.578Z,9.719156
2022-12-12T08:00:31.570Z,9.719160
2022-12-12T08:01:31.651Z,9.719170
2022-12-12T08:02:31.531Z,9.719192
2022-12-12T08:03:31.515Z,9.719214
2022-12-12T08:04:31.560Z,9.718965
2022-12-12T08:05:32.518Z,9.719131
2022-12-12T08:06:31.498Z,9.719177
2022-12-12T08:07:31.482Z,9.719188
2022-12-12T08:08:31.541Z,9.719212
2022-12-12T08:09:31.480Z,9.719288
2022-12-12T08:10:31.458Z,9.719219
2022-12-12T08:11:31.524Z,9.719215
2022-12-12T08:12:31.483Z,9.719186
2022-12-12T08:13:31.429Z,9.719126
2022-12-12T08:14:31.420Z,9.719077
2022-12-12T08:15:31.404Z,9.719081
2022-12-12T08:16:31.441Z,9.719107
2022-12-12T08:17:31.415Z,9.719175
2022-12-12T08:18:31.386Z,9.719177
2022-12-12T08:19:31.379Z,9.719085
2022-12-12T08:20:31.363Z,9.719089
2022-12-12T08:21:31.357Z,9.719164
2022-12-12T08:22:31.379Z,9.719169
2022-12-12T08:23:31.341Z,9.719149
2022-12-12T08:24:31.342Z,9.719169
2022-12-12T08:25:31.322Z,9.719190
2022-12-12T08:26:31.315Z,9.719392
2022-12-12T08:27:31.328Z,9.719392
2022-12-12T08:28:31.306Z,9.719392
2022-12-12T08:29:31.289Z,9.719392
2022-12-12T08:30:31.289Z,9.719392
2022-12-12T08:31:31.291Z,9.719392
2022-12-12T08:32:31.268Z,9.719392
2022-12-12T08:33:31.223Z,9.719392
2022-12-12T08:34:31.234Z,9.719392
2022-12-12T08:35:31.242Z,9.719050
2022-12-12T08:36:31.255Z,9.719181
2022-12-12T08:37:31.199Z,9.719215
2022-12-12T08:38:31.199Z,9.719202
2022-12-12T08:39:31.171Z,9.719114
2022-12-12T08:40:31.242Z,9.719088
2022-12-12T08:41:31.162Z,9.719127
2022-12-12T08:42:31.152Z,9.719080
2022-12-12T08:43:31.147Z,9.719108
2022-12-12T08:44:31.140Z,9.719200
2022-12-12T08:45:31.129Z,9.719075
2022-12-12T08:46:31.179Z,9.719258
2022-12-12T08:47:31.119Z,9.719171
2022-12-12T08:48:31.106Z,9.719267
2022-12-12T08:49:31.093Z,9.719047
2022-12-12T08:50:31.089Z,9.719176
2022-12-12T08:51:31.117Z,9.719110
2022-12-12T08:52:31.074Z,9.719246
2022-12-12T08:53:31.057Z,9.719284
2022-12-12T08:54:31.056Z,9.719209
2022-12-12T08:55:31.037Z,9.719202
2022-12-12T08:56:31.031Z,9.719172
2022-12-12T08:57:31.008Z,9.719077
2022-12-12T08:58:30.993Z,9.719171
2022-12-12T08:59:31.028Z,9.719235
2022-12-12T09:00:30.988Z,9.719367
2022-12-12T09:01:31.041Z,9.719330
2022-12-12T09:02:31.030Z,9.719295
2022-12-12T09:04:02.870Z,9.718952
2022-12-12T09:04:30.978Z,9.719107
2022-12-12T09:05:30.956Z,9.718909
2022-12-12T09:06:30.931Z,9.719088
2022-12-12T09:07:30.931Z,9.719298
2022-12-12T09:08:31.018Z,9.719185
2022-12-12T09:09:30.933Z,9.719071
2022-12-12T09:10:30.997Z,9.718980
2022-12-12T09:11:30.880Z,9.719442
2022-12-12T09:12:30.873Z,9.719251
2022-12-12T09:13:30.870Z,9.719142
2022-12-12T09:14:30.892Z,9.719325
2022-12-12T09:15:30.866Z,9.719387
2022-12-12T09:16:30.944Z,9.719056
2022-12-12T09:17:30.823Z,9.719183
2022-12-12T09:18:30.923Z,9.719236
2022-12-12T09:19:30.814Z,9.719337
2022-12-12T09:20:30.807Z,9.719419
2022-12-12T09:21:30.785Z,9.719246
2022-12-12T09:22:30.779Z,9.718994
2022-12-12T09:23:30.779Z,9.719288
2022-12-12T09:24:30.744Z,9.719521
2022-12-12T09:25:30.739Z,9.719357
2022-12-12T09:26:30.746Z,9.719272
2022-12-12T09:27:30.739Z,9.719284
2022-12-12T09:28:30.711Z,9.719198
2022-12-12T09:29:30.715Z,9.719112
2022-12-12T09:30:30.699Z,9.719284
2022-12-12T09:31:30.764Z,9.719090
2022-12-12T09:32:30.708Z,9.719292
2022-12-12T09:33:30.687Z,9.719334
2022-12-12T09:34:30.671Z,9.719376
2022-12-12T09:35:30.663Z,9.719213
2022-12-12T09:36:30.628Z,9.719378
2022-12-12T09:37:30.628Z,9.719267
2022-12-12T09:38:30.659Z,9.719295
2022-12-12T09:39:30.615Z,9.719521
2022-12-12T09:40:30.616Z,9.719607
2022-12-12T09:41:30.609Z,9.719231
2022-12-12T09:42:30.568Z,9.719193
2022-12-12T09:43:30.573Z,9.719160
2022-12-12T09:44:30.579Z,9.718940
2022-12-12T09:45:30.582Z,9.719171
2022-12-12T09:46:30.532Z,9.719361
2022-12-12T09:47:30.517Z,9.719232
2022-12-12T09:48:30.510Z,9.719350
2022-12-12T09:49:30.562Z,9.719280
2022-12-12T09:50:30.519Z,9.719344
2022-12-12T09:51:30.481Z,9.719212
2022-12-12T09:52:31.331Z,9.719212
2022-12-12T09:53:31.467Z,9.719291
2022-12-12T09:54:30.553Z,9.719291
2022-12-12T09:55:30.633Z,9.719291
2022-12-12T09:56:30.438Z,9.719291
2022-12-12T09:57:30.424Z,9.719289
2022-12-12T09:58:30.483Z,9.719185
2022-12-12T09:59:30.410Z,9.719149
2022-12-12T10:00:30.456Z,9.719149
2022-12-12T10:01:30.509Z,9.719171
2022-12-12T10:02:30.433Z,9.719397
2022-12-12T10:03:30.463Z,9.719397
2022-12-12T10:04:30.422Z,9.719397
2022-12-12T10:05:30.500Z,9.719397
2022-12-12T10:06:38.225Z,9.719397
2022-12-12T10:07:32.416Z,9.719297
2022-12-12T10:08:30.377Z,9.719297
2022-12-12T10:09:30.327Z,9.719297
2022-12-12T10:10:30.310Z,9.719297
2022-12-12T10:11:30.309Z,9.719297
2022-12-12T10:12:30.334Z,9.719262
2022-12-12T10:13:30.275Z,9.719095
2022-12-12T10:14:30.268Z,9.719069
2022-12-12T10:15:30.265Z,9.719123
2022-12-12T10:16:30.321Z,9.719099
2022-12-12T10:17:30.235Z,9.718900
2022-12-12T10:18:30.221Z,9.718918
2022-12-12T10:19:30.224Z,9.719028
2022-12-12T10:20:30.304Z,9.718923
2022-12-12T10:21:30.225Z,9.719047
2022-12-12T10:22:30.248Z,9.719094
2022-12-12T10:23:30.215Z,9.719135
2022-12-12T10:24:30.301Z,9.719251
2022-12-12T10:25:30.179Z,9.719235
2022-12-12T10:26:30.163Z,9.719174
2022-12-12T10:27:30.256Z,9.719169
2022-12-12T10:28:30.149Z,9.719193
2022-12-12T10:29:30.115Z,9.719077
2022-12-12T10:30:30.217Z,9.719115
2022-12-12T10:31:31.204Z,9.719147
2022-12-12T10:32:30.099Z,9.719254
2022-12-12T10:33:30.121Z,9.719215
2022-12-12T10:34:30.067Z,9.719190
2022-12-12T10:35:30.576Z,9.719222
2022-12-12T10:36:30.143Z,9.719172
2022-12-12T10:37:30.041Z,9.719222
2022-12-12T10:38:30.028Z,9.719201
2022-12-12T10:39:30.114Z,9.719234
2022-12-12T10:40:30.037Z,9.719241
2022-12-12T10:41:30.005Z,9.719302
2022-12-12T10:42:30.117Z,9.719274
2022-12-12T10:43:29.977Z,9.719252
2022-12-12T10:44:29.975Z,9.719274
2022-12-12T10:45:30.133Z,9.719179
2022-12-12T10:46:30.084Z,9.719254
2022-12-12T10:47:29.948Z,9.719213
2022-12-12T10:48:29.968Z,9.719158
2022-12-12T10:49:29.927Z,9.719232
2022-12-12T10:50:29.925Z,9.719216
2022-12-12T10:51:29.929Z,9.719172
2022-12-12T10:52:29.974Z,9.719007
2022-12-12T10:53:29.891Z,9.719208
2022-12-12T10:54:29.875Z,9.719062
2022-12-12T10:55:30.943Z,9.719331
2022-12-12T10:56:29.881Z,9.719200
2022-12-12T10:57:30.860Z,9.719768
2022-12-12T10:58:29.986Z,9.719419
2022-12-12T10:59:29.844Z,9.719364
2022-12-12T11:00:29.823Z,9.719642
2022-12-12T11:02:00.650Z,9.719158
2022-12-12T11:02:31.926Z,9.719219
2022-12-12T11:03:29.958Z,9.719175
2022-12-12T11:04:29.906Z,9.719150
2022-12-12T11:05:29.812Z,9.719086
2022-12-12T11:06:29.771Z,9.719142
2022-12-12T11:07:29.783Z,9.719201
2022-12-12T11:08:29.800Z,9.719293
2022-12-12T11:09:29.838Z,9.719148
2022-12-12T11:10:33.928Z,9.719114
2022-12-12T11:11:29.716Z,9.719079
2022-12-12T11:12:29.762Z,9.719118
2022-12-12T11:13:29.708Z,9.719155
2022-12-12T11:14:29.713Z,9.719090
2022-12-12T11:15:29.687Z,9.719108
2022-12-12T11:16:29.769Z,9.719124
2022-12-12T11:17:29.684Z,9.719106
2022-12-12T11:18:29.876Z,9.719071
2022-12-12T11:19:29.744Z,9.719096
2022-12-12T11:20:29.746Z,9.719085
2022-12-12T11:21:29.682Z,9.719046
2022-12-12T11:22:29.703Z,9.719071
2022-12-12T11:23:29.646Z,9.719053
2022-12-12T11:24:29.646Z,9.719067
2022-12-12T11:25:29.594Z,9.719067
2022-12-12T11:26:29.580Z,9.719025
2022-12-12T11:27:29.754Z,9.719061
2022-12-12T11:28:29.621Z,9.719048
2022-12-12T11:29:29.580Z,9.719041
2022-12-12T11:30:29.621Z,9.719043
2022-12-12T11:31:29.572Z,9.719011
2022-12-12T11:32:29.590Z,9.719049
2022-12-12T11:33:29.511Z,9.719032
2022-12-12T11:34:29.527Z,9.719085
2022-12-12T11:35:29.534Z,9.719049
2022-12-12T11:36:29.508Z,9.718990
2022-12-12T11:37:29.488Z,9.719006
2022-12-12T11:38:29.485Z,9.719076
2022-12-12T11:39:29.503Z,9.719028
2022-12-12T11:40:29.461Z,9.719067
2022-12-12T11:41:29.439Z,9.719148
2022-12-12T11:42:29.436Z,9.719105
2022-12-12T11:43:29.423Z,9.719079
2022-12-12T11:44:29.429Z,9.719088