createdAt,value
2023-07-11T00:06:13.592Z,4.30
2023-07-11T00:16:13.493Z,4.10
2023-07-11T00:26:13.340Z,4.00
2023-07-11T00:36:13.146Z,4.30
2023-07-11T00:46:13.019Z,4.30
2023-07-11T00:56:12.885Z,4.70
2023-07-11T01:06:12.753Z,5.00
2023-07-11T01:16:12.654Z,5.20
2023-07-11T01:26:12.473Z,5.50
2023-07-11T01:36:12.345Z,5.60
2023-07-11T01:46:12.287Z,5.50
2023-07-11T01:56:12.049Z,5.50
2023-07-11T02:06:11.978Z,5.80
2023-07-11T02:16:11.860Z,6.30
2023-07-11T02:26:11.663Z,5.60
2023-07-11T02:36:11.505Z,6.40
2023-07-11T02:46:11.419Z,6.00
2023-07-11T02:56:11.290Z,6.00
2023-07-11T03:06:11.148Z,7.10
2023-07-11T03:16:11.001Z,6.80
2023-07-11T03:26:10.852Z,7.90
2023-07-11T03:36:10.710Z,7.80
2023-07-11T03:46:10.743Z,9.00
2023-07-11T03:56:10.467Z,7.70
2023-07-11T04:06:12.916Z,7.70
2023-07-11T04:16:10.198Z,5.90
2023-07-11T04:26:10.014Z,6.00
2023-07-11T04:36:09.981Z,4.80
2023-07-11T04:46:10.077Z,5.40
2023-07-11T04:56:09.912Z,6.10
2023-07-11T05:06:09.949Z,5.00
2023-07-11T05:16:09.706Z,5.20
2023-07-11T05:26:09.419Z,5.50
2023-07-11T05:36:09.211Z,3.80
2023-07-11T05:46:09.179Z,3.50
2023-07-11T05:56:09.124Z,2.60
2023-07-11T06:06:08.862Z,2.00
2023-07-11T06:16:08.795Z,1.20
2023-07-11T06:26:08.579Z,1.70
2023-07-11T06:36:08.271Z,1.60
2023-07-11T06:46:08.155Z,2.10
2023-07-11T06:56:08.080Z,1.50
2023-07-11T07:06:07.859Z,1.30
2023-07-11T07:16:07.698Z,1.30
2023-07-11T07:26:07.559Z,1.40
2023-07-11T07:36:07.450Z,1.10
2023-07-11T07:46:07.398Z,1.40
2023-07-11T07:56:07.185Z,1.10
2023-07-11T08:06:15.326Z,0.90
2023-07-11T08:16:15.487Z,1.00
2023-07-11T08:26:06.846Z,1.00
2023-07-11T08:36:06.676Z,1.10
2023-07-11T08:46:12.724Z,0.60
2023-07-11T08:56:06.660Z,0.70
2023-07-11T09:06:06.551Z,0.60
2023-07-11T09:16:06.644Z,0.70
2023-07-11T09:26:06.201Z,0.90
2023-07-11T09:36:06.159Z,0.70
2023-07-11T09:46:06.214Z,0.70
2023-07-11T09:56:12.882Z,0.80
2023-07-11T10:06:06.088Z,1.00
2023-07-11T10:16:05.828Z,0.90
2023-07-11T10:26:05.579Z,1.20
2023-07-11T10:36:05.546Z,1.10
2023-07-11T10:46:05.405Z,1.10
2023-07-11T10:56:05.554Z,1.30
2023-07-11T11:06:05.008Z,1.50
2023-07-11T11:16:04.927Z,1.30
2023-07-11T11:26:05.030Z,1.20
2023-07-11T11:36:05.057Z,1.30
2023-07-11T11:56:20.203Z,1.50
2023-07-11T12:06:04.481Z,1.10
2023-07-11T12:16:04.262Z,1.10
2023-07-11T12:26:04.115Z,1.30
2023-07-11T12:36:04.024Z,0.90
2023-07-11T12:46:03.990Z,1.10
2023-07-11T12:56:03.855Z,1.50
2023-07-11T13:06:16.100Z,1.40
2023-07-11T13:16:03.736Z,1.20
2023-07-11T13:26:03.489Z,1.10
2023-07-11T13:46:03.326Z,1.30
2023-07-11T13:56:03.191Z,1.50
2023-07-11T14:06:03.143Z,1.50
2023-07-11T14:16:02.964Z,1.20
2023-07-11T14:26:02.821Z,1.50
2023-07-11T14:36:02.720Z,2.30
2023-07-11T14:46:02.599Z,1.40
2023-07-11T14:57:14.546Z,1.60
2023-07-11T15:33:23.375Z,2.20
2023-07-11T15:33:28.517Z,2.30
2023-07-11T15:43:28.373Z,1.80
2023-07-11T15:53:28.342Z,1.80
2023-07-11T16:03:28.213Z,2.00
2023-07-11T16:13:28.020Z,2.20
2023-07-11T16:23:27.914Z,2.10
2023-07-11T16:33:27.746Z,2.40
2023-07-11T16:43:27.628Z,2.00
2023-07-11T16:53:30.316Z,2.30
2023-07-11T17:03:27.438Z,2.60
2023-07-11T17:13:27.242Z,2.60
2023-07-11T17:23:27.091Z,1.90
2023-07-11T17:33:27.139Z,2.70
2023-07-11T17:43:27.456Z,2.10
2023-07-11T17:53:26.685Z,2.00
2023-07-11T18:03:26.814Z,1.70
2023-07-11T18:13:26.489Z,2.10
2023-07-11T18:23:26.311Z,2.10
2023-07-11T18:33:27.081Z,1.70
2023-07-11T18:43:26.127Z,8.40
2023-07-11T18:53:25.952Z,2.20
2023-07-11T19:03:25.853Z,2.30
2023-07-11T19:13:25.751Z,2.00
2023-07-11T19:23:25.528Z,2.20
2023-07-11T19:33:25.364Z,1.80
2023-07-11T19:43:25.258Z,2.00
2023-07-11T19:53:25.092Z,4.20
2023-07-11T20:03:25.082Z,2.20
2023-07-11T20:13:24.856Z,2.60
2023-07-11T20:23:24.747Z,2.20
2023-07-11T20:33:24.617Z,5.00
2023-07-11T20:43:24.522Z,2.30
2023-07-11T20:53:24.312Z,1.90
2023-07-11T21:03:24.179Z,2.10
2023-07-11T21:13:24.108Z,2.60
2023-07-11T21:23:23.981Z,2.40
2023-07-11T21:33:23.756Z,2.40
2023-07-11T21:43:23.685Z,2.50
2023-07-11T21:53:23.548Z,1.80
2023-07-11T22:03:23.403Z,2.30
2023-07-11T22:13:23.226Z,1.80
2023-07-11T22:23:23.198Z,2.30
2023-07-11T22:33:22.981Z,1.80
2023-07-11T22:43:22.862Z,2.20
2023-07-11T22:53:22.697Z,1.90
2023-07-11T23:03:22.570Z,2.00
2023-07-11T23:13:22.422Z,1.50
2023-07-11T23:23:22.266Z,1.70
2023-07-11T23:33:22.177Z,2.00
2023-07-11T23:43:22.039Z,2.30
2023-07-11T23:53:21.934Z,1.90
