createdAt,value
2023-02-14T00:00:33.927Z,0.00
2023-02-14T00:01:33.891Z,0.00
2023-02-14T00:02:33.908Z,0.00
2023-02-14T00:03:33.846Z,0.00
2023-02-14T00:04:33.879Z,0.00
2023-02-14T00:05:33.756Z,0.00
2023-02-14T00:06:33.726Z,0.00
2023-02-14T00:07:33.686Z,0.00
2023-02-14T00:08:33.651Z,0.00
2023-02-14T00:09:33.674Z,0.00
2023-02-14T00:10:33.586Z,0.00
2023-02-14T00:11:33.558Z,0.00
2023-02-14T00:12:33.511Z,0.00
2023-02-14T00:13:33.495Z,0.00
2023-02-14T00:14:33.536Z,0.00
2023-02-14T00:15:33.413Z,0.00
2023-02-14T00:16:33.503Z,0.00
2023-02-14T00:17:33.347Z,0.00
2023-02-14T00:18:33.329Z,0.00
2023-02-14T00:19:33.331Z,0.00
2023-02-14T00:20:33.242Z,0.00
2023-02-14T00:21:33.206Z,0.00
2023-02-14T00:22:33.180Z,0.00
2023-02-14T00:23:33.148Z,0.00
2023-02-14T00:24:33.088Z,0.00
2023-02-14T00:25:33.135Z,0.00
2023-02-14T00:26:33.027Z,0.00
2023-02-14T00:27:32.994Z,0.00
2023-02-14T00:28:32.963Z,0.00
2023-02-14T00:29:32.921Z,0.00
2023-02-14T00:30:33.003Z,0.00
2023-02-14T00:31:33.020Z,0.00
2023-02-14T00:32:32.824Z,0.00
2023-02-14T00:33:32.787Z,0.00
2023-02-14T00:34:32.755Z,0.00
2023-02-14T00:35:32.727Z,0.00
2023-02-14T00:36:32.679Z,0.00
2023-02-14T00:37:32.699Z,0.00
2023-02-14T00:38:32.622Z,0.00
2023-02-14T00:39:32.577Z,0.00
2023-02-14T00:40:32.534Z,0.00
2023-02-14T00:41:32.515Z,0.00
2023-02-14T00:42:32.475Z,0.00
2023-02-14T00:43:32.505Z,0.00
2023-02-14T00:44:32.407Z,0.00
2023-02-14T00:45:32.361Z,0.00
2023-02-14T00:46:32.332Z,0.00
2023-02-14T00:47:32.305Z,0.00
2023-02-14T00:48:32.265Z,0.00
2023-02-14T00:49:32.282Z,0.00
2023-02-14T00:50:32.193Z,0.00
2023-02-14T00:51:32.220Z,0.00
2023-02-14T00:52:32.127Z,0.00
2023-02-14T00:53:32.087Z,0.00
2023-02-14T00:54:32.050Z,0.00
2023-02-14T00:55:32.022Z,0.00
2023-02-14T00:56:32.334Z,0.00
2023-02-14T00:57:31.957Z,0.00
2023-02-14T00:58:31.917Z,0.00
2023-02-14T00:59:31.882Z,0.00
2023-02-14T01:00:31.973Z,0.00
2023-02-14T01:01:31.817Z,0.00
2023-02-14T01:02:31.876Z,0.00
2023-02-14T01:03:31.748Z,0.00
2023-02-14T01:04:31.702Z,0.00
2023-02-14T01:05:31.676Z,0.00
2023-02-14T01:06:31.631Z,0.00
2023-02-14T01:07:31.597Z,0.00
2023-02-14T01:08:31.617Z,0.00
2023-02-14T01:09:31.536Z,0.00
2023-02-14T01:10:31.489Z,0.00
2023-02-14T01:11:31.464Z,0.00
2023-02-14T01:12:31.440Z,0.00
2023-02-14T01:13:31.387Z,0.00
2023-02-14T01:14:31.417Z,0.00
2023-02-14T01:15:31.323Z,0.00
2023-02-14T01:16:31.345Z,0.00
2023-02-14T01:17:31.249Z,0.00
2023-02-14T01:18:31.217Z,0.00
2023-02-14T01:19:31.186Z,0.00
2023-02-14T01:20:31.211Z,0.00
2023-02-14T01:21:31.110Z,0.00
2023-02-14T01:22:31.069Z,0.00
2023-02-14T01:23:31.039Z,0.00
2023-02-14T01:24:31.024Z,0.00
2023-02-14T01:25:30.974Z,0.00
2023-02-14T01:26:30.998Z,0.00
2023-02-14T01:27:30.909Z,0.00
2023-02-14T01:28:30.868Z,0.00
2023-02-14T01:29:30.831Z,0.00
2023-02-14T01:30:30.837Z,0.00
2023-02-14T01:31:30.873Z,0.00
2023-02-14T01:32:30.801Z,0.00
2023-02-14T01:33:30.697Z,0.00
2023-02-14T01:34:30.698Z,0.00
2023-02-14T01:35:30.636Z,0.00
2023-02-14T01:36:30.599Z,0.00
2023-02-14T01:37:30.564Z,0.00
2023-02-14T01:38:30.596Z,0.00
2023-02-14T01:39:30.547Z,0.00
2023-02-14T01:40:30.467Z,0.00
2023-02-14T01:41:30.427Z,0.00
2023-02-14T01:42:30.386Z,0.00
2023-02-14T01:43:30.347Z,0.00
2023-02-14T01:44:30.379Z,0.00
2023-02-14T01:45:30.302Z,0.00
2023-02-14T01:46:30.244Z,0.00
2023-02-14T01:47:30.213Z,0.00
2023-02-14T01:48:30.212Z,0.00
2023-02-14T01:49:30.146Z,0.00
2023-02-14T01:50:30.174Z,0.00
2023-02-14T01:51:30.066Z,0.00
2023-02-14T01:52:30.040Z,0.00
2023-02-14T01:53:30.006Z,0.00
2023-02-14T01:54:29.971Z,0.00
2023-02-14T01:55:29.960Z,0.00
2023-02-14T01:56:29.964Z,0.00
2023-02-14T01:57:29.859Z,0.00
2023-02-14T01:58:29.838Z,0.00
2023-02-14T01:59:29.796Z,0.00
2023-02-14T02:00:29.757Z,0.00
2023-02-14T02:01:29.834Z,0.00
2023-02-14T02:02:29.727Z,0.00
2023-02-14T02:03:29.662Z,0.00
2023-02-14T02:04:29.621Z,0.00
2023-02-14T02:05:29.583Z,0.00
2023-02-14T02:06:29.595Z,0.00
2023-02-14T02:07:29.507Z,0.00
2023-02-14T02:08:29.475Z,0.00
2023-02-14T02:09:29.446Z,0.00
2023-02-14T02:10:29.435Z,0.00
2023-02-14T02:11:29.409Z,0.00
2023-02-14T02:12:30.980Z,0.00
2023-02-14T02:13:29.298Z,0.00
2023-02-14T02:14:29.274Z,0.00
2023-02-14T02:15:29.239Z,0.00
2023-02-14T02:16:29.264Z,0.00
2023-02-14T02:17:29.165Z,0.00
2023-02-14T02:18:29.184Z,0.00
2023-02-14T02:19:29.100Z,0.00
2023-02-14T02:20:29.066Z,0.00
2023-02-14T02:21:29.031Z,0.00
2023-02-14T02:22:28.999Z,0.00
2023-02-14T02:23:28.952Z,0.00
2023-02-14T02:24:28.983Z,0.00
2023-02-14T02:25:28.892Z,0.00
2023-02-14T02:26:28.856Z,0.00
2023-02-14T02:27:28.833Z,0.00
2023-02-14T02:28:28.790Z,0.00
2023-02-14T02:29:28.821Z,0.00
2023-02-14T02:30:28.797Z,0.00
2023-02-14T02:31:28.777Z,0.00
2023-02-14T02:32:28.651Z,0.00
2023-02-14T02:33:28.605Z,0.00
2023-02-14T02:34:28.562Z,0.00
2023-02-14T02:35:28.591Z,0.00
2023-02-14T02:36:28.504Z,0.00
2023-02-14T02:37:28.470Z,0.00
2023-02-14T02:38:28.430Z,0.00
2023-02-14T02:39:28.402Z,0.00
2023-02-14T02:40:28.364Z,0.00
2023-02-14T02:41:28.387Z,0.00
2023-02-14T02:42:28.296Z,0.00
2023-02-14T02:43:28.261Z,0.00
2023-02-14T02:44:28.224Z,0.00
2023-02-14T02:45:28.188Z,0.00
2023-02-14T02:46:28.206Z,0.00
2023-02-14T02:47:28.164Z,0.00
2023-02-14T02:48:28.088Z,0.00
2023-02-14T02:49:28.092Z,0.00
2023-02-14T02:50:28.011Z,0.00
2023-02-14T02:51:28.044Z,0.00
2023-02-14T02:52:27.943Z,0.00
2023-02-14T02:53:27.906Z,0.00
2023-02-14T02:54:27.872Z,0.00
2023-02-14T02:55:27.847Z,0.00
2023-02-14T02:56:27.867Z,0.00
2023-02-14T02:57:27.781Z,0.00
2023-02-14T02:58:27.735Z,0.00
2023-02-14T02:59:27.693Z,0.00
2023-02-14T03:00:27.658Z,0.00
2023-02-14T03:01:27.736Z,0.00
2023-02-14T03:02:27.591Z,0.00
2023-02-14T03:03:27.554Z,0.00
2023-02-14T03:04:27.662Z,0.00
2023-02-14T03:05:27.515Z,0.00
2023-02-14T03:06:27.449Z,0.00
2023-02-14T03:07:27.485Z,0.00
2023-02-14T03:08:27.384Z,0.00
2023-02-14T03:09:27.360Z,0.00
2023-02-14T03:10:27.304Z,0.00
2023-02-14T03:11:27.274Z,0.00
2023-02-14T03:12:27.300Z,0.00
2023-02-14T03:13:27.217Z,0.00
2023-02-14T03:14:27.170Z,0.00
2023-02-14T03:15:27.163Z,0.00
2023-02-14T03:16:27.132Z,0.00
2023-02-14T03:17:27.061Z,0.00
2023-02-14T03:18:27.087Z,0.00
2023-02-14T03:19:26.992Z,0.00
2023-02-14T03:20:26.970Z,0.00
2023-02-14T03:21:26.925Z,0.00
2023-02-14T03:22:26.884Z,0.00
2023-02-14T03:23:26.926Z,0.00
2023-02-14T03:24:26.822Z,0.00
2023-02-14T03:25:26.784Z,0.00
2023-02-14T03:26:26.748Z,0.00
2023-02-14T03:27:26.707Z,0.00
2023-02-14T03:28:26.787Z,0.00
2023-02-14T03:29:26.660Z,0.00
2023-02-14T03:30:26.649Z,0.00
2023-02-14T03:31:26.695Z,0.00
2023-02-14T03:32:26.541Z,0.00
2023-02-14T03:33:26.500Z,0.00
2023-02-14T03:34:26.525Z,0.00
2023-02-14T03:35:26.460Z,0.00
2023-02-14T03:36:26.398Z,0.00
2023-02-14T03:37:26.364Z,0.00
2023-02-14T03:38:26.340Z,0.00
2023-02-14T03:39:26.393Z,0.00
2023-02-14T03:40:26.262Z,0.00
2023-02-14T03:41:26.230Z,0.00
2023-02-14T03:42:26.188Z,0.00
2023-02-14T03:43:26.166Z,0.00
2023-02-14T03:44:26.114Z,0.00
2023-02-14T03:45:26.204Z,0.00
2023-02-14T03:46:26.107Z,0.00
2023-02-14T03:47:26.020Z,0.00
2023-02-14T03:48:25.983Z,0.00
2023-02-14T03:49:25.937Z,0.00
2023-02-14T03:50:25.904Z,0.00
2023-02-14T03:51:25.933Z,0.00
2023-02-14T03:52:25.850Z,0.00
2023-02-14T03:53:25.811Z,0.00
2023-02-14T03:54:25.771Z,0.00
2023-02-14T03:55:25.730Z,0.00
2023-02-14T03:56:25.702Z,0.00
2023-02-14T03:57:25.724Z,0.00
2023-02-14T03:58:25.636Z,0.00
2023-02-14T03:59:25.598Z,0.00
2023-02-14T04:00:25.564Z,0.00
2023-02-14T04:01:25.563Z,0.00
2023-02-14T04:02:25.513Z,0.00
2023-02-14T04:03:25.584Z,0.00
2023-02-14T04:04:25.425Z,0.00
2023-02-14T04:05:25.383Z,0.00
2023-02-14T04:06:25.366Z,0.00
2023-02-14T04:07:25.319Z,0.00
2023-02-14T04:08:25.287Z,0.00
2023-02-14T04:09:25.334Z,0.00
2023-02-14T04:10:25.205Z,0.00
2023-02-14T04:11:25.194Z,0.00
2023-02-14T04:12:37.142Z,0.00
2023-02-14T04:13:25.106Z,0.00
2023-02-14T04:14:25.059Z,0.00
2023-02-14T04:15:25.097Z,0.00
2023-02-14T04:16:25.045Z,0.00
2023-02-14T04:17:24.973Z,0.00
2023-02-14T04:18:24.935Z,0.00
2023-02-14T04:19:24.901Z,0.00
2023-02-14T04:20:24.912Z,0.00
2023-02-14T04:21:24.829Z,0.00
2023-02-14T04:22:24.849Z,0.00
2023-02-14T04:23:24.750Z,0.00
2023-02-14T04:24:24.722Z,0.00
2023-02-14T04:25:24.686Z,0.00
2023-02-14T04:26:24.653Z,0.00
2023-02-14T04:27:24.682Z,0.00
2023-02-14T04:28:24.593Z,0.00
2023-02-14T04:29:24.550Z,0.00
2023-02-14T04:30:24.602Z,0.00
2023-02-14T04:31:24.585Z,0.00
2023-02-14T04:32:24.578Z,0.00
2023-02-14T04:33:24.420Z,0.00
2023-02-14T04:34:24.365Z,0.00
2023-02-14T04:35:24.343Z,0.00
2023-02-14T04:36:24.301Z,0.00
2023-02-14T04:37:24.338Z,0.00
2023-02-14T04:38:24.230Z,0.00
2023-02-14T04:39:24.203Z,0.00
2023-02-14T04:40:24.158Z,0.00
2023-02-14T04:41:24.136Z,0.00
2023-02-14T04:42:24.083Z,0.00
2023-02-14T04:43:24.126Z,0.00
2023-02-14T04:44:24.027Z,0.00
2023-02-14T04:45:23.983Z,0.00
2023-02-14T04:46:23.980Z,0.00
2023-02-14T04:47:23.903Z,0.00
2023-02-14T04:48:23.877Z,0.00
2023-02-14T04:49:23.946Z,0.00
2023-02-14T04:50:23.810Z,0.00
2023-02-14T04:51:24.861Z,0.00
2023-02-14T04:52:23.733Z,0.00
2023-02-14T04:53:23.703Z,0.00
2023-02-14T04:54:23.673Z,0.00
2023-02-14T04:55:23.700Z,0.00
2023-02-14T04:56:23.591Z,0.00
2023-02-14T04:57:23.559Z,0.00
2023-02-14T04:58:23.527Z,0.00
2023-02-14T04:59:24.779Z,0.00
2023-02-14T05:00:23.453Z,0.00
2023-02-14T05:01:23.469Z,0.00
2023-02-14T05:02:23.419Z,0.00
2023-02-14T05:03:23.345Z,0.00
2023-02-14T05:04:23.314Z,0.00
2023-02-14T05:05:23.352Z,0.00
2023-02-14T05:06:23.240Z,0.00
2023-02-14T05:07:23.220Z,0.00
2023-02-14T05:08:23.162Z,0.00
2023-02-14T05:09:23.149Z,0.00
2023-02-14T05:10:23.153Z,0.00
2023-02-14T05:11:23.069Z,0.00
2023-02-14T05:12:23.042Z,0.00
2023-02-14T05:13:23.053Z,0.00
2023-02-14T05:14:22.966Z,0.00
2023-02-14T05:15:22.979Z,0.00
2023-02-14T05:16:22.988Z,0.00
2023-02-14T05:17:22.858Z,0.00
2023-02-14T05:18:22.851Z,0.00
2023-02-14T05:19:22.796Z,0.00
2023-02-14T05:20:22.804Z,0.00
2023-02-14T05:21:22.723Z,0.00
2023-02-14T05:22:22.668Z,0.00
2023-02-14T05:23:22.656Z,0.00
2023-02-14T05:24:22.607Z,0.00
2023-02-14T05:25:22.583Z,0.00
2023-02-14T05:26:22.597Z,0.00
2023-02-14T05:27:22.508Z,0.00
2023-02-14T05:28:22.467Z,0.00
2023-02-14T05:29:22.429Z,0.00
2023-02-14T05:30:22.559Z,0.00
2023-02-14T05:31:22.446Z,0.00
2023-02-14T05:32:22.388Z,0.00
2023-02-14T05:33:22.295Z,0.00
2023-02-14T05:34:22.269Z,0.00
2023-02-14T05:35:22.222Z,0.00
2023-02-14T05:36:22.197Z,0.00
2023-02-14T05:37:22.154Z,0.00
2023-02-14T05:38:22.176Z,0.00
2023-02-14T05:39:22.077Z,0.00
2023-02-14T05:41:14.799Z,0.00
2023-02-14T05:42:14.758Z,0.00
2023-02-14T05:43:14.719Z,0.00
2023-02-14T05:44:14.757Z,0.00
2023-02-14T05:45:14.690Z,0.00
2023-02-14T05:46:14.696Z,0.00
2023-02-14T05:47:14.586Z,0.00
2023-02-14T05:48:14.550Z,0.00
2023-02-14T05:49:14.624Z,0.00
2023-02-14T05:50:14.482Z,0.00
2023-02-14T05:51:14.439Z,0.00
2023-02-14T05:52:14.423Z,0.00
2023-02-14T05:53:14.391Z,0.00
2023-02-14T05:54:14.346Z,0.00
2023-02-14T05:55:14.392Z,0.00
2023-02-14T05:56:14.263Z,0.00
2023-02-14T05:57:14.234Z,0.00
2023-02-14T05:58:14.192Z,0.00
2023-02-14T05:59:14.155Z,0.00
2023-02-14T06:00:14.139Z,0.00
2023-02-14T06:01:14.166Z,0.00
2023-02-14T06:02:14.116Z,0.00
2023-02-14T06:03:14.027Z,0.00
2023-02-14T06:04:14.049Z,0.00
2023-02-14T06:05:13.958Z,0.00
2023-02-14T06:06:13.924Z,0.00
2023-02-14T06:07:13.936Z,0.00
2023-02-14T06:08:13.862Z,0.00
2023-02-14T06:09:13.819Z,0.00
2023-02-14T06:10:13.779Z,0.00
2023-02-14T06:11:13.741Z,0.00
2023-02-14T06:12:13.707Z,0.00
2023-02-14T06:13:13.728Z,0.00
2023-02-14T06:14:13.654Z,0.00
2023-02-14T06:15:13.598Z,0.00
2023-02-14T06:16:13.610Z,0.00
2023-02-14T06:17:13.537Z,0.00
2023-02-14T06:18:13.500Z,0.00
2023-02-14T06:19:13.522Z,0.00
2023-02-14T06:20:13.449Z,0.00
2023-02-14T06:21:13.414Z,0.00
2023-02-14T06:22:13.361Z,0.00
2023-02-14T06:23:13.327Z,5.63
2023-02-14T06:24:13.315Z,5.63
2023-02-14T06:25:13.305Z,5.63
2023-02-14T06:26:13.213Z,5.63
2023-02-14T06:27:13.185Z,5.63
2023-02-14T06:28:13.147Z,5.63
2023-02-14T06:29:13.128Z,5.63
2023-02-14T06:30:13.087Z,5.63
2023-02-14T06:31:13.175Z,5.63
2023-02-14T06:32:13.292Z,11.25
2023-02-14T06:33:12.977Z,11.25
2023-02-14T06:34:14.382Z,11.25
2023-02-14T06:35:12.901Z,11.25
2023-02-14T06:36:12.870Z,11.25
2023-02-14T06:37:12.887Z,16.88
2023-02-14T06:38:12.796Z,16.88
2023-02-14T06:39:12.755Z,16.88
2023-02-14T06:40:12.723Z,16.88
2023-02-14T06:41:12.689Z,16.88
2023-02-14T06:42:12.644Z,16.88
2023-02-14T06:43:12.674Z,22.50
2023-02-14T06:44:12.583Z,22.50
2023-02-14T06:45:12.549Z,22.50
2023-02-14T06:46:12.514Z,22.50
2023-02-14T06:47:12.484Z,28.13
2023-02-14T06:48:12.432Z,28.13
2023-02-14T06:49:12.455Z,28.13
2023-02-14T06:50:12.376Z,33.75
2023-02-14T06:51:12.351Z,33.75
2023-02-14T06:52:12.300Z,33.75
2023-02-14T06:53:12.265Z,39.38
2023-02-14T06:54:12.234Z,39.38
2023-02-14T06:55:12.272Z,39.38
2023-02-14T06:56:12.160Z,39.38
2023-02-14T06:57:12.133Z,39.38
2023-02-14T06:58:12.125Z,45.00
2023-02-14T06:59:12.068Z,45.00
2023-02-14T07:00:12.024Z,45.00
2023-02-14T07:01:12.055Z,45.00
2023-02-14T07:02:12.027Z,45.00
2023-02-14T07:03:11.916Z,45.00
2023-02-14T07:04:11.886Z,45.00
2023-02-14T07:05:11.855Z,45.00
2023-02-14T07:06:11.814Z,50.63
2023-02-14T07:07:11.828Z,50.63
2023-02-14T07:08:11.749Z,50.63
2023-02-14T07:09:11.780Z,50.63
2023-02-14T07:10:11.672Z,50.63
2023-02-14T07:11:11.629Z,50.63
2023-02-14T07:12:11.602Z,50.63
2023-02-14T07:13:11.564Z,56.25
2023-02-14T07:14:11.535Z,56.25
2023-02-14T07:15:11.550Z,56.25
2023-02-14T07:16:11.575Z,56.25
2023-02-14T07:17:11.421Z,61.88
2023-02-14T07:18:11.394Z,61.88
2023-02-14T07:19:11.355Z,67.50
2023-02-14T07:20:11.388Z,67.50
2023-02-14T07:21:11.288Z,67.50
2023-02-14T07:22:11.245Z,73.13
2023-02-14T07:23:11.221Z,78.75
2023-02-14T07:24:11.180Z,78.75
2023-02-14T07:25:11.147Z,84.38
2023-02-14T07:26:11.179Z,84.38
2023-02-14T07:27:11.080Z,84.38
2023-02-14T07:28:11.044Z,90.00
2023-02-14T07:29:11.025Z,90.00
2023-02-14T07:30:11.039Z,90.00
2023-02-14T07:31:11.038Z,90.00
2023-02-14T07:32:11.058Z,90.00
2023-02-14T07:33:10.876Z,90.00
2023-02-14T07:34:10.826Z,90.00
2023-02-14T07:35:10.866Z,90.00
2023-02-14T07:36:10.760Z,95.63
2023-02-14T07:37:10.778Z,95.63
2023-02-14T07:38:10.694Z,95.63
2023-02-14T07:39:10.654Z,101.25
2023-02-14T07:40:14.860Z,106.88
2023-02-14T07:41:10.577Z,101.25
2023-02-14T07:42:10.603Z,101.25
2023-02-14T07:43:10.580Z,106.88
2023-02-14T07:44:10.490Z,106.88
2023-02-14T07:45:21.258Z,112.50
2023-02-14T07:46:10.444Z,112.50
2023-02-14T07:47:10.418Z,118.13
2023-02-14T07:48:10.352Z,112.50
2023-02-14T07:49:10.368Z,112.50
2023-02-14T07:50:10.298Z,118.13
2023-02-14T07:51:10.248Z,118.13
2023-02-14T07:52:10.206Z,118.13
2023-02-14T07:53:10.171Z,118.13
2023-02-14T07:54:10.150Z,118.13
2023-02-14T07:55:10.147Z,123.75
2023-02-14T07:56:10.065Z,129.38
2023-02-14T07:57:10.054Z,129.38
2023-02-14T07:58:10.004Z,129.38
2023-02-14T07:59:09.987Z,135.00
2023-02-14T08:00:09.983Z,146.25
2023-02-14T08:01:09.956Z,151.88
2023-02-14T08:02:09.884Z,151.88
2023-02-14T08:03:09.825Z,151.88
2023-02-14T08:04:09.789Z,157.50
2023-02-14T08:05:09.825Z,157.50
2023-02-14T08:06:09.719Z,151.88
2023-02-14T08:07:09.748Z,151.88
2023-02-14T08:08:09.660Z,151.88
2023-02-14T08:09:09.633Z,151.88
2023-02-14T08:10:12.006Z,157.50
2023-02-14T08:11:09.554Z,157.50
2023-02-14T08:12:09.517Z,157.50
2023-02-14T08:13:09.676Z,157.50
2023-02-14T08:14:09.600Z,157.50
2023-02-14T08:15:09.541Z,168.75
2023-02-14T08:16:09.695Z,163.13
2023-02-14T08:17:09.383Z,163.13
2023-02-14T08:18:09.325Z,163.13
2023-02-14T08:19:09.353Z,168.75
2023-02-14T08:20:09.250Z,168.75
2023-02-14T08:21:09.205Z,174.38
2023-02-14T08:22:09.167Z,174.38
2023-02-14T08:23:09.146Z,174.38
2023-02-14T08:24:09.113Z,174.38
2023-02-14T08:25:09.145Z,174.38
2023-02-14T08:26:09.045Z,180.00
2023-02-14T08:27:08.996Z,174.38
2023-02-14T08:28:08.964Z,174.38
2023-02-14T08:29:08.938Z,180.00
2023-02-14T08:30:09.000Z,180.00
2023-02-14T08:31:08.910Z,180.00
2023-02-14T08:32:08.983Z,185.63
2023-02-14T08:33:08.814Z,185.63
2023-02-14T08:34:08.817Z,180.00
2023-02-14T08:35:08.725Z,180.00
2023-02-14T08:36:08.750Z,180.00
2023-02-14T08:37:08.666Z,185.63
2023-02-14T08:38:08.641Z,185.63
2023-02-14T08:39:08.597Z,185.63
2023-02-14T08:40:08.563Z,191.25
2023-02-14T08:41:09.552Z,196.88
2023-02-14T08:42:08.514Z,202.50
2023-02-14T08:43:08.471Z,202.50
2023-02-14T08:44:08.435Z,202.50
2023-02-14T08:45:08.396Z,202.50
2023-02-14T08:46:08.369Z,202.50
2023-02-14T08:47:08.406Z,202.50
2023-02-14T08:48:08.309Z,202.50
2023-02-14T08:49:08.269Z,202.50
2023-02-14T08:50:08.231Z,202.50
2023-02-14T08:51:08.204Z,202.50
2023-02-14T08:52:08.168Z,202.50
2023-02-14T08:53:08.177Z,208.13
2023-02-14T08:54:08.094Z,208.13
2023-02-14T08:55:08.086Z,213.75
2023-02-14T08:56:08.033Z,213.75
2023-02-14T08:57:08.004Z,213.75
2023-02-14T08:58:07.956Z,225.00
2023-02-14T08:59:08.026Z,225.00
2023-02-14T09:00:07.890Z,219.38
2023-02-14T09:01:07.963Z,213.75
2023-02-14T09:02:07.817Z,213.75
2023-02-14T09:03:07.816Z,213.75
2023-02-14T09:04:07.805Z,219.38
2023-02-14T09:05:07.783Z,219.38
2023-02-14T09:06:07.705Z,219.38
2023-02-14T09:07:07.662Z,213.75
2023-02-14T09:08:07.631Z,213.75
2023-02-14T09:09:07.590Z,213.75
2023-02-14T09:10:07.608Z,213.75
2023-02-14T09:11:07.591Z,219.38
2023-02-14T09:12:07.541Z,219.38
2023-02-14T09:13:07.480Z,230.63
2023-02-14T09:14:07.434Z,236.25
2023-02-14T09:15:07.397Z,230.63
2023-02-14T09:16:07.413Z,230.63
2023-02-14T09:17:07.393Z,230.63
2023-02-14T09:18:07.289Z,225.00
2023-02-14T09:19:07.251Z,225.00
2023-02-14T09:20:07.272Z,230.63
2023-02-14T09:21:07.220Z,236.25
2023-02-14T09:22:07.173Z,236.25
2023-02-14T09:23:07.170Z,236.25
2023-02-14T09:24:07.096Z,236.25
2023-02-14T09:25:07.057Z,236.25
2023-02-14T09:26:07.029Z,241.88
2023-02-14T09:27:06.994Z,241.88
2023-02-14T09:28:06.956Z,241.88
2023-02-14T09:29:06.976Z,241.88
2023-02-14T09:30:06.920Z,241.88
2023-02-14T09:31:06.972Z,236.25
2023-02-14T09:32:06.926Z,236.25
2023-02-14T09:33:06.793Z,230.63
2023-02-14T09:34:06.761Z,230.63
2023-02-14T09:35:06.780Z,230.63
2023-02-14T09:36:06.713Z,241.88
2023-02-14T09:37:06.654Z,258.75
2023-02-14T09:38:09.364Z,270.00
2023-02-14T09:39:06.599Z,270.00
2023-02-14T09:40:06.621Z,275.63
2023-02-14T09:41:06.520Z,264.38
2023-02-14T09:42:06.492Z,258.75
2023-02-14T09:43:06.463Z,247.50
2023-02-14T09:44:06.480Z,241.88
2023-02-14T09:45:06.401Z,241.88
2023-02-14T09:46:06.401Z,236.25
2023-02-14T09:47:06.332Z,236.25
2023-02-14T09:48:06.287Z,236.25
2023-02-14T09:49:06.379Z,236.25
2023-02-14T09:50:06.288Z,241.88
2023-02-14T09:51:06.216Z,247.50
2023-02-14T09:52:06.177Z,247.50
2023-02-14T09:53:06.127Z,253.13
2023-02-14T09:54:06.093Z,253.13
2023-02-14T09:55:06.132Z,253.13
2023-02-14T09:56:06.049Z,247.50
2023-02-14T09:57:05.994Z,241.88
2023-02-14T09:58:05.961Z,236.25
2023-02-14T09:59:05.926Z,241.88
2023-02-14T10:00:05.974Z,241.88
2023-02-14T10:01:05.875Z,241.88
2023-02-14T10:02:05.856Z,241.88
2023-02-14T10:03:05.806Z,247.50
2023-02-14T10:04:05.764Z,253.13
2023-02-14T10:05:05.736Z,258.75
2023-02-14T10:06:05.757Z,264.38
2023-02-14T10:07:05.658Z,270.00
2023-02-14T10:08:05.648Z,270.00
2023-02-14T10:09:05.614Z,264.38
2023-02-14T10:10:05.572Z,264.38
2023-02-14T10:11:05.595Z,258.75
2023-02-14T10:12:05.526Z,253.13
2023-02-14T10:13:05.471Z,241.88
2023-02-14T10:14:05.464Z,230.63
2023-02-14T10:15:05.405Z,230.63
2023-02-14T10:16:05.420Z,247.50
2023-02-14T10:17:05.403Z,219.38
2023-02-14T10:18:05.319Z,219.38
2023-02-14T10:19:05.268Z,236.25
2023-02-14T10:20:05.234Z,241.88
2023-02-14T10:21:05.214Z,236.25
2023-02-14T10:22:05.179Z,247.50
2023-02-14T10:23:05.215Z,253.13
2023-02-14T10:24:05.104Z,264.38
2023-02-14T10:25:05.081Z,258.75
2023-02-14T10:26:05.058Z,264.38
2023-02-14T10:27:09.981Z,270.00
2023-02-14T10:28:04.973Z,270.00
2023-02-14T10:29:04.995Z,270.00
2023-02-14T10:30:04.930Z,270.00
2023-02-14T10:31:04.897Z,275.63
2023-02-14T10:32:04.897Z,275.63
2023-02-14T10:33:04.835Z,281.25
2023-02-14T10:34:04.775Z,292.50
2023-02-14T10:35:04.825Z,292.50
2023-02-14T10:36:04.709Z,298.13
2023-02-14T10:37:04.684Z,298.13
2023-02-14T10:38:04.654Z,298.13
2023-02-14T10:39:04.624Z,298.13
2023-02-14T10:40:04.589Z,298.13
2023-02-14T10:41:04.597Z,303.75
2023-02-14T10:42:04.515Z,309.38
2023-02-14T10:43:04.488Z,309.38
2023-02-14T10:44:04.453Z,309.38
2023-02-14T10:45:04.415Z,309.38
2023-02-14T10:46:04.588Z,298.13
2023-02-14T10:47:04.555Z,298.13
2023-02-14T10:48:04.335Z,292.50
2023-02-14T10:49:04.300Z,275.63
2023-02-14T10:50:04.258Z,275.63
2023-02-14T10:51:04.226Z,281.25
2023-02-14T10:52:04.188Z,281.25
2023-02-14T10:53:04.200Z,275.63
2023-02-14T10:54:04.128Z,281.25
2023-02-14T10:55:04.103Z,281.25
2023-02-14T10:56:04.060Z,286.88
2023-02-14T10:57:04.025Z,292.50
2023-02-14T10:58:04.031Z,298.13
2023-02-14T10:59:04.024Z,298.13
2023-02-14T11:00:03.951Z,298.13
2023-02-14T11:01:04.219Z,292.50
2023-02-14T11:02:03.863Z,292.50
2023-02-14T11:03:03.831Z,292.50
2023-02-14T11:04:03.978Z,292.50
2023-02-14T11:05:03.808Z,286.88
2023-02-14T11:06:03.730Z,281.25
2023-02-14T11:07:03.699Z,275.63
2023-02-14T11:08:03.665Z,275.63
2023-02-14T11:09:03.638Z,275.63
2023-02-14T11:10:03.594Z,264.38
2023-02-14T11:11:03.682Z,258.75
2023-02-14T11:12:03.540Z,253.13
2023-02-14T11:13:03.498Z,264.38
2023-02-14T11:14:03.468Z,270.00
2023-02-14T11:15:03.439Z,270.00
2023-02-14T11:16:03.621Z,264.38
2023-02-14T11:17:03.425Z,258.75
2023-02-14T11:18:03.329Z,253.13
2023-02-14T11:19:03.330Z,253.13
2023-02-14T11:20:03.270Z,247.50
2023-02-14T11:21:03.231Z,241.88
2023-02-14T11:22:03.197Z,247.50
2023-02-14T11:23:03.243Z,247.50
2023-02-14T11:24:03.143Z,241.88
2023-02-14T11:25:04.659Z,247.50
2023-02-14T11:26:03.072Z,253.13
2023-02-14T11:27:03.046Z,253.13
2023-02-14T11:28:03.892Z,264.38
2023-02-14T11:29:03.021Z,253.13
2023-02-14T11:30:02.947Z,253.13
2023-02-14T11:31:03.280Z,258.75
2023-02-14T11:32:02.884Z,253.13
2023-02-14T11:33:02.864Z,253.13
2023-02-14T11:34:04.844Z,264.38
2023-02-14T11:35:02.780Z,270.00
2023-02-14T11:36:02.750Z,270.00
2023-02-14T11:37:02.711Z,258.75
2023-02-14T11:38:02.696Z,247.50
2023-02-14T11:39:02.779Z,241.88
2023-02-14T11:40:02.683Z,241.88
2023-02-14T11:41:02.661Z,241.88
2023-02-14T11:42:02.545Z,241.88
2023-02-14T11:43:15.175Z,241.88
2023-02-14T11:44:02.482Z,247.50
2023-02-14T11:45:02.444Z,247.50
2023-02-14T11:46:02.537Z,247.50
2023-02-14T11:47:03.826Z,247.50
2023-02-14T11:48:02.378Z,247.50
2023-02-14T11:49:02.324Z,247.50
2023-02-14T11:50:02.286Z,241.88
2023-02-14T11:51:02.317Z,241.88
2023-02-14T11:52:02.276Z,241.88
2023-02-14T11:53:02.184Z,247.50
2023-02-14T11:54:02.153Z,253.13
2023-02-14T11:55:02.141Z,253.13
2023-02-14T11:56:02.128Z,247.50
2023-02-14T11:57:02.055Z,247.50
2023-02-14T11:58:02.074Z,241.88
2023-02-14T11:59:01.982Z,241.88
2023-02-14T12:00:01.974Z,247.50
2023-02-14T12:01:02.014Z,247.50
2023-02-14T12:02:01.890Z,247.50
2023-02-14T12:03:01.855Z,241.88
2023-02-14T12:04:02.004Z,241.88
2023-02-14T12:05:01.806Z,241.88
2023-02-14T12:06:01.766Z,241.88
2023-02-14T12:07:01.731Z,236.25
2023-02-14T12:08:01.698Z,230.63
2023-02-14T12:09:01.656Z,230.63
2023-02-14T12:10:01.687Z,236.25
2023-02-14T12:11:01.796Z,241.88
2023-02-14T12:12:01.569Z,247.50
2023-02-14T12:13:01.541Z,253.13
2023-02-14T12:14:01.509Z,253.13
2023-02-14T12:15:01.465Z,247.50
2023-02-14T12:16:01.534Z,241.88
2023-02-14T12:17:01.402Z,241.88
2023-02-14T12:18:01.388Z,241.88
2023-02-14T12:19:01.348Z,247.50
2023-02-14T12:20:01.320Z,247.50
2023-02-14T12:21:01.609Z,253.13
2023-02-14T12:22:01.311Z,253.13
2023-02-14T12:23:01.227Z,247.50
2023-02-14T12:24:01.179Z,247.50
2023-02-14T12:25:01.206Z,253.13
2023-02-14T12:26:01.103Z,253.13
2023-02-14T12:27:01.073Z,247.50
2023-02-14T12:28:01.038Z,236.25
2023-02-14T12:29:01.004Z,230.63
2023-02-14T12:30:01.050Z,230.63
2023-02-14T12:31:01.251Z,236.25
2023-02-14T12:32:00.997Z,230.63
2023-02-14T12:33:00.869Z,236.25
2023-02-14T12:34:00.842Z,241.88
2023-02-14T12:35:00.895Z,253.13
2023-02-14T12:36:00.785Z,247.50
2023-02-14T12:37:00.732Z,236.25
2023-02-14T12:38:04.634Z,264.38
2023-02-14T12:39:00.670Z,270.00
2023-02-14T12:40:00.709Z,264.38
2023-02-14T12:41:00.860Z,264.38
2023-02-14T12:42:00.584Z,253.13
2023-02-14T12:43:00.544Z,253.13
2023-02-14T12:44:00.512Z,258.75
2023-02-14T12:45:00.520Z,258.75
2023-02-14T12:46:00.759Z,258.75
2023-02-14T12:47:00.416Z,258.75
2023-02-14T12:48:00.375Z,253.13
2023-02-14T12:49:00.347Z,247.50
2023-02-14T12:50:00.299Z,241.88
2023-02-14T12:51:00.773Z,247.50
2023-02-14T12:52:00.293Z,253.13
2023-02-14T12:53:00.214Z,247.50
2023-02-14T12:54:00.239Z,247.50
2023-02-14T12:55:00.163Z,253.13
2023-02-14T12:56:00.121Z,253.13