createdAt,value
2018-08-13T00:00:25.712Z,3.80
2018-08-13T00:02:56.115Z,3.33
2018-08-13T00:05:26.108Z,3.30
2018-08-13T00:07:56.368Z,3.67
2018-08-13T00:10:26.530Z,2.47
2018-08-13T00:12:56.654Z,2.63
2018-08-13T00:15:26.687Z,3.20
2018-08-13T00:17:56.685Z,3.17
2018-08-13T00:20:26.688Z,2.80
2018-08-13T00:22:57.117Z,2.47
2018-08-13T00:25:27.314Z,2.83
2018-08-13T00:27:57.396Z,2.20
2018-08-13T00:30:27.569Z,4.30
2018-08-13T00:32:57.674Z,4.00
2018-08-13T00:35:27.718Z,4.27
2018-08-13T00:37:57.754Z,3.73
2018-08-13T00:40:27.789Z,3.60
2018-08-13T00:42:57.939Z,4.03
2018-08-13T00:45:27.994Z,3.87
2018-08-13T00:47:58.047Z,3.20
2018-08-13T00:50:28.041Z,4.10
2018-08-13T00:52:58.289Z,3.97
2018-08-13T00:55:28.312Z,3.70
2018-08-13T00:57:58.326Z,3.67
2018-08-13T01:00:28.912Z,3.10
2018-08-13T01:02:59.015Z,3.30
2018-08-13T01:05:29.030Z,3.77
2018-08-13T01:07:59.102Z,3.80
2018-08-13T01:10:29.238Z,3.50
2018-08-13T01:12:59.279Z,3.27
2018-08-13T01:15:29.345Z,3.37
2018-08-13T01:17:59.329Z,3.30
2018-08-13T01:20:29.500Z,3.10
2018-08-13T01:22:59.591Z,3.10
2018-08-13T01:25:29.639Z,3.13
2018-08-13T01:27:59.796Z,3.30
2018-08-13T01:30:29.777Z,3.23
2018-08-13T01:32:59.802Z,3.30
2018-08-13T01:35:29.814Z,3.60
2018-08-13T01:37:59.867Z,3.27
2018-08-13T01:40:29.942Z,2.10
2018-08-13T01:43:00.052Z,3.33
2018-08-13T01:45:30.123Z,3.20
2018-08-13T01:48:00.178Z,3.13
2018-08-13T01:50:30.238Z,3.37
2018-08-13T01:53:00.292Z,3.27
2018-08-13T01:55:30.523Z,3.10
2018-08-13T01:58:00.735Z,2.83
2018-08-13T02:00:30.820Z,3.30
2018-08-13T02:03:00.939Z,2.80
2018-08-13T02:05:31.107Z,3.03
2018-08-13T02:08:01.134Z,2.97
2018-08-13T02:10:31.178Z,3.10
2018-08-13T02:13:01.399Z,3.10
2018-08-13T02:15:31.570Z,3.40
2018-08-13T02:18:01.780Z,3.90
2018-08-13T02:20:31.871Z,2.90
2018-08-13T02:23:01.946Z,2.93
2018-08-13T02:25:32.008Z,3.33
2018-08-13T02:28:02.073Z,3.40
2018-08-13T02:30:32.149Z,3.00
2018-08-13T02:33:02.222Z,3.40
2018-08-13T02:35:32.234Z,3.60
2018-08-13T02:38:03.289Z,3.50
2018-08-13T02:40:33.371Z,2.80
2018-08-13T02:43:03.454Z,3.00
2018-08-13T02:45:33.611Z,3.63
2018-08-13T02:48:03.675Z,3.17
2018-08-13T02:50:33.894Z,3.17
2018-08-13T02:53:04.021Z,3.37
2018-08-13T02:55:34.098Z,3.10
2018-08-13T02:58:04.216Z,3.03
2018-08-13T03:00:34.240Z,3.50
2018-08-13T03:03:04.666Z,3.60
2018-08-13T03:05:34.735Z,3.87
2018-08-13T03:08:04.770Z,3.73
2018-08-13T03:10:34.892Z,3.93
2018-08-13T03:13:05.099Z,3.57
2018-08-13T03:15:35.177Z,3.80
2018-08-13T03:18:05.851Z,3.97
2018-08-13T03:20:35.943Z,3.90
2018-08-13T03:23:06.830Z,5.20
2018-08-13T03:25:36.952Z,3.37
2018-08-13T03:28:06.955Z,3.43
2018-08-13T03:30:37.087Z,3.77
2018-08-13T03:33:07.454Z,4.30
2018-08-13T03:35:37.558Z,4.33
2018-08-13T03:38:07.847Z,4.20
2018-08-13T03:40:37.989Z,3.60
2018-08-13T03:43:08.033Z,3.73
2018-08-13T03:45:38.110Z,3.33
2018-08-13T03:48:08.163Z,4.00
2018-08-13T03:50:38.275Z,3.10
2018-08-13T03:53:08.425Z,4.07
2018-08-13T03:55:38.486Z,4.27
2018-08-13T03:58:08.659Z,3.90
2018-08-13T04:00:38.696Z,3.37
2018-08-13T04:03:09.075Z,3.67
2018-08-13T04:05:39.178Z,3.67
2018-08-13T04:08:09.246Z,3.73
2018-08-13T04:10:39.357Z,4.23
2018-08-13T04:13:09.413Z,3.65
2018-08-13T04:15:40.031Z,3.53
2018-08-13T04:18:10.259Z,3.87
2018-08-13T04:20:40.382Z,3.57
2018-08-13T04:23:10.471Z,4.50
2018-08-13T04:25:40.607Z,4.83
2018-08-13T04:28:10.610Z,4.43
2018-08-13T04:30:40.634Z,4.10
2018-08-13T04:33:10.664Z,4.53
2018-08-13T04:35:40.754Z,4.03
2018-08-13T04:38:10.844Z,4.80
2018-08-13T04:40:40.939Z,4.60
2018-08-13T04:43:10.961Z,4.80
2018-08-13T04:45:41.327Z,4.80
2018-08-13T04:48:11.337Z,4.47
2018-08-13T04:50:41.495Z,4.30
2018-08-13T04:53:11.551Z,4.57
2018-08-13T04:55:41.713Z,4.37
2018-08-13T04:58:11.751Z,4.77
2018-08-13T05:00:41.750Z,4.57
2018-08-13T05:03:11.772Z,4.20
2018-08-13T05:05:41.815Z,4.83
2018-08-13T05:08:11.918Z,4.30
2018-08-13T05:10:41.911Z,2.73
2018-08-13T05:13:11.957Z,4.60
2018-08-13T05:15:42.102Z,4.00
2018-08-13T05:18:12.134Z,3.40
2018-08-13T05:20:42.144Z,2.80
2018-08-13T05:23:12.158Z,3.30
2018-08-13T05:25:42.229Z,2.90
2018-08-13T05:28:12.294Z,3.30
2018-08-13T05:30:42.427Z,2.87
2018-08-13T05:33:13.638Z,2.87
2018-08-13T05:35:43.662Z,3.00
2018-08-13T05:38:13.876Z,3.20
2018-08-13T05:40:43.953Z,2.80
2018-08-13T05:43:13.958Z,3.00
2018-08-13T05:45:43.982Z,2.87
2018-08-13T05:48:14.030Z,2.67
2018-08-13T05:50:44.111Z,2.63
2018-08-13T05:53:14.139Z,2.23
2018-08-13T05:55:44.138Z,2.60
2018-08-13T05:58:14.318Z,2.60
2018-08-13T06:00:44.353Z,2.23
2018-08-13T06:03:14.579Z,2.73
2018-08-13T06:05:44.594Z,2.30
2018-08-13T06:08:26.330Z,2.10
2018-08-13T06:10:56.356Z,2.83
2018-08-13T06:13:26.851Z,2.23
2018-08-13T06:15:56.905Z,1.93
2018-08-13T06:18:27.030Z,2.83
2018-08-13T06:20:57.218Z,2.10
2018-08-13T06:23:27.865Z,2.60
2018-08-13T06:25:57.969Z,2.00
2018-08-13T06:28:28.064Z,2.77
2018-08-13T06:30:58.166Z,2.47
2018-08-13T06:33:28.304Z,2.23
2018-08-13T06:35:58.329Z,1.80
2018-08-13T06:38:28.506Z,1.90
2018-08-13T06:40:58.623Z,2.80
2018-08-13T06:43:28.649Z,2.10
2018-08-13T06:45:58.684Z,1.90
2018-08-13T06:48:28.795Z,2.50
2018-08-13T06:50:58.921Z,2.33
2018-08-13T06:53:29.009Z,2.13
2018-08-13T06:55:59.107Z,2.60
2018-08-13T06:58:29.148Z,2.17
2018-08-13T07:00:59.279Z,2.23
2018-08-13T07:03:29.433Z,2.40
2018-08-13T07:05:59.470Z,2.17
2018-08-13T07:08:29.603Z,2.77
2018-08-13T07:10:59.679Z,2.30
2018-08-13T07:13:29.741Z,2.27
2018-08-13T07:15:59.756Z,2.77
2018-08-13T07:18:29.951Z,2.30
2018-08-13T07:20:59.976Z,2.00
2018-08-13T07:23:30.145Z,2.40
2018-08-13T07:26:00.214Z,1.90
2018-08-13T07:28:30.277Z,2.30
2018-08-13T07:31:00.296Z,2.57
2018-08-13T07:33:30.384Z,1.87
2018-08-13T07:36:00.466Z,2.10
2018-08-13T07:38:30.460Z,2.10
2018-08-13T07:41:00.560Z,2.50
2018-08-13T07:43:30.625Z,2.13
2018-08-13T07:46:00.824Z,2.57
2018-08-13T07:48:30.884Z,1.80
2018-08-13T07:51:00.917Z,2.00
2018-08-13T07:53:31.013Z,2.00
2018-08-13T07:56:01.221Z,2.20
2018-08-13T07:58:31.334Z,2.30
2018-08-13T08:01:01.451Z,2.53
2018-08-13T08:03:33.541Z,2.00
2018-08-13T08:06:05.598Z,2.10
2018-08-13T08:08:35.897Z,1.83
2018-08-13T08:11:06.064Z,1.70
2018-08-13T08:13:36.137Z,1.90
2018-08-13T08:16:06.271Z,1.93
2018-08-13T08:18:36.537Z,1.83
2018-08-13T08:21:06.716Z,1.93
2018-08-13T08:23:36.765Z,1.93
2018-08-13T08:26:13.923Z,1.80
2018-08-13T08:28:44.080Z,1.80
2018-08-13T08:31:14.191Z,1.87
2018-08-13T08:33:44.267Z,2.10
2018-08-13T08:36:14.357Z,1.40
2018-08-13T08:38:44.421Z,2.03
2018-08-13T08:41:14.472Z,1.67
2018-08-13T08:43:44.644Z,2.20
2018-08-13T08:46:14.746Z,2.50
2018-08-13T08:48:44.785Z,2.70
2018-08-13T08:51:14.940Z,2.50
2018-08-13T08:53:45.051Z,1.73
2018-08-13T08:56:15.029Z,1.47
2018-08-13T08:58:45.065Z,1.63
2018-08-13T09:01:15.113Z,1.30
2018-08-13T09:03:45.250Z,1.20
2018-08-13T09:06:15.351Z,1.60
2018-08-13T09:08:45.588Z,1.60
2018-08-13T09:11:15.795Z,1.73
2018-08-13T09:13:45.830Z,1.10
2018-08-13T09:16:15.965Z,1.07
2018-08-13T09:19:03.372Z,1.53
2018-08-13T09:21:36.750Z,1.30
2018-08-13T09:24:23.931Z,1.30
2018-08-13T09:27:11.086Z,1.90
2018-08-13T09:29:58.592Z,1.57
2018-08-13T09:32:45.871Z,1.50
2018-08-13T09:35:22.893Z,1.23
2018-08-13T09:37:53.483Z,1.20
2018-08-13T09:40:23.666Z,1.47
2018-08-13T09:42:53.726Z,1.13
2018-08-13T09:45:23.934Z,1.37
2018-08-13T09:47:53.999Z,0.77
2018-08-13T09:50:24.121Z,1.10
2018-08-13T09:52:54.189Z,1.10
2018-08-13T09:55:24.397Z,1.30
2018-08-13T09:57:54.483Z,1.20
2018-08-13T10:00:29.889Z,1.40
2018-08-13T10:02:59.965Z,1.40
2018-08-13T10:05:30.166Z,1.53
2018-08-13T10:08:00.170Z,1.17
2018-08-13T10:10:30.299Z,1.47
2018-08-13T10:13:00.469Z,1.30
2018-08-13T10:15:30.688Z,1.70
2018-08-13T10:18:00.900Z,1.80
2018-08-13T10:20:31.050Z,1.30
2018-08-13T10:23:01.026Z,1.50
2018-08-13T10:25:31.201Z,1.73
2018-08-13T10:28:01.413Z,1.40
2018-08-13T10:30:31.555Z,2.03
2018-08-13T10:33:01.653Z,1.10
2018-08-13T10:35:31.736Z,1.20
2018-08-13T10:38:01.789Z,1.20
2018-08-13T10:40:31.973Z,1.03
2018-08-13T10:43:02.098Z,1.10
2018-08-13T10:45:32.260Z,1.40
2018-08-13T10:48:02.319Z,1.83
2018-08-13T10:50:32.482Z,1.73
2018-08-13T10:53:02.651Z,1.20
2018-08-13T10:55:32.697Z,1.30
2018-08-13T10:58:02.894Z,1.23
2018-08-13T11:00:33.098Z,1.10
2018-08-13T11:03:03.182Z,1.47
2018-08-13T11:05:33.269Z,1.10
2018-08-13T11:08:03.447Z,1.23
2018-08-13T11:10:33.455Z,1.10
2018-08-13T11:13:03.500Z,1.17
2018-08-13T11:15:33.668Z,1.00
2018-08-13T11:18:03.954Z,1.20
2018-08-13T11:20:34.012Z,1.20
2018-08-13T11:23:04.066Z,1.13
2018-08-13T11:25:34.128Z,1.10
2018-08-13T11:28:04.325Z,1.00
2018-08-13T11:30:34.389Z,1.40
2018-08-13T11:33:04.704Z,1.20
2018-08-13T11:35:34.722Z,1.30
2018-08-13T11:38:04.813Z,1.10
2018-08-13T11:40:34.869Z,0.93
2018-08-13T11:43:04.958Z,1.53
2018-08-13T11:45:35.084Z,1.10
2018-08-13T11:48:05.130Z,1.10
2018-08-13T11:50:35.137Z,1.47
2018-08-13T11:53:05.189Z,1.60
2018-08-13T11:55:35.193Z,1.40
2018-08-13T11:58:05.222Z,1.20
2018-08-13T12:00:35.273Z,1.33
2018-08-13T12:03:05.409Z,1.30
2018-08-13T12:05:35.425Z,1.70
2018-08-13T12:08:05.524Z,1.30
2018-08-13T12:10:35.532Z,1.27
2018-08-13T12:13:05.890Z,1.20
2018-08-13T12:15:35.979Z,1.20
2018-08-13T12:18:07.430Z,1.37
2018-08-13T12:20:37.537Z,1.10
2018-08-13T12:23:07.633Z,1.37
2018-08-13T12:25:37.716Z,1.43
2018-08-13T12:28:07.980Z,1.20
2018-08-13T12:30:38.101Z,1.07
2018-08-13T12:33:08.067Z,1.43
2018-08-13T12:35:38.169Z,1.10
2018-08-13T12:38:08.182Z,1.27
2018-08-13T12:40:38.343Z,1.40
2018-08-13T12:43:08.438Z,1.60
2018-08-13T12:45:38.550Z,0.90
2018-08-13T12:48:08.571Z,1.23
2018-08-13T12:50:38.657Z,1.77
2018-08-13T12:53:08.733Z,1.17
2018-08-13T12:55:39.674Z,1.40
2018-08-13T12:58:09.702Z,1.47
2018-08-13T13:00:39.792Z,10.53
2018-08-13T13:03:09.831Z,1.30
2018-08-13T13:05:39.998Z,1.10
2018-08-13T13:08:10.034Z,1.30
2018-08-13T13:10:40.109Z,1.30
2018-08-13T13:13:10.196Z,1.43
2018-08-13T13:15:40.294Z,1.00
2018-08-13T13:18:10.437Z,1.20
2018-08-13T13:20:40.726Z,1.67
2018-08-13T13:23:10.695Z,1.30
2018-08-13T13:25:40.803Z,1.40
2018-08-13T13:28:10.915Z,1.30
2018-08-13T13:30:40.946Z,1.60
2018-08-13T13:33:10.940Z,1.20
2018-08-13T13:35:40.978Z,1.00
2018-08-13T13:38:11.005Z,1.50
2018-08-13T13:40:41.154Z,1.80
2018-08-13T13:43:11.235Z,1.30
2018-08-13T13:45:41.362Z,1.10
2018-08-13T13:48:11.405Z,1.00
2018-08-13T13:50:41.556Z,1.63
2018-08-13T13:53:11.625Z,1.00
2018-08-13T13:55:41.638Z,1.00
2018-08-13T13:58:11.706Z,0.80
2018-08-13T14:00:41.755Z,1.10
2018-08-13T14:03:11.770Z,1.37
2018-08-13T14:05:41.796Z,0.87
2018-08-13T14:08:18.476Z,0.90
2018-08-13T14:10:48.595Z,1.10
2018-08-13T14:13:25.050Z,0.80
2018-08-13T14:15:55.061Z,1.20
2018-08-13T14:18:25.218Z,0.93
2018-08-13T14:20:55.393Z,1.10
2018-08-13T14:23:25.379Z,1.50
2018-08-13T14:25:55.512Z,1.07
2018-08-13T14:28:25.579Z,1.10
2018-08-13T14:30:55.765Z,0.80
2018-08-13T14:33:25.773Z,1.73
2018-08-13T14:35:55.966Z,1.03
2018-08-13T14:38:25.973Z,1.10
2018-08-13T14:40:56.029Z,0.90
2018-08-13T14:43:26.098Z,1.27
2018-08-13T14:45:56.300Z,1.00
2018-08-13T14:48:26.431Z,0.93
2018-08-13T14:50:56.564Z,1.60
2018-08-13T14:53:26.599Z,1.17
2018-08-13T14:55:56.786Z,1.53
2018-08-13T14:58:26.895Z,1.30
2018-08-13T15:00:56.930Z,1.00
2018-08-13T15:03:27.016Z,1.00
2018-08-13T15:05:57.081Z,1.43
2018-08-13T15:08:27.534Z,1.30
2018-08-13T15:10:57.568Z,1.40
2018-08-13T15:13:27.661Z,1.00
2018-08-13T15:15:57.760Z,1.20
2018-08-13T15:18:27.818Z,1.30
2018-08-13T15:20:57.948Z,1.87
2018-08-13T15:23:28.034Z,1.87
2018-08-13T15:25:58.133Z,1.50
2018-08-13T15:28:28.150Z,1.90
2018-08-13T15:30:58.173Z,1.53
2018-08-13T15:33:28.320Z,2.30
2018-08-13T15:35:58.431Z,2.07
2018-08-13T15:38:28.564Z,1.20
2018-08-13T15:40:58.583Z,1.20
2018-08-13T15:43:28.838Z,1.77
2018-08-13T15:45:58.877Z,1.27
2018-08-13T15:48:29.001Z,1.40
2018-08-13T15:51:15.313Z,1.47
2018-08-13T15:53:46.755Z,1.30
2018-08-13T15:56:16.870Z,1.30
2018-08-13T15:58:46.975Z,1.33
2018-08-13T16:01:17.131Z,1.30
2018-08-13T16:03:47.211Z,1.27
2018-08-13T16:06:17.260Z,1.50
2018-08-13T16:08:47.359Z,1.20
2018-08-13T16:11:17.365Z,1.67
2018-08-13T16:13:47.398Z,1.67
2018-08-13T16:16:17.513Z,1.40
2018-08-13T16:18:47.681Z,1.57
2018-08-13T16:21:17.720Z,1.20
2018-08-13T16:23:47.839Z,1.50
2018-08-13T16:26:17.850Z,1.40
2018-08-13T16:28:47.960Z,1.13
2018-08-13T16:31:24.362Z,1.50
2018-08-13T16:33:54.681Z,1.30
2018-08-13T16:36:24.832Z,1.90
2018-08-13T16:38:54.844Z,2.63
2018-08-13T16:41:24.878Z,1.73
2018-08-13T16:43:55.013Z,1.57
2018-08-13T16:46:25.074Z,1.20
2018-08-13T16:48:55.169Z,2.07
2018-08-13T16:51:25.699Z,1.60
2018-08-13T16:53:55.837Z,1.80
2018-08-13T16:56:25.908Z,1.60
2018-08-13T16:58:55.933Z,1.80
2018-08-13T17:01:26.072Z,1.57
2018-08-13T17:03:56.063Z,1.80
2018-08-13T17:06:26.141Z,1.63
2018-08-13T17:08:56.189Z,2.50
2018-08-13T17:11:30.429Z,1.30
2018-08-13T17:14:00.542Z,1.30
2018-08-13T17:16:30.533Z,1.70
2018-08-13T17:19:00.918Z,1.47
2018-08-13T17:21:31.021Z,1.20
2018-08-13T17:24:01.036Z,1.80
2018-08-13T17:26:31.080Z,1.60
2018-08-13T17:29:01.229Z,1.90
2018-08-13T17:31:31.318Z,2.53
2018-08-13T17:34:01.525Z,1.33
2018-08-13T17:36:31.577Z,2.07
2018-08-13T17:39:01.599Z,2.27
2018-08-13T17:41:31.690Z,1.80
2018-08-13T17:44:01.945Z,2.13
2018-08-13T17:46:32.028Z,2.13
2018-08-13T17:49:02.075Z,2.30
2018-08-13T17:51:32.138Z,2.13
2018-08-13T17:54:02.224Z,4.60
2018-08-13T17:56:32.297Z,5.70
2018-08-13T17:59:02.506Z,3.83
2018-08-13T18:01:32.525Z,3.17
2018-08-13T18:04:02.568Z,2.93
2018-08-13T18:06:32.606Z,2.30
2018-08-13T18:09:02.758Z,2.00
2018-08-13T18:11:32.861Z,1.50
2018-08-13T18:14:02.972Z,2.00
2018-08-13T18:16:33.069Z,1.70
2018-08-13T18:19:03.147Z,1.90
2018-08-13T18:21:33.471Z,1.90
2018-08-13T18:24:03.644Z,11.37
2018-08-13T18:26:34.100Z,9.23
2018-08-13T18:29:04.113Z,2.93
2018-08-13T18:31:34.673Z,2.63
2018-08-13T18:34:04.787Z,3.33
2018-08-13T18:36:34.987Z,1.93
2018-08-13T18:39:07.173Z,3.10
2018-08-13T18:41:37.338Z,2.10
2018-08-13T18:44:09.389Z,2.60
2018-08-13T18:46:39.545Z,2.00
2018-08-13T18:49:09.686Z,2.10
2018-08-13T18:51:39.766Z,2.00
2018-08-13T18:54:09.817Z,1.93
2018-08-13T18:56:40.049Z,2.13
2018-08-13T18:59:10.140Z,1.77
2018-08-13T19:01:40.266Z,2.20
2018-08-13T19:04:10.383Z,1.80
2018-08-13T19:06:40.476Z,1.87
2018-08-13T19:09:10.701Z,1.93
2018-08-13T19:11:40.811Z,1.80
2018-08-13T19:14:10.927Z,1.87
2018-08-13T19:16:41.020Z,1.80
2018-08-13T19:19:11.814Z,2.30
2018-08-13T19:21:41.950Z,1.90
2018-08-13T19:24:12.031Z,1.80
2018-08-13T19:26:42.090Z,1.60
2018-08-13T19:29:12.219Z,1.70
2018-08-13T19:31:42.389Z,1.97
2018-08-13T19:34:12.567Z,2.10
2018-08-13T19:36:42.619Z,1.77
2018-08-13T19:39:13.911Z,1.63
2018-08-13T19:41:44.077Z,2.20
2018-08-13T19:44:14.278Z,2.13
2018-08-13T19:46:44.400Z,2.23
2018-08-13T19:49:14.496Z,1.90
2018-08-13T19:51:44.624Z,2.40
2018-08-13T19:54:14.787Z,2.20
2018-08-13T19:56:44.900Z,2.10
2018-08-13T19:59:15.111Z,2.40
2018-08-13T20:01:45.323Z,2.20
2018-08-13T20:04:15.385Z,2.13
2018-08-13T20:06:45.495Z,1.90
2018-08-13T20:09:15.793Z,2.10
2018-08-13T20:11:50.114Z,2.60
2018-08-13T20:14:20.361Z,2.33
2018-08-13T20:16:50.450Z,2.00
2018-08-13T20:19:20.490Z,2.60
2018-08-13T20:21:50.749Z,2.90
2018-08-13T20:24:20.798Z,2.50
2018-08-13T20:26:50.898Z,2.63
2018-08-13T20:29:20.993Z,2.67
2018-08-13T20:31:51.211Z,2.70
2018-08-13T20:34:21.308Z,3.10
2018-08-13T20:36:51.373Z,2.17
2018-08-13T20:39:23.118Z,3.23
2018-08-13T20:41:53.444Z,2.60
2018-08-13T20:44:23.605Z,2.70
2018-08-13T20:46:53.799Z,2.67
2018-08-13T20:49:23.948Z,2.87
2018-08-13T20:51:53.921Z,3.00
2018-08-13T20:54:24.046Z,2.67
2018-08-13T20:56:54.177Z,2.83
2018-08-13T20:59:24.249Z,3.30
2018-08-13T21:01:54.302Z,2.77
2018-08-13T21:04:24.426Z,2.50
2018-08-13T21:06:54.497Z,3.00
2018-08-13T21:09:24.694Z,3.37
2018-08-13T21:11:54.806Z,2.93
2018-08-13T21:14:24.847Z,2.80
2018-08-13T21:16:54.943Z,2.50
2018-08-13T21:19:24.998Z,2.83
2018-08-13T21:21:55.127Z,3.03
2018-08-13T21:24:25.185Z,3.80
2018-08-13T21:26:55.288Z,2.97
2018-08-13T21:29:25.340Z,3.10
2018-08-13T21:31:55.370Z,2.63
2018-08-13T21:34:25.364Z,3.43
2018-08-13T21:36:55.812Z,2.80
2018-08-13T21:39:25.902Z,3.37
2018-08-13T21:41:55.962Z,3.33
2018-08-13T21:44:26.031Z,3.47
2018-08-13T21:46:56.155Z,3.17
2018-08-13T21:49:26.257Z,3.57
2018-08-13T21:51:56.419Z,3.17
2018-08-13T21:54:29.456Z,3.00
2018-08-13T21:56:59.647Z,2.50
2018-08-13T21:59:29.840Z,2.90
2018-08-13T22:02:00.002Z,3.40
2018-08-13T22:04:30.023Z,3.00
2018-08-13T22:07:00.095Z,3.70
2018-08-13T22:09:30.263Z,3.17
2018-08-13T22:12:00.345Z,3.53
2018-08-13T22:14:30.368Z,3.27
2018-08-13T22:17:00.534Z,3.70
2018-08-13T22:19:30.546Z,3.00
2018-08-13T22:22:00.761Z,4.10
2018-08-13T22:24:47.873Z,3.23
2018-08-13T22:27:17.893Z,3.93
2018-08-13T22:29:47.971Z,3.17
2018-08-13T22:32:18.001Z,3.10
2018-08-13T22:34:48.123Z,3.50
2018-08-13T22:37:18.452Z,3.67
2018-08-13T22:39:48.668Z,4.03
2018-08-13T22:42:18.823Z,3.50
2018-08-13T22:44:48.842Z,3.07
2018-08-13T22:47:18.901Z,3.90
2018-08-13T22:49:48.947Z,3.43
2018-08-13T22:52:19.086Z,3.37
2018-08-13T22:54:49.223Z,3.13
2018-08-13T22:57:19.230Z,3.40
2018-08-13T22:59:49.306Z,3.50
2018-08-13T23:02:19.452Z,2.87
2018-08-13T23:04:49.518Z,3.40
2018-08-13T23:07:19.502Z,3.40
2018-08-13T23:09:49.597Z,4.00
2018-08-13T23:12:19.671Z,3.23
2018-08-13T23:14:49.850Z,3.30
2018-08-13T23:17:19.815Z,3.80
2018-08-13T23:19:49.888Z,3.83
2018-08-13T23:22:38.488Z,3.50
2018-08-13T23:25:08.580Z,2.50
2018-08-13T23:27:38.665Z,3.13
2018-08-13T23:30:08.775Z,3.77
2018-08-13T23:32:38.909Z,3.13
2018-08-13T23:35:09.121Z,3.80
2018-08-13T23:37:39.347Z,3.20
2018-08-13T23:40:10.040Z,3.70
2018-08-13T23:42:40.559Z,3.60
2018-08-13T23:45:13.121Z,3.50
2018-08-13T23:47:43.170Z,3.50
2018-08-13T23:50:19.468Z,4.50
2018-08-13T23:52:51.817Z,4.10
2018-08-13T23:55:23.672Z,3.47
2018-08-13T23:57:54.032Z,3.90
