createdAt,value
2024-03-31T00:02:18.246Z,15.58
2024-03-31T00:07:21.603Z,15.55
2024-03-31T00:12:25.210Z,15.48
2024-03-31T00:17:30.646Z,15.43
2024-03-31T00:22:34.973Z,15.38
2024-03-31T00:27:38.144Z,15.31
2024-03-31T00:32:41.381Z,15.21
2024-03-31T00:37:44.426Z,15.15
2024-03-31T00:42:47.578Z,15.09
2024-03-31T00:47:51.217Z,15.01
2024-03-31T00:52:54.749Z,14.96
2024-03-31T00:57:59.252Z,14.89
2024-03-31T01:03:02.912Z,14.86
2024-03-31T01:08:06.933Z,14.85
2024-03-31T01:13:10.682Z,14.80
2024-03-31T01:18:14.283Z,14.79
2024-03-31T01:23:21.409Z,14.74
2024-03-31T01:28:24.916Z,14.67
2024-03-31T01:33:29.433Z,14.61
2024-03-31T01:38:37.765Z,14.51
2024-03-31T01:43:48.498Z,14.42
2024-03-31T01:48:52.022Z,14.37
2024-03-31T01:53:55.020Z,14.28
2024-03-31T01:59:01.218Z,14.22
2024-03-31T02:04:04.948Z,14.19
2024-03-31T02:09:08.042Z,14.20
2024-03-31T02:14:11.338Z,14.23
2024-03-31T02:19:14.492Z,14.23
2024-03-31T02:24:17.867Z,14.26
2024-03-31T02:29:21.161Z,14.25
2024-03-31T02:34:24.390Z,14.21
2024-03-31T02:39:27.570Z,14.14
2024-03-31T02:44:30.904Z,14.09
2024-03-31T02:49:34.321Z,14.03
2024-03-31T02:54:37.538Z,13.96
2024-03-31T02:59:40.922Z,13.87
2024-03-31T03:04:44.229Z,13.72
2024-03-31T03:09:47.812Z,13.58
2024-03-31T03:14:55.252Z,13.51
2024-03-31T03:19:58.778Z,13.39
2024-03-31T03:25:02.454Z,13.19
2024-03-31T03:30:06.787Z,12.94
2024-03-31T03:35:09.938Z,12.75
2024-03-31T03:40:14.141Z,12.71
2024-03-31T03:45:17.475Z,12.70
2024-03-31T03:50:20.779Z,12.71
2024-03-31T03:55:24.023Z,12.69
2024-03-31T04:00:27.587Z,12.65
2024-03-31T04:05:31.016Z,12.66
2024-03-31T04:10:40.568Z,12.70
2024-03-31T04:15:44.305Z,12.70
2024-03-31T04:20:47.606Z,12.71
2024-03-31T04:25:50.862Z,12.70
2024-03-31T04:30:54.070Z,12.70
2024-03-31T04:36:00.050Z,12.70
2024-03-31T04:41:05.187Z,12.70
2024-03-31T04:46:09.962Z,12.68
2024-03-31T04:51:13.332Z,12.70
2024-03-31T04:56:16.676Z,12.74
2024-03-31T05:01:19.943Z,12.82
2024-03-31T05:06:23.651Z,12.91
2024-03-31T05:11:26.631Z,12.96
2024-03-31T05:16:29.912Z,13.00
2024-03-31T05:21:35.701Z,13.04
2024-03-31T05:26:40.679Z,13.11
2024-03-31T05:31:44.086Z,13.20
2024-03-31T05:36:49.575Z,13.31
2024-03-31T05:41:52.756Z,13.40
2024-03-31T05:46:55.971Z,13.49
2024-03-31T05:51:59.234Z,13.60
2024-03-31T05:57:03.876Z,13.72
2024-03-31T06:02:07.675Z,13.89
2024-03-31T06:07:11.508Z,14.08
2024-03-31T06:12:14.713Z,14.28
2024-03-31T06:17:19.939Z,14.51
2024-03-31T06:22:23.281Z,14.78
2024-03-31T06:27:26.445Z,15.14
2024-03-31T06:32:30.538Z,15.63
2024-03-31T06:37:34.015Z,16.36
2024-03-31T06:42:37.655Z,17.22
2024-03-31T06:47:41.247Z,18.32
2024-03-31T06:52:44.583Z,19.90
2024-03-31T06:57:47.879Z,21.48
2024-03-31T07:02:51.457Z,23.17
2024-03-31T07:07:55.333Z,24.71
2024-03-31T07:13:00.174Z,26.17
2024-03-31T07:18:11.241Z,27.21
2024-03-31T07:23:15.494Z,27.72
2024-03-31T07:28:18.774Z,28.74
2024-03-31T07:33:22.231Z,29.32
2024-03-31T07:38:26.599Z,29.73
2024-03-31T07:43:30.783Z,29.82
2024-03-31T07:48:34.670Z,29.40
2024-03-31T07:53:38.631Z,29.57
2024-03-31T07:58:47.874Z,30.28
2024-03-31T08:03:54.397Z,31.04
2024-03-31T08:08:58.829Z,31.07
2024-03-31T08:14:07.640Z,30.64
2024-03-31T08:19:12.567Z,30.54
2024-03-31T08:24:19.506Z,31.00
2024-03-31T08:29:23.664Z,31.52
2024-03-31T08:34:31.700Z,31.35
2024-03-31T08:39:50.593Z,30.46
2024-03-31T09:41:40.962Z,30.29
2024-03-31T09:46:45.597Z,30.28
2024-03-31T09:51:50.388Z,30.41
2024-03-31T09:57:04.100Z,30.44
2024-03-31T10:02:09.254Z,30.38
2024-03-31T10:07:11.906Z,30.47
2024-03-31T10:12:16.973Z,30.20
2024-03-31T10:17:20.213Z,29.61
2024-03-31T10:22:23.798Z,29.14
2024-03-31T10:27:27.418Z,28.67
2024-03-31T10:32:31.208Z,28.00
2024-03-31T10:37:37.824Z,27.60
2024-03-31T10:42:42.152Z,27.39
2024-03-31T10:47:45.240Z,27.14
2024-03-31T10:52:48.002Z,26.89
2024-03-31T10:57:59.908Z,26.68
2024-03-31T11:03:08.423Z,26.43
2024-03-31T11:08:12.446Z,25.94
2024-03-31T11:13:16.610Z,25.37
2024-03-31T11:18:18.978Z,24.98
2024-03-31T11:23:22.400Z,24.79
2024-03-31T11:28:24.597Z,24.54
2024-03-31T11:33:28.305Z,24.41
2024-03-31T11:38:31.426Z,24.35
2024-03-31T11:43:34.267Z,24.45
2024-03-31T11:48:36.710Z,24.52
2024-03-31T11:53:39.391Z,24.56
2024-03-31T11:58:41.492Z,24.48
2024-03-31T12:03:43.656Z,24.44
2024-03-31T12:08:47.721Z,24.38
2024-03-31T12:13:51.389Z,24.41
2024-03-31T12:18:53.822Z,24.37
2024-03-31T12:24:00.552Z,24.37
2024-03-31T12:29:05.091Z,24.54
2024-03-31T12:34:08.055Z,24.73
2024-03-31T12:39:12.404Z,24.98
2024-03-31T12:44:17.007Z,25.22
2024-03-31T13:25:37.737Z,23.35
2024-03-31T13:30:45.794Z,23.31
2024-03-31T13:35:50.020Z,23.18
2024-03-31T13:40:53.643Z,23.10
2024-03-31T13:45:57.431Z,23.11
2024-03-31T13:51:01.647Z,23.18
2024-03-31T13:56:05.614Z,23.32
2024-03-31T14:01:09.441Z,23.42
2024-03-31T14:06:13.055Z,23.48
2024-03-31T14:11:17.217Z,23.43
2024-03-31T14:16:20.829Z,23.31
2024-03-31T14:21:27.756Z,23.12
2024-03-31T14:26:31.325Z,22.95
2024-03-31T14:31:35.665Z,22.77
2024-03-31T14:36:39.050Z,22.59
2024-03-31T14:41:42.493Z,22.44
2024-03-31T14:46:45.778Z,22.34
2024-03-31T14:51:49.233Z,22.25
2024-03-31T14:56:53.522Z,22.18
2024-03-31T15:01:56.961Z,22.09
2024-03-31T15:07:00.643Z,21.99
2024-03-31T15:12:06.074Z,21.87
2024-03-31T15:17:09.528Z,21.76
2024-03-31T15:22:14.448Z,21.66
2024-03-31T15:27:26.410Z,21.58
2024-03-31T15:32:35.653Z,21.48
2024-03-31T15:37:38.938Z,21.44
2024-03-31T15:42:42.781Z,21.42
2024-03-31T15:47:46.377Z,21.37
2024-03-31T15:52:50.061Z,21.30
2024-03-31T15:57:53.220Z,21.18
2024-03-31T16:02:57.339Z,21.04
2024-03-31T16:08:03.857Z,20.90
2024-03-31T16:13:07.487Z,20.76
2024-03-31T16:18:10.694Z,20.59
2024-03-31T16:23:14.105Z,20.42
2024-03-31T16:28:17.432Z,20.23
2024-03-31T16:33:22.406Z,20.02
2024-03-31T16:38:25.856Z,19.80
2024-03-31T16:43:30.279Z,19.57
2024-03-31T16:48:33.803Z,19.32
2024-03-31T16:53:37.066Z,19.04
2024-03-31T16:58:42.262Z,18.77
2024-03-31T17:03:47.626Z,18.47
2024-03-31T17:08:50.850Z,18.18
2024-03-31T17:13:56.756Z,17.88
2024-03-31T17:19:01.458Z,17.56
2024-03-31T17:24:05.293Z,17.26
2024-03-31T17:29:36.259Z,16.95
2024-03-31T17:34:46.765Z,16.64
2024-03-31T17:40:08.585Z,16.37
2024-03-31T17:45:19.958Z,16.10
2024-03-31T17:50:29.465Z,15.84
2024-03-31T17:55:49.219Z,15.60
2024-03-31T18:00:52.736Z,15.37
2024-03-31T18:06:06.473Z,15.18
2024-03-31T18:11:11.529Z,15.02
2024-03-31T18:16:15.849Z,14.84
2024-03-31T18:21:24.330Z,14.66
2024-03-31T18:26:27.736Z,14.45
2024-03-31T18:31:42.224Z,14.27
2024-03-31T18:36:58.494Z,14.11
2024-03-31T18:42:02.091Z,13.98
2024-03-31T18:47:05.842Z,13.84
2024-03-31T18:58:14.952Z,13.77
2024-03-31T19:03:18.871Z,13.73
2024-03-31T19:08:25.901Z,13.64
2024-03-31T19:13:30.975Z,13.52
2024-03-31T19:18:35.438Z,13.39
2024-03-31T19:23:43.465Z,13.26
2024-03-31T19:28:57.752Z,13.14
2024-03-31T19:34:02.459Z,13.03
2024-03-31T19:39:06.884Z,12.94
2024-03-31T19:44:13.126Z,12.83
2024-03-31T19:49:17.112Z,12.70
2024-03-31T19:54:22.414Z,12.59
2024-03-31T19:59:26.191Z,12.49
2024-03-31T20:04:29.840Z,12.42
2024-03-31T20:09:37.446Z,12.33
2024-03-31T20:14:50.200Z,12.24
2024-03-31T20:19:56.175Z,12.14
2024-03-31T20:25:03.345Z,12.08
2024-03-31T20:30:12.684Z,12.00
2024-03-31T20:35:19.321Z,11.95
2024-03-31T20:40:25.367Z,11.92
2024-03-31T20:45:30.860Z,11.91
2024-03-31T20:50:42.198Z,11.92
2024-03-31T20:56:10.957Z,11.90
2024-03-31T21:01:19.820Z,11.86
2024-03-31T21:06:49.287Z,11.84
2024-03-31T21:11:57.703Z,11.88
2024-03-31T21:17:13.493Z,11.88
2024-03-31T21:22:18.568Z,11.84
2024-03-31T21:27:25.779Z,11.82
2024-03-31T21:32:32.178Z,11.80
2024-03-31T21:37:46.308Z,11.77
2024-03-31T21:42:57.401Z,11.77
2024-03-31T21:48:04.734Z,11.77
2024-03-31T21:53:08.227Z,11.76
2024-03-31T21:58:15.853Z,11.68
2024-03-31T22:03:22.090Z,11.58
2024-03-31T22:08:32.954Z,11.51
2024-03-31T22:13:37.735Z,11.48
2024-03-31T22:18:53.451Z,11.45
2024-03-31T22:23:58.598Z,11.42
2024-03-31T22:29:01.707Z,11.37
2024-03-31T22:34:06.655Z,11.30
2024-03-31T22:39:12.509Z,11.22
2024-03-31T22:44:17.910Z,11.16
2024-03-31T22:49:25.358Z,11.11
2024-03-31T22:54:29.768Z,11.11
2024-03-31T22:59:44.501Z,11.14
2024-03-31T23:04:48.558Z,11.17
2024-03-31T23:09:52.157Z,11.20
2024-03-31T23:14:58.628Z,11.24
2024-03-31T23:20:24.884Z,11.27
2024-03-31T23:25:32.387Z,11.31
2024-03-31T23:30:46.176Z,11.34
2024-03-31T23:35:53.514Z,11.33
2024-03-31T23:40:58.402Z,11.31
2024-03-31T23:46:05.647Z,11.27
2024-03-31T23:51:11.510Z,11.24
2024-03-31T23:56:17.453Z,11.20
